createdAt,value
2023-02-24T00:01:25.250Z,150150.47
2023-02-24T00:03:57.057Z,150136.59
2023-02-24T00:06:36.126Z,150131.56
2023-02-24T00:09:16.141Z,150160.53
2023-02-24T00:11:53.845Z,150144.13
2023-02-24T00:14:20.317Z,150147.97
2023-02-24T00:16:47.213Z,150127.75
2023-02-24T00:19:16.074Z,150106.31
2023-02-24T00:21:43.085Z,150065.97
2023-02-24T00:24:09.598Z,150034.47
2023-02-24T00:26:35.962Z,150011.78
2023-02-24T00:29:05.103Z,149992.88
2023-02-24T00:31:31.112Z,149989.09
2023-02-24T00:34:01.492Z,149986.59
2023-02-24T00:36:29.841Z,149977.75
2023-02-24T00:39:10.410Z,149979.00
2023-02-24T00:41:41.860Z,149980.25
2023-02-24T00:44:10.659Z,149970.22
2023-02-24T00:46:39.698Z,149948.75
2023-02-24T00:49:10.513Z,149927.31
2023-02-24T00:51:41.490Z,149913.47
2023-02-24T00:54:09.493Z,149932.41
2023-02-24T00:56:35.496Z,149905.91
2023-02-24T00:59:02.193Z,149897.13
2023-02-24T01:01:31.443Z,149894.56
2023-02-24T01:03:59.397Z,149890.78
2023-02-24T01:06:28.585Z,149883.25
2023-02-24T01:08:56.537Z,149882.00
2023-02-24T01:11:45.611Z,149845.47
2023-02-24T01:14:15.071Z,149824.00
2023-02-24T01:16:44.006Z,149845.47
2023-02-24T01:19:11.020Z,149836.63
2023-02-24T01:21:36.870Z,149855.50
2023-02-24T01:24:03.022Z,149835.34
2023-02-24T01:26:33.099Z,149822.75
2023-02-24T01:28:59.069Z,149818.97
2023-02-24T01:31:25.655Z,149806.38
2023-02-24T01:33:51.860Z,149791.28
2023-02-24T01:36:24.726Z,149762.31
2023-02-24T01:38:52.124Z,149774.91
2023-02-24T01:41:22.598Z,149769.84
2023-02-24T01:43:57.990Z,149784.97
2023-02-24T01:46:38.133Z,149788.78
2023-02-24T01:49:13.073Z,149816.47
2023-02-24T01:51:43.888Z,149816.47
2023-02-24T01:54:13.787Z,149790.03
2023-02-24T01:56:40.734Z,149756.03
2023-02-24T01:59:08.804Z,149723.28
2023-02-24T02:01:40.346Z,149732.06
2023-02-24T02:04:17.143Z,149737.13
2023-02-24T02:06:44.822Z,149752.22
2023-02-24T02:09:11.605Z,149766.06
2023-02-24T02:11:37.530Z,149768.59
2023-02-24T02:14:03.437Z,149778.69
2023-02-24T02:16:45.254Z,149771.16
2023-02-24T02:19:28.109Z,149727.03
2023-02-24T02:22:18.405Z,149723.28
2023-02-24T02:24:51.574Z,149728.31
2023-02-24T02:27:39.172Z,149725.78
2023-02-24T02:30:22.744Z,149718.25
2023-02-24T02:32:52.580Z,149710.66
2023-02-24T02:35:25.768Z,149716.94
2023-02-24T02:38:14.664Z,149703.13
2023-02-24T02:40:51.719Z,149716.94
2023-02-24T02:43:26.029Z,149684.25
2023-02-24T02:45:57.229Z,149706.91
2023-02-24T02:48:48.507Z,149709.41
2023-02-24T02:51:29.357Z,149671.66
2023-02-24T02:54:10.633Z,149651.50
2023-02-24T02:56:41.819Z,149638.91
2023-02-24T02:59:11.959Z,149618.75
2023-02-24T03:01:42.987Z,149625.03
2023-02-24T03:04:16.162Z,149656.53
2023-02-24T03:06:47.070Z,149684.25
2023-02-24T03:09:23.124Z,149671.66
2023-02-24T03:11:59.069Z,149680.44
2023-02-24T03:14:32.574Z,149690.53
2023-02-24T03:16:58.874Z,149711.94
2023-02-24T03:19:36.797Z,149700.63
2023-02-24T03:22:13.067Z,149662.81
2023-02-24T03:24:40.530Z,149690.53
2023-02-24T03:27:12.699Z,149706.91
2023-02-24T03:29:52.203Z,149711.94
2023-02-24T03:32:22.301Z,149711.94
2023-02-24T03:35:04.381Z,149699.38
2023-02-24T03:37:32.827Z,149696.81
2023-02-24T03:40:13.906Z,149680.44
2023-02-24T03:42:44.542Z,149706.91
2023-02-24T03:45:11.188Z,149722.03
2023-02-24T03:47:41.562Z,149703.13
2023-02-24T03:50:14.088Z,149689.28
2023-02-24T03:53:19.993Z,149708.16
2023-02-24T03:55:48.807Z,149680.44
2023-02-24T03:58:28.035Z,149676.66
2023-02-24T04:00:57.157Z,149671.66
2023-02-24T04:03:57.718Z,149685.50
2023-02-24T04:06:57.914Z,149650.25
2023-02-24T04:09:42.218Z,149661.56
2023-02-24T04:12:23.264Z,149681.75
2023-02-24T04:15:03.889Z,149661.56
2023-02-24T04:17:39.844Z,149628.84
2023-02-24T04:20:28.741Z,149625.03
2023-02-24T04:23:01.384Z,149659.03
2023-02-24T04:25:30.421Z,149677.94
2023-02-24T04:27:58.552Z,149656.53
2023-02-24T04:30:29.046Z,149632.63
2023-02-24T04:32:56.112Z,149669.13
2023-02-24T04:35:22.336Z,149642.66
2023-02-24T04:37:49.776Z,149657.78
2023-02-24T04:40:18.045Z,149626.31
2023-02-24T04:42:48.205Z,149627.59
2023-02-24T04:45:21.552Z,149593.59
2023-02-24T04:47:52.616Z,149602.41
2023-02-24T04:50:23.488Z,149612.50
2023-02-24T04:52:50.227Z,149606.16
2023-02-24T04:55:17.798Z,149617.50
2023-02-24T04:57:45.358Z,149627.59
2023-02-24T05:00:20.070Z,149652.75
2023-02-24T05:02:50.018Z,149664.09
2023-02-24T05:05:17.908Z,149606.16
2023-02-24T05:07:47.001Z,149587.28
2023-02-24T05:10:14.811Z,149589.78
2023-02-24T05:12:41.819Z,149563.38
2023-02-24T05:15:08.387Z,149542.00
2023-02-24T05:17:34.632Z,149581.00
2023-02-24T05:20:19.230Z,149582.25
2023-02-24T05:22:51.032Z,149583.50
2023-02-24T05:25:19.406Z,149578.50
2023-02-24T05:27:46.670Z,149549.53
2023-02-24T05:30:13.864Z,149544.50
2023-02-24T05:32:41.400Z,149548.28
2023-02-24T05:35:08.022Z,149533.16
2023-02-24T05:37:41.322Z,149525.63
2023-02-24T05:40:12.778Z,149553.28
2023-02-24T05:42:40.688Z,149548.28
2023-02-24T05:45:08.698Z,149521.88
2023-02-24T05:47:36.044Z,149514.28
2023-02-24T05:50:02.647Z,149516.81
2023-02-24T05:52:28.539Z,149523.13
2023-02-24T05:54:54.457Z,149515.53
2023-02-24T05:57:23.883Z,149506.75
2023-02-24T05:59:50.621Z,149504.25
2023-02-24T06:02:26.489Z,149495.41
2023-02-24T06:04:53.520Z,149519.31
2023-02-24T06:07:25.613Z,149510.53
2023-02-24T06:09:56.618Z,149525.63
2023-02-24T06:12:28.687Z,149489.16
2023-02-24T06:14:55.253Z,149465.19
2023-02-24T06:17:22.202Z,149485.38
2023-02-24T06:19:51.330Z,149495.41
2023-02-24T06:22:20.137Z,149448.88
2023-02-24T06:24:48.579Z,149461.44
2023-02-24T06:27:18.116Z,149458.94
2023-02-24T06:29:46.972Z,149409.84
2023-02-24T06:32:12.951Z,149429.97
2023-02-24T06:34:39.475Z,149432.53
2023-02-24T06:37:07.584Z,149461.44
2023-02-24T06:39:36.494Z,149457.66
2023-02-24T06:42:04.373Z,149445.06
2023-02-24T06:44:30.935Z,149431.28
2023-02-24T06:46:57.369Z,149452.66
2023-02-24T06:49:24.656Z,149443.81
2023-02-24T06:51:51.580Z,149448.88
2023-02-24T06:54:18.423Z,149452.66
2023-02-24T06:56:44.583Z,149482.81
2023-02-24T06:59:12.237Z,149495.41
2023-02-24T07:01:44.728Z,149480.31
2023-02-24T07:04:11.701Z,149433.78
2023-02-24T07:06:42.676Z,149447.59
2023-02-24T07:09:10.764Z,149429.97
2023-02-24T07:11:40.817Z,149404.84
2023-02-24T07:14:08.254Z,149424.94
2023-02-24T07:16:35.188Z,149442.56
2023-02-24T07:19:10.493Z,149442.56
2023-02-24T07:21:42.684Z,149441.31
2023-02-24T07:24:15.803Z,149433.78
2023-02-24T07:26:43.090Z,149452.66
2023-02-24T07:29:11.029Z,149450.16
2023-02-24T07:31:38.893Z,149460.19
2023-02-24T07:34:05.714Z,149431.28
2023-02-24T07:36:38.077Z,149489.16
2023-02-24T07:39:07.320Z,149456.41
2023-02-24T07:41:33.872Z,149437.53
2023-02-24T07:44:02.557Z,149438.81
2023-02-24T07:46:29.405Z,149399.81
2023-02-24T07:48:58.468Z,149357.00
2023-02-24T07:51:27.048Z,149397.31
2023-02-24T07:53:56.378Z,149411.09
2023-02-24T07:56:30.274Z,149424.94
2023-02-24T07:59:02.878Z,149383.47
2023-02-24T08:01:38.051Z,149397.31
2023-02-24T08:04:07.408Z,149377.19
2023-02-24T08:06:39.214Z,149388.47
2023-02-24T08:09:17.822Z,149374.63
2023-02-24T08:11:54.088Z,149373.38
2023-02-24T08:14:25.906Z,149365.84
2023-02-24T08:16:58.760Z,149341.97
2023-02-24T08:19:38.742Z,149374.63
2023-02-24T08:22:18.699Z,149338.16
2023-02-24T08:25:06.402Z,149329.38
2023-02-24T08:27:44.371Z,149330.63
2023-02-24T08:30:22.618Z,149335.63
2023-02-24T08:32:56.082Z,149294.16
2023-02-24T08:35:31.448Z,149282.81
2023-02-24T08:38:07.177Z,149286.59
2023-02-24T08:40:36.977Z,149353.25
2023-02-24T08:43:19.008Z,149305.50
2023-02-24T08:46:12.645Z,149329.38
2023-02-24T08:48:41.569Z,149333.13
2023-02-24T08:51:21.784Z,149314.28
2023-02-24T08:53:53.349Z,149323.06
2023-02-24T08:56:25.829Z,149315.53
2023-02-24T08:59:04.562Z,149357.00
2023-02-24T09:01:36.508Z,149314.28
2023-02-24T09:04:08.896Z,149335.63
2023-02-24T09:06:44.820Z,149286.59
2023-02-24T09:09:16.824Z,149287.88
2023-02-24T09:11:48.862Z,149280.31
2023-02-24T09:14:26.572Z,149265.22
2023-02-24T09:17:05.326Z,149306.75
2023-02-24T09:19:50.183Z,149331.88
2023-02-24T09:22:30.681Z,149261.44
2023-02-24T09:25:26.011Z,149276.53
2023-02-24T09:28:08.524Z,149281.56
2023-02-24T09:30:50.296Z,149270.28
2023-02-24T09:33:40.929Z,149270.28
2023-02-24T09:36:13.278Z,149252.69
2023-02-24T09:39:06.221Z,149250.13
2023-02-24T09:41:54.174Z,149247.63
2023-02-24T09:44:24.539Z,149296.66
2023-02-24T09:46:59.856Z,149324.34
2023-02-24T09:49:45.679Z,149341.97
2023-02-24T09:52:16.752Z,149295.41
2023-02-24T09:55:08.052Z,149306.75
2023-02-24T09:58:10.209Z,149328.13
2023-02-24T10:00:43.373Z,149291.66
2023-02-24T10:03:29.317Z,149275.28
2023-02-24T10:05:59.241Z,149291.66
2023-02-24T10:08:37.489Z,149282.81
2023-02-24T10:11:07.117Z,149282.81
2023-02-24T10:13:37.494Z,149279.06
2023-02-24T10:16:09.597Z,149277.81
2023-02-24T10:19:00.366Z,149242.59
2023-02-24T10:21:48.965Z,149295.41
2023-02-24T10:24:47.937Z,149235.06
2023-02-24T10:27:24.397Z,149247.63
2023-02-24T10:30:18.872Z,149228.75
2023-02-24T10:32:51.381Z,149240.09
2023-02-24T10:35:21.358Z,149235.06
2023-02-24T10:37:48.483Z,149277.81
2023-02-24T10:40:25.635Z,149302.94
2023-02-24T10:43:03.696Z,149257.69
2023-02-24T10:45:34.690Z,149262.69
2023-02-24T10:48:06.661Z,149287.88
2023-02-24T10:50:55.028Z,149321.78
2023-02-24T10:53:28.951Z,149295.41
2023-02-24T10:56:17.048Z,149240.09
2023-02-24T10:58:52.574Z,149253.94
2023-02-24T11:01:54.040Z,149217.47
2023-02-24T11:04:27.351Z,149241.34
2023-02-24T11:07:11.780Z,149257.69
2023-02-24T11:09:44.921Z,149265.22
2023-02-24T11:12:39.212Z,149292.91
2023-02-24T11:15:35.272Z,149265.22
2023-02-24T11:18:01.956Z,149292.91
2023-02-24T11:20:49.011Z,149345.72
2023-02-24T11:23:38.721Z,149315.53
2023-02-24T11:26:10.807Z,149246.34
2023-02-24T11:28:56.642Z,149240.09
2023-02-24T11:31:28.340Z,149237.56
2023-02-24T11:34:09.329Z,149228.75
2023-02-24T11:36:36.465Z,149228.75
2023-02-24T11:39:31.274Z,149207.38
2023-02-24T11:42:01.474Z,149184.78
2023-02-24T11:44:46.252Z,149189.78
2023-02-24T11:47:21.800Z,149198.63
2023-02-24T11:49:53.127Z,149247.63
2023-02-24T11:52:29.589Z,149208.63
2023-02-24T11:54:57.890Z,149223.75
2023-02-24T11:57:36.936Z,149241.34
2023-02-24T12:00:22.751Z,149258.94
2023-02-24T12:03:02.912Z,149272.78
2023-02-24T12:05:38.903Z,149248.88
2023-02-24T12:08:29.264Z,149258.94
2023-02-24T12:11:10.811Z,149290.38
2023-02-24T12:13:53.931Z,149257.69
2023-02-24T12:16:28.376Z,149196.06
2023-02-24T12:19:03.695Z,149241.34
2023-02-24T12:21:38.621Z,149291.66
2023-02-24T12:24:08.942Z,149253.94
2023-02-24T12:27:13.457Z,149271.53
2023-02-24T12:29:49.355Z,149309.25
2023-02-24T12:32:42.163Z,149261.44
2023-02-24T12:35:21.815Z,149241.34
2023-02-24T12:37:58.165Z,149248.88
2023-02-24T12:40:47.279Z,149241.34
2023-02-24T12:43:35.371Z,149203.63
2023-02-24T12:46:16.498Z,149223.75
2023-02-24T12:49:08.682Z,149202.38
2023-02-24T12:51:54.737Z,149189.78
2023-02-24T12:54:29.173Z,149181.00
2023-02-24T12:57:29.554Z,149140.75
2023-02-24T12:59:58.223Z,149123.16
2023-02-24T13:02:41.445Z,149177.19
2023-02-24T13:05:21.406Z,149211.16
2023-02-24T13:08:06.928Z,149184.78
2023-02-24T13:10:45.095Z,149172.19
2023-02-24T13:13:27.424Z,149182.25
2023-02-24T13:15:55.966Z,149168.44
2023-02-24T13:18:34.715Z,149172.19
2023-02-24T13:21:02.306Z,149194.81
2023-02-24T13:23:28.352Z,149178.47
2023-02-24T13:25:55.392Z,149192.28
2023-02-24T13:28:24.949Z,149189.78
2023-02-24T13:31:01.566Z,149188.53
2023-02-24T13:33:34.252Z,149115.63
2023-02-24T13:36:11.591Z,149165.94
2023-02-24T13:38:41.116Z,149191.03
2023-02-24T13:41:09.363Z,149172.19
2023-02-24T13:43:35.688Z,149142.00
2023-02-24T13:46:15.359Z,149119.41
2023-02-24T13:48:44.075Z,149167.16
2023-02-24T13:51:47.488Z,149143.25
2023-02-24T13:54:32.999Z,149143.25
2023-02-24T13:57:32.223Z,149139.50
2023-02-24T14:00:14.016Z,149155.84
2023-02-24T14:02:43.330Z,149114.38
2023-02-24T14:05:19.421Z,149091.78
2023-02-24T14:07:49.512Z,149081.69
2023-02-24T14:10:19.698Z,149098.03
2023-02-24T14:12:47.736Z,149123.16
2023-02-24T14:15:21.306Z,149134.47
2023-02-24T14:18:02.543Z,149140.75
2023-02-24T14:20:34.219Z,149150.84
2023-02-24T14:23:01.010Z,149148.31
2023-02-24T14:25:33.300Z,149135.75
2023-02-24T14:27:59.791Z,149139.50
2023-02-24T14:30:32.199Z,149120.66
2023-02-24T14:32:58.752Z,149111.88
2023-02-24T14:35:41.015Z,149134.47
2023-02-24T14:38:27.711Z,149082.94
2023-02-24T14:40:53.510Z,149094.28
2023-02-24T14:43:19.744Z,149119.41
2023-02-24T14:45:50.332Z,149099.28
2023-02-24T14:48:27.888Z,149040.25
2023-02-24T14:51:04.704Z,149103.06
2023-02-24T14:53:34.893Z,149105.56
2023-02-24T14:56:06.062Z,149109.38
2023-02-24T14:58:44.167Z,149113.13
2023-02-24T15:01:23.292Z,149109.38
2023-02-24T15:03:54.076Z,149104.31
2023-02-24T15:06:32.789Z,149087.97
2023-02-24T15:09:12.360Z,149093.03
2023-02-24T15:11:38.395Z,149062.84
2023-02-24T15:14:14.679Z,149084.22
2023-02-24T15:16:46.504Z,149095.53
2023-02-24T15:19:26.979Z,149044.00
2023-02-24T15:21:53.642Z,149056.59
2023-02-24T15:24:24.413Z,149062.84
2023-02-24T15:26:55.915Z,149025.16
2023-02-24T15:29:28.053Z,149030.19
2023-02-24T15:31:56.137Z,148992.50
2023-02-24T15:34:26.466Z,149013.84
2023-02-24T15:36:57.498Z,149012.59
2023-02-24T15:39:26.917Z,149037.75
2023-02-24T15:42:06.293Z,149036.44
2023-02-24T15:44:33.992Z,149015.09
2023-02-24T15:47:18.241Z,149044.00
2023-02-24T15:49:44.091Z,149047.78
2023-02-24T15:52:10.304Z,149042.75
2023-02-24T15:54:38.435Z,149064.09
2023-02-24T15:57:04.795Z,149052.78
2023-02-24T15:59:30.782Z,149054.03
2023-02-24T16:01:56.904Z,149025.16
2023-02-24T16:04:23.781Z,149036.44
2023-02-24T16:06:53.879Z,149021.41
2023-02-24T16:09:31.730Z,149028.91
2023-02-24T16:11:59.366Z,149025.16
2023-02-24T16:14:25.675Z,149031.44
2023-02-24T16:16:51.954Z,149062.84
2023-02-24T16:19:17.993Z,149065.34
2023-02-24T16:21:43.802Z,149084.22
2023-02-24T16:24:09.802Z,149093.03
2023-02-24T16:26:38.297Z,149071.63
2023-02-24T16:29:10.864Z,149103.06
2023-02-24T16:31:38.415Z,149124.41
2023-02-24T16:34:05.569Z,149116.88
2023-02-24T16:36:32.340Z,149162.13
2023-02-24T16:38:58.593Z,149164.66
2023-02-24T16:41:24.392Z,149177.19
2023-02-24T16:43:50.657Z,149172.19
2023-02-24T16:46:19.739Z,149177.19
2023-02-24T16:48:48.578Z,149187.28
2023-02-24T16:51:17.137Z,149233.78
2023-02-24T16:53:43.182Z,149212.41
2023-02-24T16:56:09.478Z,149212.41
2023-02-24T16:58:35.431Z,149178.47
2023-02-24T17:01:03.635Z,149160.84
2023-02-24T17:03:44.234Z,149168.44
2023-02-24T17:06:10.253Z,149191.03
2023-02-24T17:08:36.383Z,149186.03
2023-02-24T17:11:02.746Z,149218.72
2023-02-24T17:13:28.680Z,149208.63
2023-02-24T17:15:56.566Z,149243.84
2023-02-24T17:18:26.204Z,149228.75
2023-02-24T17:20:52.846Z,149252.69
2023-02-24T17:23:19.062Z,149250.13
2023-02-24T17:25:49.480Z,149266.47
2023-02-24T17:28:15.408Z,149245.09
2023-02-24T17:30:42.300Z,149265.22
2023-02-24T17:33:08.231Z,149274.03
2023-02-24T17:35:34.521Z,149295.41
2023-02-24T17:38:00.669Z,149299.16
2023-02-24T17:40:26.838Z,149291.66
2023-02-24T17:42:52.730Z,149321.78
2023-02-24T17:45:19.377Z,149349.50
2023-02-24T17:47:45.287Z,149355.75
2023-02-24T17:50:12.428Z,149355.75
2023-02-24T17:52:40.595Z,149374.63
2023-02-24T17:55:07.410Z,149388.47
2023-02-24T17:57:34.581Z,149426.22
2023-02-24T18:00:00.627Z,149435.03
2023-02-24T18:02:26.606Z,149379.69
2023-02-24T18:04:53.612Z,149398.56
2023-02-24T18:07:20.691Z,149403.56
2023-02-24T18:09:46.635Z,149387.22
2023-02-24T18:12:12.601Z,149407.34
2023-02-24T18:14:38.536Z,149417.44
2023-02-24T18:17:04.439Z,149421.19
2023-02-24T18:19:30.291Z,149409.84
2023-02-24T18:21:56.180Z,149414.91
2023-02-24T18:24:22.243Z,149412.34
2023-02-24T18:26:48.749Z,149442.56
2023-02-24T18:29:14.971Z,149418.69
2023-02-24T18:31:41.148Z,149427.47
2023-02-24T18:34:07.175Z,149437.53
2023-02-24T18:36:33.272Z,149453.91
2023-02-24T18:38:59.559Z,149443.81
2023-02-24T18:41:25.842Z,149438.81
2023-02-24T18:43:54.355Z,149440.06
2023-02-24T18:46:21.465Z,149445.06
2023-02-24T18:48:49.671Z,149403.56
2023-02-24T18:51:21.232Z,149414.91
2023-02-24T18:53:47.751Z,149408.59
2023-02-24T18:56:20.998Z,149394.75
2023-02-24T18:58:52.076Z,149363.34
2023-02-24T19:01:20.765Z,149335.63
2023-02-24T19:03:48.130Z,149326.88
2023-02-24T19:06:14.719Z,149308.00
2023-02-24T19:08:41.472Z,149294.16
2023-02-24T19:11:13.453Z,149290.38
2023-02-24T19:13:40.126Z,149279.06
2023-02-24T19:16:06.794Z,149277.81
2023-02-24T19:18:32.961Z,149302.94
2023-02-24T19:20:59.197Z,149302.94
2023-02-24T19:23:25.189Z,149285.31
2023-02-24T19:25:51.598Z,149297.91
2023-02-24T19:28:17.871Z,149334.38
2023-02-24T19:30:44.350Z,149316.78
2023-02-24T19:33:10.541Z,149326.88
2023-02-24T19:35:41.513Z,149311.75
2023-02-24T19:38:08.893Z,149308.00
2023-02-24T19:40:35.984Z,149290.38
2023-02-24T19:43:01.990Z,149299.16
2023-02-24T19:45:28.162Z,149326.88
2023-02-24T19:47:54.310Z,149318.03
2023-02-24T19:50:20.286Z,149301.69
2023-02-24T19:52:46.200Z,149321.78
2023-02-24T19:55:12.964Z,149333.13
2023-02-24T19:57:38.991Z,149340.66
2023-02-24T20:00:06.446Z,149316.78
2023-02-24T20:02:32.449Z,149354.50
2023-02-24T20:04:58.780Z,149343.22
2023-02-24T20:07:25.035Z,149336.91
2023-02-24T20:09:51.097Z,149360.81
2023-02-24T20:12:17.114Z,149329.38
2023-02-24T20:14:43.237Z,149344.47
2023-02-24T20:17:09.399Z,149331.88
2023-02-24T20:19:35.718Z,149336.91
2023-02-24T20:22:01.729Z,149331.88
2023-02-24T20:24:27.768Z,149314.28
2023-02-24T20:26:53.853Z,149310.50
2023-02-24T20:29:21.078Z,149304.19
2023-02-24T20:31:48.077Z,149320.53
2023-02-24T20:34:16.028Z,149326.88
2023-02-24T20:36:43.238Z,149331.88
2023-02-24T20:39:11.934Z,149341.97
2023-02-24T20:41:40.029Z,149349.50
2023-02-24T20:44:07.666Z,149344.47
2023-02-24T20:46:33.805Z,149328.13
2023-02-24T20:49:03.390Z,149344.47
2023-02-24T20:51:30.838Z,149348.22
2023-02-24T20:53:58.777Z,149310.50
2023-02-24T20:56:33.444Z,149320.53
2023-02-24T20:59:03.095Z,149364.59
2023-02-24T21:01:30.764Z,149360.81
2023-02-24T21:03:56.953Z,149364.59
2023-02-24T21:06:23.578Z,149352.00
2023-02-24T21:08:51.849Z,149355.75
2023-02-24T21:11:18.239Z,149343.22
2023-02-24T21:13:47.094Z,149336.91
2023-02-24T21:16:15.173Z,149362.09
2023-02-24T21:18:43.001Z,149348.22
2023-02-24T21:21:09.916Z,149358.28
2023-02-24T21:23:38.158Z,149341.97
2023-02-24T21:26:06.038Z,149330.63
2023-02-24T21:28:32.871Z,149344.47
2023-02-24T21:30:59.447Z,149354.50
2023-02-24T21:33:25.445Z,149330.63
2023-02-24T21:36:02.642Z,149365.84
2023-02-24T21:38:33.448Z,149333.13
2023-02-24T21:41:04.464Z,149330.63
2023-02-24T21:43:31.977Z,149338.16
2023-02-24T21:46:05.173Z,149339.41
2023-02-24T21:48:34.562Z,149321.78
2023-02-24T21:51:12.121Z,149311.75
2023-02-24T21:53:40.469Z,149341.97
2023-02-24T21:56:15.623Z,149341.97
2023-02-24T21:58:59.423Z,149308.00
2023-02-24T22:01:31.712Z,149336.91
2023-02-24T22:04:00.982Z,149341.97
2023-02-24T22:06:31.009Z,149328.13
2023-02-24T22:08:57.531Z,149323.06
2023-02-24T22:11:23.563Z,149280.31
2023-02-24T22:13:49.898Z,149258.94
2023-02-24T22:16:21.400Z,149275.28
2023-02-24T22:18:48.762Z,149291.66
2023-02-24T22:21:17.855Z,149318.03
2023-02-24T22:23:45.153Z,149274.03
2023-02-24T22:26:12.274Z,149240.09
2023-02-24T22:28:40.909Z,149261.44
2023-02-24T22:31:09.020Z,149272.78
2023-02-24T22:33:37.436Z,149265.22
2023-02-24T22:36:09.663Z,149250.13
2023-02-24T22:38:37.405Z,149245.09
2023-02-24T22:41:06.298Z,149261.44
2023-02-24T22:43:32.555Z,149270.28
2023-02-24T22:46:00.540Z,149281.56
2023-02-24T22:48:27.461Z,149261.44
2023-02-24T22:50:55.636Z,149247.63
2023-02-24T22:53:22.814Z,149247.63
2023-02-24T22:55:49.136Z,149233.78
2023-02-24T22:58:17.682Z,149260.19
2023-02-24T23:00:47.507Z,149253.94
2023-02-24T23:03:16.318Z,149246.34
2023-02-24T23:05:52.717Z,149232.50
2023-02-24T23:08:20.027Z,149253.94
2023-02-24T23:10:45.895Z,149242.59
2023-02-24T23:13:11.983Z,149248.88
2023-02-24T23:15:38.808Z,149258.94
2023-02-24T23:18:05.219Z,149223.75
2023-02-24T23:20:37.490Z,149282.81
2023-02-24T23:23:03.789Z,149246.34
2023-02-24T23:25:29.686Z,149265.22
2023-02-24T23:27:55.573Z,149286.59
2023-02-24T23:30:22.845Z,149271.53
2023-02-24T23:32:48.804Z,149285.31
2023-02-24T23:35:14.895Z,149257.69
2023-02-24T23:37:41.006Z,149255.19
2023-02-24T23:40:14.124Z,149243.84
2023-02-24T23:42:43.386Z,149226.25
2023-02-24T23:45:10.356Z,149207.38
2023-02-24T23:47:36.658Z,149219.97
2023-02-24T23:50:03.430Z,149238.84
2023-02-24T23:52:29.430Z,149213.66
2023-02-24T23:54:55.345Z,149216.22
2023-02-24T23:57:21.800Z,149209.91
2023-02-24T23:59:47.812Z,149194.81
