createdAt,value
2023-03-04T00:04:33.000Z,27.90
2023-03-04T00:10:12.000Z,28.20
2023-03-04T00:15:52.000Z,29.00
2023-03-04T00:21:32.000Z,29.30
2023-03-04T00:27:11.000Z,28.40
2023-03-04T00:32:51.000Z,29.50
2023-03-04T00:38:31.000Z,28.50
2023-03-04T00:44:10.000Z,28.30
2023-03-04T00:49:50.000Z,28.90
2023-03-04T00:55:30.000Z,29.80
2023-03-04T01:01:09.000Z,29.20
2023-03-04T01:06:49.000Z,30.20
2023-03-04T01:12:28.000Z,30.10
2023-03-04T01:18:08.000Z,30.60
2023-03-04T01:23:48.000Z,28.40
2023-03-04T01:29:27.000Z,29.10
2023-03-04T01:35:07.000Z,29.50
2023-03-04T01:40:47.000Z,30.10
2023-03-04T01:46:26.000Z,30.90
2023-03-04T01:52:06.000Z,30.80
2023-03-04T01:57:46.000Z,29.80
2023-03-04T02:03:25.000Z,29.90
2023-03-04T02:09:05.000Z,32.00
2023-03-04T02:14:44.000Z,29.90
2023-03-04T02:20:24.000Z,30.40
2023-03-04T02:26:04.000Z,30.20
2023-03-04T02:31:43.000Z,31.50
2023-03-04T02:37:23.000Z,30.40
2023-03-04T02:43:03.000Z,30.30
2023-03-04T02:48:42.000Z,29.90
2023-03-04T02:54:22.000Z,30.70
2023-03-04T03:00:02.000Z,30.60
2023-03-04T03:05:41.000Z,29.90
2023-03-04T03:11:21.000Z,31.00
2023-03-04T03:17:00.000Z,30.10
2023-03-04T03:22:40.000Z,30.00
2023-03-04T03:28:20.000Z,30.50
2023-03-04T03:33:59.000Z,29.40
2023-03-04T03:39:39.000Z,30.20
2023-03-04T03:45:19.000Z,30.00
2023-03-04T03:50:58.000Z,31.00
2023-03-04T03:56:38.000Z,31.00
2023-03-04T04:02:18.000Z,29.70
2023-03-04T04:07:57.000Z,29.20
2023-03-04T04:13:37.000Z,29.10
2023-03-04T04:19:16.000Z,28.70
2023-03-04T04:24:56.000Z,29.70
2023-03-04T04:30:36.000Z,28.90
2023-03-04T04:36:15.000Z,30.50
2023-03-04T04:41:55.000Z,29.30
2023-03-04T04:47:35.000Z,29.60
2023-03-04T04:53:14.000Z,29.10
2023-03-04T04:58:54.000Z,30.20
2023-03-04T05:04:34.000Z,31.20
2023-03-04T05:10:13.000Z,31.30
2023-03-04T05:15:53.000Z,31.80
2023-03-04T05:21:32.000Z,30.10
2023-03-04T05:27:12.000Z,31.00
2023-03-04T05:32:52.000Z,31.50
2023-03-04T05:38:31.000Z,32.10
2023-03-04T05:44:11.000Z,30.90
2023-03-04T05:49:51.000Z,30.10
2023-03-04T05:55:30.000Z,29.90
2023-03-04T06:01:10.000Z,32.30
2023-03-04T06:06:50.000Z,30.80
2023-03-04T06:12:29.000Z,30.70
2023-03-04T06:18:09.000Z,30.20
2023-03-04T06:23:49.000Z,30.60
2023-03-04T06:29:28.000Z,30.70
2023-03-04T06:35:08.000Z,33.10
2023-03-04T06:40:47.000Z,35.50
2023-03-04T06:46:27.000Z,33.60
2023-03-04T06:52:07.000Z,32.40
2023-03-04T06:57:46.000Z,31.80
2023-03-04T07:03:26.000Z,31.60
2023-03-04T07:09:06.000Z,33.20
2023-03-04T07:14:45.000Z,33.60
2023-03-04T07:20:25.000Z,34.20
2023-03-04T07:26:05.000Z,33.70
2023-03-04T07:31:44.000Z,31.80
2023-03-04T07:37:24.000Z,33.00
2023-03-04T07:43:04.000Z,31.80
2023-03-04T07:48:43.000Z,31.20
2023-03-04T07:54:23.000Z,31.10
2023-03-04T08:00:02.000Z,30.90
2023-03-04T08:05:42.000Z,32.30
2023-03-04T08:11:22.000Z,30.90
2023-03-04T08:17:01.000Z,31.70
2023-03-04T08:22:41.000Z,30.60
2023-03-04T08:28:21.000Z,30.90
2023-03-04T08:34:00.000Z,33.40
2023-03-04T08:39:40.000Z,32.90
2023-03-04T08:45:20.000Z,32.60
2023-03-04T08:50:59.000Z,33.80
2023-03-04T08:56:39.000Z,33.50
2023-03-04T09:02:18.000Z,32.70
2023-03-04T09:07:58.000Z,32.50
2023-03-04T09:13:38.000Z,33.00
2023-03-04T09:19:17.000Z,32.70
2023-03-04T09:24:57.000Z,31.30
2023-03-04T09:30:37.000Z,31.50
2023-03-04T09:36:16.000Z,31.80
2023-03-04T09:41:56.000Z,32.00
2023-03-04T09:47:36.000Z,30.00
2023-03-04T09:53:15.000Z,32.00
2023-03-04T09:58:55.000Z,32.10
2023-03-04T10:04:35.000Z,31.50
2023-03-04T10:10:14.000Z,31.70
2023-03-04T10:15:54.000Z,29.60
2023-03-04T10:21:33.000Z,28.90
2023-03-04T10:27:13.000Z,29.50
2023-03-04T10:32:53.000Z,29.40
2023-03-04T10:38:32.000Z,29.50
2023-03-04T10:44:12.000Z,29.40
2023-03-04T10:49:51.000Z,27.80
2023-03-04T10:55:31.000Z,27.20
2023-03-04T11:01:11.000Z,26.30
2023-03-04T11:06:50.000Z,26.10
2023-03-04T11:12:30.000Z,23.90
2023-03-04T11:18:09.000Z,23.90
2023-03-04T11:23:49.000Z,23.30
2023-03-04T11:29:28.000Z,21.90
2023-03-04T11:35:08.000Z,21.10
2023-03-04T11:40:48.000Z,21.20
2023-03-04T11:46:27.000Z,21.50
2023-03-04T11:52:07.000Z,20.30
2023-03-04T11:57:46.000Z,21.40
