createdAt,value
2018-12-14T00:00:26.326Z,3.10
2018-12-14T00:02:54.062Z,3.40
2018-12-14T00:05:21.986Z,3.30
2018-12-14T00:07:49.637Z,3.00
2018-12-14T00:10:17.711Z,3.20
2018-12-14T00:12:45.643Z,3.10
2018-12-14T00:15:13.561Z,3.30
2018-12-14T00:17:41.301Z,3.10
2018-12-14T00:20:09.152Z,3.20
2018-12-14T00:22:36.860Z,3.00
2018-12-14T00:25:05.284Z,3.20
2018-12-14T00:27:33.022Z,3.10
2018-12-14T00:30:00.801Z,3.40
2018-12-14T00:32:28.880Z,3.30
2018-12-14T00:34:56.672Z,3.50
2018-12-14T00:37:24.339Z,3.50
2018-12-14T00:39:52.240Z,3.10
2018-12-14T00:42:20.110Z,2.70
2018-12-14T00:44:47.838Z,3.20
2018-12-14T00:47:15.418Z,3.50
2018-12-14T00:49:43.193Z,3.50
2018-12-14T00:52:10.989Z,3.10
2018-12-14T00:54:38.547Z,3.40
2018-12-14T00:57:06.194Z,3.20
2018-12-14T00:59:33.898Z,3.40
2018-12-14T01:02:01.557Z,3.20
2018-12-14T01:04:29.238Z,3.30
2018-12-14T01:06:56.909Z,3.20
2018-12-14T01:09:24.609Z,3.20
2018-12-14T01:11:58.072Z,3.20
2018-12-14T01:14:22.137Z,3.00
2018-12-14T01:16:49.813Z,3.10
2018-12-14T01:19:17.472Z,3.30
2018-12-14T01:21:45.092Z,3.10
2018-12-14T01:24:12.753Z,3.20
2018-12-14T01:26:40.423Z,3.30
2018-12-14T01:29:08.105Z,3.60
2018-12-14T01:31:35.793Z,3.40
2018-12-14T01:34:03.649Z,3.20
2018-12-14T01:36:31.255Z,3.50
2018-12-14T01:38:58.952Z,3.30
2018-12-14T01:41:26.601Z,3.30
2018-12-14T01:43:54.309Z,3.50
2018-12-14T01:46:22.070Z,3.30
2018-12-14T01:48:49.711Z,3.30
2018-12-14T01:51:17.479Z,3.40
2018-12-14T01:53:45.178Z,3.40
2018-12-14T01:56:12.830Z,3.50
2018-12-14T01:58:40.483Z,3.40
2018-12-14T02:01:08.164Z,3.50
2018-12-14T02:03:35.813Z,3.20
2018-12-14T02:06:03.492Z,3.10
2018-12-14T02:08:31.124Z,3.40
2018-12-14T02:10:58.853Z,3.20
2018-12-14T02:13:26.521Z,3.40
2018-12-14T02:15:54.285Z,3.20
2018-12-14T02:18:22.033Z,3.20
2018-12-14T02:20:49.717Z,3.20
2018-12-14T02:23:18.173Z,3.50
2018-12-14T02:25:45.889Z,3.50
2018-12-14T02:28:13.623Z,3.40
2018-12-14T02:30:43.213Z,3.40
2018-12-14T02:33:10.992Z,3.30
2018-12-14T02:35:38.784Z,3.50
2018-12-14T02:38:06.525Z,3.20
2018-12-14T02:40:34.219Z,3.30
2018-12-14T02:43:01.936Z,3.40
2018-12-14T02:45:29.693Z,3.40
2018-12-14T02:47:57.437Z,3.20
2018-12-14T02:50:25.166Z,3.30
2018-12-14T02:52:52.842Z,3.40
2018-12-14T02:55:20.710Z,3.00
2018-12-14T02:57:48.374Z,3.40
2018-12-14T03:00:16.031Z,3.60
2018-12-14T03:02:43.681Z,3.40
2018-12-14T03:05:11.529Z,3.40
2018-12-14T03:07:39.250Z,3.30
2018-12-14T03:10:07.537Z,3.20
2018-12-14T03:12:35.135Z,2.90
2018-12-14T03:15:03.186Z,3.30
2018-12-14T03:17:30.841Z,3.20
2018-12-14T03:19:58.773Z,3.20
2018-12-14T03:22:26.490Z,3.50
2018-12-14T03:24:54.225Z,3.30
2018-12-14T03:27:21.905Z,3.60
2018-12-14T03:29:49.613Z,3.30
2018-12-14T03:32:17.503Z,3.30
2018-12-14T03:34:45.148Z,3.20
2018-12-14T03:37:12.824Z,3.20
2018-12-14T03:39:40.481Z,3.10
2018-12-14T03:42:08.186Z,3.00
2018-12-14T03:44:35.845Z,3.10
2018-12-14T03:47:03.579Z,3.20
2018-12-14T03:49:31.305Z,3.00
2018-12-14T03:51:58.945Z,3.40
2018-12-14T03:54:26.564Z,3.30
2018-12-14T03:56:54.405Z,3.20
2018-12-14T03:59:22.073Z,3.40
2018-12-14T04:01:49.792Z,3.20
2018-12-14T04:04:17.473Z,3.00
2018-12-14T04:06:45.151Z,3.10
2018-12-14T04:09:12.828Z,3.00
2018-12-14T04:11:40.591Z,3.10
2018-12-14T04:14:08.149Z,3.00
2018-12-14T04:16:35.842Z,3.10
2018-12-14T04:19:03.662Z,3.40
2018-12-14T04:21:31.342Z,3.20
2018-12-14T04:23:59.018Z,3.00
2018-12-14T04:26:26.671Z,3.20
2018-12-14T04:28:54.354Z,3.10
2018-12-14T04:31:22.030Z,3.10
2018-12-14T04:33:49.733Z,3.20
2018-12-14T04:36:17.417Z,3.10
2018-12-14T04:38:45.274Z,3.30
2018-12-14T04:41:13.037Z,3.10
2018-12-14T04:43:40.746Z,3.00
2018-12-14T04:46:08.490Z,3.10
2018-12-14T04:48:36.157Z,2.80
2018-12-14T04:51:03.916Z,2.70
2018-12-14T04:53:31.537Z,3.00
2018-12-14T04:55:59.213Z,3.00
2018-12-14T04:58:26.887Z,2.90
2018-12-14T05:00:54.598Z,3.10
2018-12-14T05:03:22.304Z,2.90
2018-12-14T05:05:49.961Z,2.80
2018-12-14T05:08:17.597Z,2.80
2018-12-14T05:10:45.331Z,3.00
2018-12-14T05:13:12.989Z,3.00
2018-12-14T05:15:40.641Z,3.20
2018-12-14T05:18:08.338Z,3.00
2018-12-14T05:20:36.017Z,3.00
2018-12-14T05:23:03.705Z,2.90
2018-12-14T05:25:31.381Z,2.90
2018-12-14T05:27:59.153Z,2.90
2018-12-14T05:30:27.013Z,3.00
2018-12-14T05:32:55.038Z,3.10
2018-12-14T05:35:22.753Z,3.00
2018-12-14T05:37:50.397Z,3.10
2018-12-14T05:40:18.049Z,3.10
2018-12-14T05:42:45.685Z,3.30
2018-12-14T05:45:13.464Z,3.10
2018-12-14T05:47:41.263Z,3.30
2018-12-14T05:50:08.889Z,3.20
2018-12-14T05:52:36.542Z,3.20
2018-12-14T05:55:05.049Z,3.10
2018-12-14T05:57:32.808Z,3.30
2018-12-14T06:00:00.469Z,3.00
2018-12-14T06:02:28.190Z,3.00
2018-12-14T06:04:55.813Z,3.10
2018-12-14T06:07:23.540Z,3.10
2018-12-14T06:09:51.170Z,3.20
2018-12-14T06:12:19.085Z,3.00
2018-12-14T06:14:46.893Z,3.20
2018-12-14T06:17:14.590Z,3.00
2018-12-14T06:19:42.262Z,3.20
2018-12-14T06:22:09.936Z,3.10
2018-12-14T06:24:37.613Z,3.10
2018-12-14T06:27:05.242Z,3.20
2018-12-14T06:29:34.046Z,3.00
2018-12-14T06:32:01.707Z,3.00
2018-12-14T06:34:29.395Z,3.00
2018-12-14T06:36:57.349Z,3.00
2018-12-14T06:39:25.140Z,3.00
2018-12-14T06:41:53.130Z,2.80
2018-12-14T06:44:20.753Z,3.10
2018-12-14T06:46:48.341Z,3.10
2018-12-14T06:49:16.105Z,2.90
2018-12-14T06:51:43.869Z,2.80
2018-12-14T06:54:11.503Z,3.00
2018-12-14T06:56:39.228Z,2.80
2018-12-14T06:59:06.913Z,2.80
2018-12-14T07:01:34.642Z,2.80
2018-12-14T07:04:02.390Z,2.80
2018-12-14T07:06:30.057Z,3.10
2018-12-14T07:08:57.773Z,2.90
2018-12-14T07:11:25.415Z,2.90
2018-12-14T07:13:53.103Z,2.70
2018-12-14T07:16:20.876Z,2.90
2018-12-14T07:18:48.397Z,2.90
2018-12-14T07:21:16.192Z,3.10
2018-12-14T07:23:43.872Z,3.00
2018-12-14T07:26:11.589Z,3.30
2018-12-14T07:28:39.346Z,3.20
2018-12-14T07:31:07.021Z,3.20
2018-12-14T07:33:34.697Z,3.20
2018-12-14T07:36:02.538Z,2.90
2018-12-14T07:38:30.260Z,3.00
2018-12-14T07:40:58.016Z,2.80
2018-12-14T07:43:28.448Z,2.90
2018-12-14T07:45:55.445Z,3.10
2018-12-14T07:48:23.445Z,3.10
2018-12-14T07:50:51.101Z,2.80
2018-12-14T07:53:18.857Z,2.90
2018-12-14T07:55:46.559Z,3.00
2018-12-14T07:58:14.281Z,2.90
2018-12-14T08:00:41.882Z,2.70
2018-12-14T08:03:09.561Z,2.60
2018-12-14T08:05:37.245Z,2.60
2018-12-14T08:08:04.965Z,2.60
2018-12-14T08:10:32.892Z,3.00
2018-12-14T08:13:00.741Z,2.80
2018-12-14T08:15:28.722Z,3.10
2018-12-14T08:17:56.513Z,3.00
2018-12-14T08:20:24.181Z,2.80
2018-12-14T08:22:51.833Z,2.90
2018-12-14T08:25:19.585Z,2.80
2018-12-14T08:27:47.293Z,2.90
2018-12-14T08:30:15.298Z,2.70
2018-12-14T08:32:42.937Z,3.00
2018-12-14T08:35:10.642Z,2.80
2018-12-14T08:37:38.350Z,2.90
2018-12-14T08:40:06.861Z,2.90
2018-12-14T08:42:34.465Z,3.00
2018-12-14T08:45:02.446Z,3.50
2018-12-14T08:47:30.146Z,3.00
2018-12-14T08:49:57.851Z,3.00
2018-12-14T08:52:25.522Z,3.00
2018-12-14T08:54:53.260Z,2.90
2018-12-14T08:57:21.021Z,2.90
2018-12-14T08:59:48.703Z,3.00
2018-12-14T09:02:16.389Z,2.80
2018-12-14T09:04:44.137Z,2.90
2018-12-14T09:07:11.889Z,2.80
2018-12-14T09:09:39.489Z,3.00
2018-12-14T09:12:07.217Z,2.90
2018-12-14T09:14:34.874Z,3.10
2018-12-14T09:17:02.472Z,3.20
2018-12-14T09:19:30.198Z,3.10
2018-12-14T09:21:57.930Z,3.20
2018-12-14T09:24:26.326Z,3.30
2018-12-14T09:26:54.017Z,3.30
2018-12-14T09:29:23.280Z,3.30
2018-12-14T09:31:51.192Z,3.40
2018-12-14T09:34:18.847Z,2.70
2018-12-14T09:36:46.478Z,3.20
2018-12-14T09:39:14.217Z,3.20
2018-12-14T09:41:41.955Z,3.20
2018-12-14T09:44:09.668Z,2.90
2018-12-14T09:46:37.433Z,3.00
2018-12-14T09:49:05.578Z,2.80
2018-12-14T09:51:33.324Z,3.30
2018-12-14T09:54:01.173Z,3.00
2018-12-14T09:56:28.825Z,2.80
2018-12-14T09:58:56.609Z,3.30
2018-12-14T10:01:24.289Z,3.10
2018-12-14T10:03:52.327Z,3.20
2018-12-14T10:06:20.066Z,3.00
2018-12-14T10:08:47.765Z,2.90
2018-12-14T10:11:15.816Z,2.80
2018-12-14T10:13:43.658Z,3.20
2018-12-14T10:16:11.731Z,2.80
2018-12-14T10:18:39.630Z,2.90
2018-12-14T10:21:07.581Z,2.90
2018-12-14T10:23:36.014Z,3.30
2018-12-14T10:26:03.785Z,3.20
2018-12-14T10:28:31.435Z,3.30
2018-12-14T10:30:59.143Z,3.30
2018-12-14T10:33:26.774Z,3.00
2018-12-14T10:35:54.511Z,3.10
2018-12-14T10:38:22.243Z,3.10
2018-12-14T10:40:49.970Z,3.10
2018-12-14T10:43:17.646Z,3.30
2018-12-14T10:45:45.429Z,3.10
2018-12-14T10:48:13.173Z,3.20
2018-12-14T10:50:40.762Z,3.10
2018-12-14T10:53:11.250Z,3.20
2018-12-14T10:55:39.291Z,3.30
2018-12-14T10:58:07.126Z,3.20
2018-12-14T11:00:40.599Z,3.40
2018-12-14T11:03:08.169Z,3.40
2018-12-14T11:05:36.050Z,3.30
2018-12-14T11:08:03.762Z,3.50
2018-12-14T11:10:31.555Z,3.40
2018-12-14T11:12:59.231Z,3.30
2018-12-14T11:15:26.985Z,3.10
2018-12-14T11:17:54.809Z,3.10
2018-12-14T11:20:22.506Z,3.20
2018-12-14T11:22:50.205Z,3.10
2018-12-14T11:25:17.889Z,3.30
2018-12-14T11:27:45.631Z,3.40
2018-12-14T11:30:13.395Z,3.60
2018-12-14T11:32:40.922Z,3.20
2018-12-14T11:35:08.631Z,3.50
2018-12-14T11:37:36.308Z,3.30
2018-12-14T11:40:05.427Z,3.30
2018-12-14T11:42:33.061Z,3.50
2018-12-14T11:45:00.733Z,3.50
2018-12-14T11:47:28.371Z,3.50
2018-12-14T11:49:56.049Z,3.30
2018-12-14T11:52:24.618Z,3.30
2018-12-14T11:54:52.301Z,3.00
2018-12-14T11:57:20.082Z,3.40
2018-12-14T11:59:47.764Z,3.10
2018-12-14T12:02:15.497Z,3.20
2018-12-14T12:04:43.277Z,3.00
2018-12-14T12:07:10.969Z,3.00
2018-12-14T12:09:38.661Z,3.20
2018-12-14T12:12:06.372Z,3.20
2018-12-14T12:14:34.041Z,3.00
2018-12-14T12:17:01.746Z,3.10
2018-12-14T12:19:29.476Z,3.00
2018-12-14T12:21:57.313Z,3.00
2018-12-14T12:24:24.926Z,3.30
2018-12-14T12:26:52.566Z,3.00
2018-12-14T12:29:20.323Z,2.70
2018-12-14T12:31:48.025Z,3.00
2018-12-14T12:39:15.938Z,2.90
2018-12-14T12:41:43.802Z,2.80
2018-12-14T12:44:11.478Z,3.00
2018-12-14T12:46:39.110Z,3.00
2018-12-14T12:49:06.786Z,3.20
2018-12-14T12:51:34.553Z,3.20
2018-12-14T12:54:03.339Z,3.00
2018-12-14T12:56:31.441Z,3.00
2018-12-14T12:58:59.110Z,3.00
2018-12-14T13:01:26.960Z,3.10
2018-12-14T13:03:54.637Z,3.00
2018-12-14T13:06:22.387Z,3.00
2018-12-14T13:08:50.022Z,2.80
2018-12-14T13:11:17.709Z,2.90
2018-12-14T13:13:45.442Z,3.00
2018-12-14T13:16:13.215Z,3.00
2018-12-14T13:18:40.827Z,3.00
2018-12-14T13:21:08.532Z,3.10
2018-12-14T13:23:36.502Z,3.00
2018-12-14T13:26:04.370Z,3.10
2018-12-14T13:28:32.341Z,3.20
2018-12-14T13:30:59.994Z,3.20
2018-12-14T13:33:27.949Z,3.00
2018-12-14T13:35:55.905Z,3.00
2018-12-14T13:38:23.621Z,3.20
2018-12-14T13:40:51.244Z,3.30
2018-12-14T13:43:18.941Z,3.20
2018-12-14T13:45:46.625Z,3.20
2018-12-14T13:48:14.462Z,3.10
2018-12-14T13:50:42.199Z,3.20
2018-12-14T13:53:09.893Z,3.10
2018-12-14T13:55:37.517Z,3.20
2018-12-14T13:58:05.314Z,3.30
2018-12-14T14:00:33.024Z,3.10
2018-12-14T14:03:00.777Z,3.10
2018-12-14T14:05:28.697Z,3.10
2018-12-14T14:07:56.418Z,3.20
2018-12-14T14:10:24.141Z,3.10
2018-12-14T14:12:51.820Z,3.10
2018-12-14T14:15:20.986Z,3.10
2018-12-14T14:17:48.877Z,3.20
2018-12-14T14:20:16.555Z,2.90
2018-12-14T14:22:44.336Z,3.30
2018-12-14T14:25:17.344Z,3.10
2018-12-14T14:27:41.765Z,3.00
2018-12-14T14:30:09.739Z,3.10
2018-12-14T14:32:37.583Z,3.30
2018-12-14T14:35:06.013Z,3.20
2018-12-14T14:37:33.694Z,3.30
2018-12-14T14:40:01.372Z,3.30
2018-12-14T14:42:29.053Z,3.10
2018-12-14T14:44:59.706Z,3.00
2018-12-14T14:47:26.676Z,3.20
2018-12-14T14:49:54.394Z,3.20
2018-12-14T14:52:22.065Z,3.00
2018-12-14T14:54:50.030Z,3.10
2018-12-14T14:57:17.774Z,3.00
2018-12-14T14:59:45.485Z,3.20
2018-12-14T15:02:13.079Z,3.20
2018-12-14T15:04:40.772Z,3.00
2018-12-14T15:07:08.427Z,3.20
2018-12-14T15:09:36.117Z,3.00
2018-12-14T15:12:03.765Z,3.00
2018-12-14T15:14:31.529Z,3.00
2018-12-14T15:16:59.214Z,2.90
2018-12-14T15:19:26.978Z,3.00
2018-12-14T15:21:54.693Z,3.00
2018-12-14T15:24:22.412Z,3.00
2018-12-14T15:26:50.045Z,3.30
2018-12-14T15:29:17.675Z,3.10
2018-12-14T15:31:45.712Z,2.90
2018-12-14T15:34:14.508Z,2.90
2018-12-14T15:36:42.374Z,3.10
2018-12-14T15:39:10.193Z,3.10
2018-12-14T15:41:37.757Z,3.20
2018-12-14T15:44:05.462Z,3.20
2018-12-14T15:46:33.145Z,3.00
2018-12-14T15:49:00.854Z,2.90
2018-12-14T15:51:28.518Z,2.90
2018-12-14T15:53:56.503Z,2.80
2018-12-14T15:56:24.233Z,2.70
2018-12-14T15:58:51.937Z,2.60
2018-12-14T16:01:19.646Z,2.80
2018-12-14T16:03:47.415Z,2.80
2018-12-14T16:06:15.105Z,2.80
2018-12-14T16:08:42.861Z,2.50
2018-12-14T16:11:10.589Z,2.80
2018-12-14T16:13:38.194Z,2.80
2018-12-14T16:16:05.874Z,2.90
2018-12-14T16:18:33.572Z,2.70
2018-12-14T16:21:01.348Z,2.60
2018-12-14T16:23:29.145Z,2.90
2018-12-14T16:25:57.001Z,2.80
2018-12-14T16:28:24.726Z,2.80
2018-12-14T16:30:52.373Z,3.00
2018-12-14T16:33:20.054Z,2.90
2018-12-14T16:35:47.823Z,3.00
2018-12-14T16:38:15.537Z,2.50
2018-12-14T16:40:43.209Z,2.80
2018-12-14T16:43:11.393Z,3.00
2018-12-14T16:45:39.066Z,3.10
2018-12-14T16:48:06.743Z,2.90
2018-12-14T16:50:34.477Z,3.00
2018-12-14T16:53:02.285Z,2.90
2018-12-14T16:55:30.057Z,3.00
2018-12-14T16:57:57.949Z,3.00
2018-12-14T17:00:25.654Z,3.00
2018-12-14T17:02:53.660Z,3.10
2018-12-14T17:05:21.553Z,3.00
2018-12-14T17:07:49.345Z,2.90
2018-12-14T17:10:17.141Z,2.90
2018-12-14T17:12:44.883Z,3.00
2018-12-14T17:15:12.610Z,3.00
2018-12-14T17:17:40.260Z,2.90
2018-12-14T17:20:07.972Z,2.90
2018-12-14T17:22:35.697Z,3.00
2018-12-14T17:25:04.173Z,2.80
2018-12-14T17:27:31.867Z,3.00
2018-12-14T17:29:59.608Z,2.80
2018-12-14T17:32:27.389Z,2.80
2018-12-14T17:34:55.082Z,2.80
2018-12-14T17:37:23.125Z,2.80
2018-12-14T17:39:50.823Z,3.40
2018-12-14T17:42:18.540Z,2.90
2018-12-14T17:44:46.244Z,2.90
2018-12-14T17:47:13.917Z,3.00
2018-12-14T17:49:41.617Z,2.80
2018-12-14T17:52:09.273Z,2.90
2018-12-14T17:54:37.041Z,3.00
2018-12-14T17:57:04.861Z,3.20
2018-12-14T17:59:32.520Z,3.00
2018-12-14T18:02:00.145Z,3.10
2018-12-14T18:04:27.850Z,3.00
2018-12-14T18:06:55.506Z,2.90
2018-12-14T18:09:23.162Z,2.90
2018-12-14T18:11:50.818Z,3.00
2018-12-14T18:14:18.556Z,2.70
2018-12-14T18:16:46.235Z,2.80
2018-12-14T18:19:13.995Z,2.90
2018-12-14T18:21:41.673Z,2.90
2018-12-14T18:24:09.457Z,3.00
2018-12-14T18:26:37.169Z,3.00
2018-12-14T18:29:04.989Z,3.10
2018-12-14T18:31:32.701Z,2.90
2018-12-14T18:34:00.436Z,2.90
2018-12-14T18:36:28.093Z,3.00
2018-12-14T18:38:55.853Z,2.70
2018-12-14T18:41:23.475Z,2.80
2018-12-14T18:43:51.149Z,3.10
2018-12-14T18:46:18.885Z,3.10
2018-12-14T18:48:46.478Z,3.00
2018-12-14T18:51:14.200Z,2.80
2018-12-14T18:53:46.454Z,2.80
2018-12-14T18:56:14.118Z,3.10
2018-12-14T18:58:41.729Z,3.20
2018-12-14T19:01:09.770Z,2.50
2018-12-14T19:03:37.969Z,3.10
2018-12-14T19:06:05.773Z,3.00
2018-12-14T19:08:33.430Z,2.80
2018-12-14T19:11:01.065Z,3.00
2018-12-14T19:13:28.741Z,2.90
2018-12-14T19:15:59.599Z,2.80
2018-12-14T19:18:26.276Z,2.80
2018-12-14T19:20:54.033Z,2.70
2018-12-14T19:23:21.763Z,2.60
2018-12-14T19:25:49.330Z,2.80
2018-12-14T19:28:17.025Z,2.80
2018-12-14T19:30:44.651Z,2.90
2018-12-14T19:33:12.297Z,3.10
2018-12-14T19:35:40.079Z,3.20
2018-12-14T19:38:07.725Z,2.80
2018-12-14T19:40:35.357Z,2.80
2018-12-14T19:43:03.021Z,2.80
2018-12-14T19:45:30.761Z,3.00
2018-12-14T19:47:58.445Z,2.70
2018-12-14T19:50:26.142Z,2.90
2018-12-14T19:52:53.830Z,2.90
2018-12-14T19:55:21.565Z,2.90
2018-12-14T19:57:49.236Z,3.00
2018-12-14T20:00:17.009Z,3.20
2018-12-14T20:02:44.713Z,3.10
2018-12-14T20:05:12.553Z,2.90
2018-12-14T20:07:40.253Z,2.90
2018-12-14T20:10:08.318Z,2.80
2018-12-14T20:12:35.873Z,2.10
2018-12-14T20:15:04.361Z,3.00
2018-12-14T20:17:32.090Z,2.80
2018-12-14T20:19:59.846Z,2.80
2018-12-14T20:22:27.526Z,2.80
2018-12-14T20:24:55.230Z,2.80
2018-12-14T20:27:22.926Z,2.70
2018-12-14T20:29:50.666Z,2.90
2018-12-14T20:32:18.399Z,2.70
2018-12-14T20:34:46.154Z,2.60
2018-12-14T20:37:13.860Z,2.80
2018-12-14T20:39:41.562Z,2.90
2018-12-14T20:42:09.276Z,2.60
2018-12-14T20:44:36.981Z,2.80
2018-12-14T20:47:04.681Z,2.80
2018-12-14T20:49:32.386Z,2.60
2018-12-14T20:52:00.102Z,2.60
2018-12-14T20:54:27.798Z,2.80
2018-12-14T20:56:55.507Z,2.90
2018-12-14T20:59:23.162Z,3.10
2018-12-14T21:01:50.976Z,2.70
2018-12-14T21:04:18.691Z,2.70
2018-12-14T21:06:46.393Z,2.70
2018-12-14T21:09:14.069Z,2.60
2018-12-14T21:11:41.826Z,2.60
2018-12-14T21:14:09.678Z,2.70
2018-12-14T21:16:37.394Z,2.90
2018-12-14T21:19:05.313Z,2.70
2018-12-14T21:21:32.994Z,2.70
2018-12-14T21:24:00.721Z,2.70
2018-12-14T21:26:28.405Z,2.70
2018-12-14T21:28:56.109Z,2.80
2018-12-14T21:31:23.741Z,2.80
2018-12-14T21:33:51.425Z,2.80
2018-12-14T21:36:19.167Z,2.60
2018-12-14T21:38:46.915Z,2.70
2018-12-14T21:41:14.601Z,2.80
2018-12-14T21:43:42.317Z,2.70
2018-12-14T21:46:09.985Z,2.90
2018-12-14T21:48:37.742Z,2.90
2018-12-14T21:51:05.433Z,2.70
2018-12-14T21:53:33.189Z,2.10
2018-12-14T21:56:00.905Z,2.50
2018-12-14T21:58:28.777Z,2.50
2018-12-14T22:00:56.475Z,2.70
2018-12-14T22:03:24.235Z,2.70
2018-12-14T22:05:52.062Z,2.70
2018-12-14T22:08:19.778Z,2.80
2018-12-14T22:10:47.486Z,2.90
2018-12-14T22:13:15.037Z,2.60
2018-12-14T22:15:42.792Z,2.70
2018-12-14T22:18:10.440Z,2.70
2018-12-14T22:20:38.329Z,2.70
2018-12-14T22:23:06.096Z,3.00
2018-12-14T22:25:34.032Z,2.60
2018-12-14T22:28:01.793Z,2.70
2018-12-14T22:30:29.504Z,2.70
2018-12-14T22:32:57.189Z,2.80
2018-12-14T22:35:24.761Z,2.70
2018-12-14T22:37:52.787Z,2.70
2018-12-14T22:40:20.507Z,2.80
2018-12-14T22:42:48.184Z,2.60
2018-12-14T22:45:15.945Z,2.70
2018-12-14T22:47:43.555Z,2.70
2018-12-14T22:50:11.306Z,2.70
2018-12-14T22:52:39.165Z,2.80
2018-12-14T22:55:06.911Z,2.60
2018-12-14T22:57:34.563Z,2.60
2018-12-14T23:00:02.546Z,2.50
2018-12-14T23:02:30.291Z,2.50
2018-12-14T23:04:58.046Z,2.60
2018-12-14T23:07:25.907Z,2.70
2018-12-14T23:09:53.602Z,2.90
2018-12-14T23:12:21.369Z,2.80
2018-12-14T23:14:49.058Z,2.90
2018-12-14T23:17:16.694Z,2.90
2018-12-14T23:19:44.338Z,2.90
2018-12-14T23:22:12.058Z,3.00
2018-12-14T23:24:39.774Z,2.70
2018-12-14T23:27:07.479Z,2.70
2018-12-14T23:29:35.209Z,2.60
2018-12-14T23:32:02.923Z,2.70
2018-12-14T23:34:30.725Z,2.60
2018-12-14T23:36:58.455Z,3.20
2018-12-14T23:39:26.238Z,2.70
2018-12-14T23:41:54.063Z,2.10
2018-12-14T23:44:21.706Z,2.50
2018-12-14T23:46:49.576Z,2.50
2018-12-14T23:49:17.605Z,2.70
2018-12-14T23:51:45.247Z,2.50
2018-12-14T23:54:13.041Z,2.60
2018-12-14T23:56:40.781Z,2.40
2018-12-14T23:59:08.447Z,2.50
