createdAt,value
2017-12-11T00:00:45.238Z,5.92
2017-12-11T00:03:16.677Z,5.98
2017-12-11T00:05:44.964Z,5.93
2017-12-11T00:08:16.568Z,5.89
2017-12-11T00:10:45.626Z,5.84
2017-12-11T00:13:19.541Z,5.90
2017-12-11T00:15:48.077Z,5.79
2017-12-11T00:18:16.493Z,5.65
2017-12-11T00:20:44.985Z,5.56
2017-12-11T00:23:16.009Z,5.56
2017-12-11T00:25:44.404Z,5.62
2017-12-11T00:28:18.574Z,5.53
2017-12-11T00:30:47.209Z,5.51
2017-12-11T00:33:16.421Z,5.48
2017-12-11T00:35:44.844Z,5.60
2017-12-11T00:38:15.888Z,5.53
2017-12-11T00:40:44.172Z,5.44
2017-12-11T00:43:16.377Z,5.46
2017-12-11T00:45:44.645Z,5.49
2017-12-11T00:48:15.996Z,5.41
2017-12-11T00:50:44.273Z,5.37
2017-12-11T00:53:16.245Z,5.35
2017-12-11T00:55:44.517Z,5.32
2017-12-11T00:58:16.485Z,5.44
2017-12-11T01:00:44.786Z,5.50
2017-12-11T01:03:16.056Z,5.38
2017-12-11T01:05:44.459Z,5.32
2017-12-11T01:08:18.563Z,5.36
2017-12-11T01:10:47.000Z,5.45
2017-12-11T01:13:15.896Z,5.47
2017-12-11T01:15:44.180Z,5.38
2017-12-11T01:18:15.732Z,5.49
2017-12-11T01:20:44.027Z,5.39
2017-12-11T01:23:15.268Z,5.48
2017-12-11T01:25:44.425Z,5.38
2017-12-11T01:28:15.978Z,5.54
2017-12-11T01:30:44.248Z,5.40
2017-12-11T01:33:16.398Z,5.28
2017-12-11T01:35:44.673Z,5.54
2017-12-11T01:38:15.924Z,5.59
2017-12-11T01:40:44.177Z,5.49
2017-12-11T01:43:16.036Z,5.50
2017-12-11T01:45:44.331Z,5.28
2017-12-11T01:48:16.137Z,5.28
2017-12-11T01:50:44.405Z,5.26
2017-12-11T01:53:15.865Z,5.38
2017-12-11T01:55:44.245Z,5.29
2017-12-11T01:58:15.697Z,5.31
2017-12-11T02:00:43.981Z,5.36
2017-12-11T02:03:15.545Z,5.34
2017-12-11T02:05:43.843Z,5.40
2017-12-11T02:08:15.291Z,5.55
2017-12-11T02:10:43.686Z,5.69
2017-12-11T02:13:15.505Z,5.64
2017-12-11T02:15:43.998Z,5.66
2017-12-11T02:18:15.379Z,5.77
2017-12-11T02:20:43.664Z,5.73
2017-12-11T02:23:15.100Z,5.71
2017-12-11T02:25:43.380Z,5.61
2017-12-11T02:28:14.674Z,5.56
2017-12-11T02:30:43.059Z,5.59
2017-12-11T02:33:18.028Z,5.69
2017-12-11T02:35:46.670Z,5.67
2017-12-11T02:38:15.957Z,5.58
2017-12-11T02:40:44.252Z,5.64
2017-12-11T02:43:16.412Z,5.68
2017-12-11T02:45:44.710Z,5.52
2017-12-11T02:48:16.015Z,5.50
2017-12-11T02:50:44.782Z,5.49
2017-12-11T02:53:16.532Z,5.42
2017-12-11T02:55:44.802Z,5.45
2017-12-11T02:58:16.144Z,5.62
2017-12-11T03:00:44.420Z,5.71
2017-12-11T03:03:18.477Z,5.68
2017-12-11T03:05:46.738Z,5.70
2017-12-11T03:08:16.055Z,5.69
2017-12-11T03:10:44.584Z,5.49
2017-12-11T03:13:16.693Z,5.44
2017-12-11T03:15:45.983Z,5.37
2017-12-11T03:18:16.013Z,5.34
2017-12-11T03:20:44.309Z,5.44
2017-12-11T03:23:15.929Z,5.35
2017-12-11T03:25:44.472Z,5.23
2017-12-11T03:28:15.733Z,5.24
2017-12-11T03:30:44.016Z,5.45
2017-12-11T03:33:15.340Z,5.41
2017-12-11T03:35:43.633Z,5.43
2017-12-11T03:38:18.271Z,5.29
2017-12-11T03:40:46.558Z,5.39
2017-12-11T03:43:16.137Z,5.34
2017-12-11T03:45:44.420Z,5.30
2017-12-11T03:48:17.352Z,5.18
2017-12-11T03:50:46.185Z,5.02
2017-12-11T03:53:15.996Z,5.16
2017-12-11T03:55:44.281Z,5.29
2017-12-11T03:58:19.423Z,5.35
2017-12-11T04:00:47.916Z,5.33
2017-12-11T04:03:16.877Z,5.02
2017-12-11T04:05:45.161Z,5.01
2017-12-11T04:08:16.512Z,5.11
2017-12-11T04:10:44.788Z,5.21
2017-12-11T04:13:16.138Z,5.25
2017-12-11T04:15:44.408Z,5.02
2017-12-11T04:18:15.908Z,4.96
2017-12-11T04:20:44.207Z,4.97
2017-12-11T04:23:19.429Z,4.99
2017-12-11T04:25:47.721Z,5.05
2017-12-11T04:28:16.260Z,4.95
2017-12-11T04:30:44.580Z,4.93
2017-12-11T04:33:16.224Z,5.11
2017-12-11T04:35:44.526Z,5.21
2017-12-11T04:38:15.941Z,5.25
2017-12-11T04:40:44.229Z,5.18
2017-12-11T04:43:16.159Z,5.11
2017-12-11T04:45:44.432Z,5.17
2017-12-11T04:48:15.780Z,5.26
2017-12-11T04:50:44.242Z,5.21
2017-12-11T04:53:19.257Z,5.05
2017-12-11T04:55:47.561Z,4.91
2017-12-11T04:58:15.912Z,4.97
2017-12-11T05:00:44.897Z,5.01
2017-12-11T05:03:16.796Z,5.15
2017-12-11T05:05:45.073Z,5.14
2017-12-11T05:08:16.078Z,5.15
2017-12-11T05:10:44.434Z,5.17
2017-12-11T05:13:17.432Z,5.12
2017-12-11T05:15:45.732Z,5.02
2017-12-11T05:18:15.932Z,5.03
2017-12-11T05:20:44.221Z,4.96
2017-12-11T05:23:19.333Z,4.85
2017-12-11T05:25:47.636Z,4.95
2017-12-11T05:28:15.940Z,4.93
2017-12-11T05:30:44.240Z,4.78
2017-12-11T05:33:19.379Z,4.90
2017-12-11T05:35:48.263Z,4.75
2017-12-11T05:38:16.548Z,4.67
2017-12-11T05:40:44.829Z,4.86
2017-12-11T05:43:16.555Z,4.91
2017-12-11T05:45:44.832Z,4.74
2017-12-11T05:48:16.161Z,4.78
2017-12-11T05:50:44.446Z,4.78
2017-12-11T05:53:16.048Z,4.77
2017-12-11T05:55:44.313Z,4.73
2017-12-11T05:58:16.228Z,4.57
2017-12-11T06:00:44.498Z,4.59
2017-12-11T06:03:16.201Z,4.58
2017-12-11T06:05:44.520Z,4.62
2017-12-11T06:08:16.061Z,4.66
2017-12-11T06:10:44.330Z,4.61
2017-12-11T06:13:17.444Z,4.52
2017-12-11T06:15:45.801Z,4.59
2017-12-11T06:18:17.910Z,4.48
2017-12-11T06:20:46.248Z,4.38
2017-12-11T06:23:17.696Z,4.43
2017-12-11T06:25:46.200Z,4.43
2017-12-11T06:28:16.308Z,4.48
2017-12-11T06:30:44.684Z,4.51
2017-12-11T06:33:15.993Z,4.36
2017-12-11T06:35:44.268Z,4.29
2017-12-11T06:38:16.024Z,4.49
2017-12-11T06:40:44.325Z,4.53
2017-12-11T06:43:19.307Z,4.54
2017-12-11T06:45:47.593Z,4.56
2017-12-11T06:48:15.984Z,4.59
2017-12-11T06:50:44.422Z,4.51
2017-12-11T06:53:15.773Z,4.51
2017-12-11T06:55:44.033Z,4.56
2017-12-11T06:58:15.468Z,4.56
2017-12-11T07:00:43.745Z,4.47
2017-12-11T07:03:15.840Z,4.56
2017-12-11T07:05:44.734Z,4.48
2017-12-11T07:08:16.049Z,4.62
2017-12-11T07:10:44.325Z,4.58
2017-12-11T07:13:19.346Z,4.67
2017-12-11T07:15:47.604Z,4.62
2017-12-11T07:18:15.936Z,4.73
2017-12-11T07:20:44.220Z,4.74
2017-12-11T07:23:17.520Z,4.69
2017-12-11T07:25:45.808Z,4.68
2017-12-11T07:28:17.335Z,4.71
2017-12-11T07:30:45.600Z,4.65
2017-12-11T07:33:17.989Z,4.66
2017-12-11T07:35:50.356Z,4.61
2017-12-11T07:38:18.653Z,4.58
2017-12-11T07:40:47.189Z,4.48
2017-12-11T07:43:16.402Z,4.53
2017-12-11T07:45:45.009Z,4.51
2017-12-11T07:48:16.800Z,4.44
2017-12-11T07:50:45.117Z,4.49
2017-12-11T07:53:17.900Z,4.49
2017-12-11T07:55:46.192Z,4.43
2017-12-11T07:58:17.814Z,4.27
2017-12-11T08:00:46.232Z,4.43
2017-12-11T08:03:16.444Z,4.43
2017-12-11T08:05:44.717Z,4.40
2017-12-11T08:08:16.877Z,4.43
2017-12-11T08:10:45.450Z,4.47
2017-12-11T08:13:17.606Z,4.55
2017-12-11T08:15:45.890Z,4.45
2017-12-11T08:18:16.163Z,4.44
2017-12-11T08:20:44.425Z,4.43
2017-12-11T08:23:19.584Z,4.38
2017-12-11T08:25:47.931Z,4.39
2017-12-11T08:28:16.208Z,4.43
2017-12-11T08:30:44.506Z,4.46
2017-12-11T08:33:16.142Z,4.52
2017-12-11T08:35:44.619Z,4.56
2017-12-11T08:38:16.772Z,4.44
2017-12-11T08:40:45.087Z,4.46
2017-12-11T08:43:17.193Z,4.42
2017-12-11T08:45:45.883Z,4.33
2017-12-11T08:48:17.457Z,4.32
2017-12-11T08:50:45.766Z,4.30
2017-12-11T08:53:17.987Z,4.30
2017-12-11T08:55:46.381Z,4.29
2017-12-11T08:58:16.709Z,4.29
2017-12-11T09:00:45.697Z,4.39
2017-12-11T09:03:17.401Z,4.38
2017-12-11T09:05:45.673Z,4.36
2017-12-11T09:08:17.113Z,4.42
2017-12-11T09:10:46.714Z,4.37
2017-12-11T09:13:17.101Z,4.33
2017-12-11T09:15:45.634Z,4.37
2017-12-11T09:18:17.424Z,4.42
2017-12-11T09:20:45.651Z,4.32
2017-12-11T09:23:16.836Z,4.42
2017-12-11T09:25:45.126Z,4.57
2017-12-11T09:28:16.880Z,4.35
2017-12-11T09:30:45.127Z,4.44
2017-12-11T09:33:16.105Z,4.42
2017-12-11T09:35:44.393Z,4.30
2017-12-11T09:38:16.171Z,4.77
2017-12-11T09:40:44.459Z,4.76
2017-12-11T09:43:15.750Z,4.81
2017-12-11T09:45:44.017Z,4.79
2017-12-11T09:48:19.165Z,4.81
2017-12-11T09:50:47.451Z,4.85
2017-12-11T09:53:16.885Z,4.87
2017-12-11T09:55:45.261Z,4.84
2017-12-11T09:58:17.263Z,4.90
2017-12-11T10:00:45.524Z,4.92
2017-12-11T10:03:17.840Z,4.97
2017-12-11T10:05:46.108Z,5.00
2017-12-11T10:08:17.868Z,4.99
2017-12-11T10:10:46.122Z,4.98
2017-12-11T10:13:15.944Z,5.07
2017-12-11T10:15:45.546Z,5.03
2017-12-11T10:18:16.797Z,5.00
2017-12-11T10:20:45.179Z,5.04
2017-12-11T10:23:15.957Z,5.02
2017-12-11T10:25:44.263Z,4.96
2017-12-11T10:28:19.748Z,5.05
2017-12-11T10:30:48.432Z,5.08
2017-12-11T10:33:16.692Z,5.14
2017-12-11T10:35:44.980Z,5.14
2017-12-11T10:38:16.218Z,5.26
2017-12-11T10:40:44.476Z,5.20
2017-12-11T10:43:17.488Z,5.12
2017-12-11T10:45:45.756Z,5.27
2017-12-11T10:48:17.673Z,5.43
2017-12-11T10:50:46.176Z,5.44
2017-12-11T10:53:16.111Z,5.46
2017-12-11T10:55:44.621Z,5.41
2017-12-11T10:58:16.705Z,5.62
2017-12-11T11:00:45.046Z,5.61
2017-12-11T11:03:16.295Z,5.77
2017-12-11T11:05:44.593Z,5.56
2017-12-11T11:08:16.558Z,5.89
2017-12-11T11:10:44.830Z,5.94
2017-12-11T11:13:16.314Z,5.98
2017-12-11T11:15:44.607Z,5.98
2017-12-11T11:18:15.311Z,5.73
2017-12-11T11:20:43.668Z,5.95
2017-12-11T11:23:15.020Z,6.10
2017-12-11T11:25:43.389Z,6.13
2017-12-11T11:28:15.178Z,6.09
2017-12-11T11:30:43.680Z,6.06
2017-12-11T11:33:15.532Z,6.17
2017-12-11T11:35:43.825Z,6.15
2017-12-11T11:38:15.159Z,6.21
2017-12-11T11:40:43.439Z,6.18
2017-12-11T11:43:15.596Z,6.36
2017-12-11T11:45:43.857Z,6.40
2017-12-11T11:48:18.946Z,6.45
2017-12-11T11:50:47.326Z,6.54
2017-12-11T11:53:15.573Z,6.65
2017-12-11T11:55:43.865Z,6.73
2017-12-11T11:58:19.213Z,6.82
2017-12-11T12:00:47.494Z,6.93
2017-12-11T12:03:15.778Z,7.00
2017-12-11T12:05:44.295Z,7.09
2017-12-11T12:08:15.702Z,7.16
2017-12-11T12:10:43.961Z,7.19
2017-12-11T12:13:16.381Z,7.21
2017-12-11T12:15:44.935Z,7.29
2017-12-11T12:18:16.285Z,7.35
2017-12-11T12:20:44.561Z,7.34
2017-12-11T12:23:16.075Z,7.30
2017-12-11T12:25:44.361Z,7.24
2017-12-11T12:28:15.375Z,7.19
2017-12-11T12:30:43.656Z,7.30
2017-12-11T12:33:15.296Z,7.34
2017-12-11T12:35:43.597Z,7.39
2017-12-11T12:38:15.667Z,7.38
2017-12-11T12:40:43.971Z,7.42
2017-12-11T12:43:15.389Z,7.30
2017-12-11T12:45:43.890Z,7.47
2017-12-11T12:48:15.712Z,7.52
2017-12-11T12:50:43.978Z,7.54
2017-12-11T12:53:15.577Z,7.64
2017-12-11T12:55:43.861Z,7.66
2017-12-11T12:58:15.271Z,7.77
2017-12-11T13:00:43.533Z,7.86
2017-12-11T13:03:14.899Z,7.95
2017-12-11T13:05:43.185Z,7.99
2017-12-11T13:08:14.983Z,7.90
2017-12-11T13:10:43.237Z,8.01
2017-12-11T13:13:14.829Z,8.07
2017-12-11T13:15:43.101Z,8.11
2017-12-11T13:18:17.901Z,8.22
2017-12-11T13:20:46.162Z,8.22
2017-12-11T13:23:16.189Z,8.43
2017-12-11T13:25:44.669Z,8.79
2017-12-11T13:28:15.370Z,9.57
2017-12-11T13:30:43.665Z,9.46
2017-12-11T13:33:15.405Z,9.38
2017-12-11T13:35:43.695Z,9.47
2017-12-11T13:38:15.214Z,9.38
2017-12-11T13:40:43.500Z,9.18
2017-12-11T13:43:14.852Z,9.14
2017-12-11T13:45:43.109Z,9.20
2017-12-11T13:48:17.725Z,9.19
2017-12-11T13:50:45.987Z,9.08
2017-12-11T13:53:17.202Z,9.00
2017-12-11T13:55:46.260Z,8.94
2017-12-11T13:58:15.529Z,9.00
2017-12-11T14:00:43.803Z,9.03
2017-12-11T14:03:15.368Z,8.96
2017-12-11T14:05:43.663Z,8.95
2017-12-11T14:08:15.197Z,8.86
2017-12-11T14:10:43.488Z,8.93
2017-12-11T14:13:18.649Z,8.88
2017-12-11T14:15:46.937Z,8.96
2017-12-11T14:18:15.754Z,8.85
2017-12-11T14:20:44.047Z,8.87
2017-12-11T14:23:17.958Z,8.91
2017-12-11T14:25:46.338Z,8.88
2017-12-11T14:28:15.820Z,8.80
2017-12-11T14:30:44.110Z,8.87
2017-12-11T14:33:18.016Z,8.85
2017-12-11T14:35:46.325Z,8.81
2017-12-11T14:38:15.634Z,8.76
2017-12-11T14:40:43.894Z,8.78
2017-12-11T14:43:19.048Z,8.83
2017-12-11T14:45:48.223Z,8.67
2017-12-11T14:48:16.989Z,8.76
2017-12-11T14:50:46.152Z,8.86
2017-12-11T14:53:15.456Z,8.86
2017-12-11T14:55:43.816Z,8.89
2017-12-11T14:58:15.643Z,8.96
2017-12-11T15:00:43.932Z,8.96
2017-12-11T15:03:15.263Z,8.97
2017-12-11T15:05:44.113Z,8.90
2017-12-11T15:08:16.058Z,8.89
2017-12-11T15:10:44.305Z,8.58
2017-12-11T15:13:16.366Z,8.94
2017-12-11T15:15:44.701Z,9.02
2017-12-11T15:18:16.867Z,9.01
2017-12-11T15:20:45.154Z,8.99
2017-12-11T15:23:16.635Z,9.15
2017-12-11T15:25:44.911Z,9.26
2017-12-11T15:28:16.193Z,9.40
2017-12-11T15:30:44.529Z,9.51
2017-12-11T15:33:15.833Z,9.46
2017-12-11T15:35:44.113Z,9.59
2017-12-11T15:38:15.533Z,9.73
2017-12-11T15:40:43.829Z,9.75
2017-12-11T15:43:15.263Z,9.79
2017-12-11T15:45:43.558Z,9.80
2017-12-11T15:48:14.789Z,9.80
2017-12-11T15:50:43.064Z,9.74
2017-12-11T15:53:17.688Z,9.72
2017-12-11T15:55:45.960Z,9.84
2017-12-11T15:58:15.776Z,9.82
2017-12-11T16:00:44.148Z,9.82
2017-12-11T16:03:18.172Z,10.02
2017-12-11T16:05:46.699Z,9.93
2017-12-11T16:08:16.126Z,9.83
2017-12-11T16:10:44.400Z,9.98
2017-12-11T16:13:15.452Z,9.78
2017-12-11T16:15:43.725Z,9.56
2017-12-11T16:18:15.630Z,9.45
2017-12-11T16:20:44.825Z,9.31
2017-12-11T16:23:16.456Z,9.29
2017-12-11T16:25:45.351Z,9.23
2017-12-11T16:28:17.427Z,9.09
2017-12-11T16:30:45.685Z,9.05
2017-12-11T16:33:15.793Z,9.00
2017-12-11T16:35:44.205Z,9.09
2017-12-11T16:38:16.231Z,9.08
2017-12-11T16:40:44.526Z,9.27
2017-12-11T16:43:15.963Z,9.44
2017-12-11T16:45:44.284Z,9.52
2017-12-11T16:48:18.594Z,9.85
2017-12-11T16:50:47.639Z,9.78
2017-12-11T16:53:15.922Z,9.99
2017-12-11T16:55:44.213Z,9.96
2017-12-11T16:58:18.197Z,10.09
2017-12-11T17:00:46.695Z,10.08
2017-12-11T17:03:18.471Z,10.03
2017-12-11T17:05:46.864Z,9.88
2017-12-11T17:08:15.939Z,10.06
2017-12-11T17:10:44.218Z,10.03
2017-12-11T17:13:15.833Z,9.97
2017-12-11T17:15:44.121Z,9.91
2017-12-11T17:18:15.724Z,9.96
2017-12-11T17:20:44.005Z,9.88
2017-12-11T17:23:19.170Z,9.95
2017-12-11T17:25:47.463Z,9.89
2017-12-11T17:28:16.130Z,9.86
2017-12-11T17:30:44.749Z,9.78
2017-12-11T17:33:16.848Z,9.89
2017-12-11T17:35:45.133Z,9.76
2017-12-11T17:38:16.255Z,9.85
2017-12-11T17:40:44.538Z,9.79
2017-12-11T17:43:18.566Z,9.76
2017-12-11T17:45:46.874Z,9.75
2017-12-11T17:48:16.146Z,9.75
2017-12-11T17:50:44.631Z,9.74
2017-12-11T17:53:16.670Z,9.66
2017-12-11T17:55:44.975Z,9.73
2017-12-11T17:58:15.961Z,9.71
2017-12-11T18:00:44.232Z,9.79
2017-12-11T18:03:16.221Z,9.83
2017-12-11T18:05:44.622Z,9.83
2017-12-11T18:08:16.049Z,9.90
2017-12-11T18:10:44.305Z,9.77
2017-12-11T18:13:15.737Z,9.82
2017-12-11T18:15:44.024Z,9.79
2017-12-11T18:18:15.926Z,9.82
2017-12-11T18:20:44.164Z,9.83
2017-12-11T18:23:16.368Z,9.86
2017-12-11T18:25:45.210Z,9.91
2017-12-11T18:28:18.025Z,9.83
2017-12-11T18:30:46.325Z,9.98
2017-12-11T18:33:17.640Z,10.01
2017-12-11T18:35:45.942Z,9.95
2017-12-11T18:38:17.282Z,10.15
2017-12-11T18:40:45.582Z,10.08
2017-12-11T18:43:16.790Z,10.13
2017-12-11T18:45:45.102Z,10.09
2017-12-11T18:48:16.306Z,10.03
2017-12-11T18:50:44.672Z,10.06
2017-12-11T18:53:16.782Z,9.90
2017-12-11T18:55:45.068Z,9.87
2017-12-11T18:58:17.208Z,9.83
2017-12-11T19:00:45.449Z,9.68
2017-12-11T19:03:17.742Z,9.68
2017-12-11T19:05:46.167Z,9.64
2017-12-11T19:08:17.397Z,9.56
2017-12-11T19:10:45.682Z,9.54
2017-12-11T19:13:17.001Z,9.48
2017-12-11T19:18:55.456Z,9.56
2017-12-11T19:21:23.661Z,9.59
2017-12-11T19:23:51.932Z,9.55
2017-12-11T19:26:20.378Z,9.55
2017-12-11T19:28:48.689Z,9.54
2017-12-11T19:31:17.498Z,9.60
2017-12-11T19:33:45.753Z,9.68
2017-12-11T19:36:14.031Z,9.71
2017-12-11T19:38:42.305Z,9.82
2017-12-11T19:41:10.590Z,9.75
2017-12-11T19:43:38.874Z,9.65
2017-12-11T19:46:07.134Z,9.85
2017-12-11T19:48:36.394Z,9.79
2017-12-11T19:51:04.674Z,9.78
2017-12-11T19:53:32.984Z,9.70
2017-12-11T19:56:01.258Z,9.74
2017-12-11T19:58:29.625Z,9.67
2017-12-11T20:00:57.876Z,9.69
2017-12-11T20:03:26.753Z,9.69
2017-12-11T20:05:55.030Z,9.70
2017-12-11T20:08:23.284Z,9.71
2017-12-11T20:10:51.561Z,9.65
2017-12-11T20:13:19.846Z,9.60
2017-12-11T20:15:48.105Z,9.60
2017-12-11T20:18:16.384Z,9.54
2017-12-11T20:20:44.666Z,9.54
2017-12-11T20:23:12.945Z,9.59
2017-12-11T20:25:41.208Z,9.57
2017-12-11T20:28:16.231Z,9.65
2017-12-11T20:30:44.788Z,9.51
2017-12-11T20:33:14.125Z,9.42
2017-12-11T20:35:42.541Z,9.32
2017-12-11T20:38:10.843Z,9.41
2017-12-11T20:40:39.095Z,9.46
2017-12-11T20:43:07.621Z,9.43
2017-12-11T20:45:35.906Z,9.37
2017-12-11T20:48:04.173Z,9.36
2017-12-11T20:50:32.472Z,9.32
2017-12-11T20:53:00.909Z,9.45
2017-12-11T20:55:29.209Z,9.35
2017-12-11T20:57:57.472Z,9.32
2017-12-11T21:00:25.765Z,9.31
2017-12-11T21:02:54.013Z,9.29
2017-12-11T21:05:22.296Z,9.16
2017-12-11T21:07:50.804Z,9.15
2017-12-11T21:10:19.061Z,9.14
2017-12-11T21:12:47.341Z,9.13
2017-12-11T21:15:15.637Z,9.10
2017-12-11T21:17:44.104Z,9.02
2017-12-11T21:20:12.328Z,9.04
2017-12-11T21:22:40.613Z,9.03
2017-12-11T21:25:08.901Z,8.97
2017-12-11T21:27:37.209Z,8.93
2017-12-11T21:30:05.505Z,8.95
2017-12-11T21:32:33.884Z,8.87
2017-12-11T21:35:02.214Z,8.83
2017-12-11T21:37:30.484Z,8.78
2017-12-11T21:39:58.756Z,8.84
2017-12-11T21:42:27.441Z,8.77
2017-12-11T21:44:55.696Z,8.74
2017-12-11T21:47:24.169Z,8.76
2017-12-11T21:49:52.437Z,8.77
2017-12-11T21:52:20.689Z,8.72
2017-12-11T21:54:48.973Z,8.66
2017-12-11T21:57:18.042Z,8.65
2017-12-11T21:59:46.341Z,8.65
2017-12-11T22:02:15.377Z,8.69
2017-12-11T22:04:44.425Z,8.72
2017-12-11T22:07:14.637Z,8.66
2017-12-11T22:09:42.933Z,8.63
2017-12-11T22:12:14.375Z,8.56
2017-12-11T22:14:42.650Z,8.53
2017-12-11T22:17:14.105Z,8.53
2017-12-11T22:19:42.413Z,8.56
2017-12-11T22:22:17.060Z,8.44
2017-12-11T22:24:45.322Z,8.42
2017-12-11T22:27:15.238Z,8.36
2017-12-11T22:29:43.507Z,8.36
2017-12-11T22:32:17.562Z,8.37
2017-12-11T22:34:45.829Z,8.37
2017-12-11T22:37:15.338Z,8.34
2017-12-11T22:39:43.595Z,8.34
2017-12-11T22:42:15.191Z,8.32
2017-12-11T22:44:43.460Z,8.37
2017-12-11T22:47:15.369Z,8.34
2017-12-11T22:49:43.838Z,8.31
2017-12-11T22:52:15.868Z,8.25
2017-12-11T22:54:44.164Z,8.24
2017-12-11T22:57:15.640Z,8.17
2017-12-11T22:59:44.072Z,8.19
2017-12-11T23:02:16.031Z,8.25
2017-12-11T23:04:44.512Z,8.12
2017-12-11T23:07:16.316Z,8.12
2017-12-11T23:09:44.764Z,8.14
2017-12-11T23:12:16.719Z,8.09
2017-12-11T23:14:44.987Z,8.14
2017-12-11T23:17:17.108Z,8.17
2017-12-11T23:19:45.729Z,8.16
2017-12-11T23:22:14.928Z,8.09
2017-12-11T23:24:43.181Z,8.07
2017-12-11T23:27:17.221Z,8.02
2017-12-11T23:29:45.496Z,8.12
2017-12-11T23:32:14.809Z,8.07
2017-12-11T23:34:43.093Z,7.92
2017-12-11T23:37:15.684Z,7.89
2017-12-11T23:39:43.973Z,7.33
2017-12-11T23:42:15.804Z,6.65
2017-12-11T23:44:44.242Z,6.43
2017-12-11T23:47:16.152Z,5.63
2017-12-11T23:49:44.450Z,5.21
2017-12-11T23:52:15.752Z,5.12
2017-12-11T23:54:44.034Z,5.26
2017-12-11T23:57:15.601Z,4.71
2017-12-11T23:59:43.899Z,4.88
