createdAt,value
2023-05-06T00:00:47.128Z,100.00
2023-05-06T00:03:14.765Z,100.00
2023-05-06T00:05:43.310Z,100.00
2023-05-06T00:08:10.785Z,100.00
2023-05-06T00:10:38.289Z,100.00
2023-05-06T00:13:06.035Z,100.00
2023-05-06T00:15:33.601Z,100.00
2023-05-06T00:18:01.906Z,100.00
2023-05-06T00:20:30.342Z,100.00
2023-05-06T00:22:57.944Z,100.00
2023-05-06T00:25:25.579Z,100.00
2023-05-06T00:27:54.582Z,100.00
2023-05-06T00:30:22.132Z,100.00
2023-05-06T00:32:49.728Z,100.00
2023-05-06T00:35:17.437Z,100.00
2023-05-06T00:37:48.083Z,100.00
2023-05-06T00:40:15.662Z,100.00
2023-05-06T00:42:43.211Z,100.00
2023-05-06T00:45:11.392Z,100.00
2023-05-06T00:47:39.144Z,100.00
2023-05-06T00:50:07.507Z,100.00
2023-05-06T00:52:35.434Z,100.00
2023-05-06T00:55:02.918Z,100.00
2023-05-06T00:57:30.474Z,100.00
2023-05-06T00:59:57.983Z,100.00
2023-05-06T01:02:33.180Z,100.00
2023-05-06T01:05:04.799Z,100.00
2023-05-06T01:07:57.885Z,100.00
2023-05-06T01:11:00.282Z,100.00
2023-05-06T01:13:40.831Z,100.00
2023-05-06T01:16:11.232Z,100.00
2023-05-06T01:18:39.540Z,100.00
2023-05-06T01:21:08.642Z,100.00
2023-05-06T01:24:11.476Z,100.00
2023-05-06T01:26:38.904Z,100.00
2023-05-06T01:29:06.403Z,100.00
2023-05-06T01:31:45.008Z,100.00
2023-05-06T01:34:19.321Z,100.00
2023-05-06T01:37:08.980Z,100.00
2023-05-06T01:39:37.434Z,100.00
2023-05-06T01:42:06.999Z,100.00
2023-05-06T01:44:37.496Z,100.00
2023-05-06T01:47:07.035Z,100.00
2023-05-06T01:49:34.813Z,100.00
2023-05-06T01:52:03.518Z,100.00
2023-05-06T01:54:31.121Z,100.00
2023-05-06T01:56:58.606Z,100.00
2023-05-06T01:59:26.129Z,100.00
2023-05-06T02:01:53.637Z,100.00
2023-05-06T02:04:21.206Z,100.00
2023-05-06T02:06:48.708Z,100.00
2023-05-06T02:09:16.331Z,100.00
2023-05-06T02:11:44.132Z,100.00
2023-05-06T02:14:11.678Z,100.00
2023-05-06T02:16:39.229Z,100.00
2023-05-06T02:19:07.024Z,100.00
2023-05-06T02:21:34.639Z,100.00
2023-05-06T02:24:02.272Z,100.00
2023-05-06T02:26:29.791Z,100.00
2023-05-06T02:28:57.509Z,100.00
2023-05-06T02:31:25.070Z,100.00
2023-05-06T02:33:52.571Z,100.00
2023-05-06T02:36:20.044Z,100.00
2023-05-06T02:38:47.497Z,100.00
2023-05-06T02:41:15.055Z,100.00
2023-05-06T02:43:42.649Z,100.00
2023-05-06T02:46:10.250Z,100.00
2023-05-06T02:48:37.756Z,100.00
2023-05-06T02:51:06.522Z,100.00
2023-05-06T02:53:34.003Z,100.00
2023-05-06T02:56:01.550Z,100.00
2023-05-06T02:58:29.254Z,100.00
2023-05-06T03:00:56.791Z,100.00
2023-05-06T03:03:24.446Z,100.00
2023-05-06T03:05:52.013Z,100.00
2023-05-06T03:08:19.461Z,100.00
2023-05-06T03:10:46.962Z,100.00
2023-05-06T03:13:14.628Z,100.00
2023-05-06T03:15:42.508Z,100.00
2023-05-06T03:18:10.189Z,100.00
2023-05-06T03:20:37.811Z,100.00
2023-05-06T03:23:05.412Z,100.00
2023-05-06T03:25:32.903Z,100.00
2023-05-06T03:28:00.406Z,100.00
2023-05-06T03:30:28.058Z,100.00
2023-05-06T03:32:56.942Z,100.00
2023-05-06T03:35:24.535Z,100.00
2023-05-06T03:37:52.084Z,100.00
2023-05-06T03:40:19.722Z,100.00
2023-05-06T03:42:47.423Z,100.00
2023-05-06T03:45:14.976Z,100.00
2023-05-06T03:47:42.529Z,100.00
2023-05-06T03:50:10.515Z,100.00
2023-05-06T03:52:38.062Z,100.00
2023-05-06T03:55:06.263Z,100.00
2023-05-06T03:57:33.937Z,100.00
2023-05-06T04:00:01.490Z,100.00
2023-05-06T04:02:29.995Z,100.00
2023-05-06T04:04:57.762Z,100.00
2023-05-06T04:07:25.324Z,100.00
2023-05-06T04:09:52.846Z,100.00
2023-05-06T04:12:20.348Z,100.00
2023-05-06T04:14:47.831Z,100.00
2023-05-06T04:17:15.399Z,100.00
2023-05-06T04:19:43.085Z,100.00
2023-05-06T04:22:10.665Z,100.00
2023-05-06T04:24:38.197Z,100.00
2023-05-06T04:27:05.869Z,100.00
2023-05-06T04:29:33.372Z,100.00
2023-05-06T04:32:01.223Z,100.00
2023-05-06T04:34:28.899Z,100.00
2023-05-06T04:36:56.568Z,100.00
2023-05-06T04:39:24.239Z,100.00
2023-05-06T04:41:51.821Z,100.00
2023-05-06T04:44:19.497Z,100.00
2023-05-06T04:46:47.192Z,100.00
2023-05-06T04:49:14.715Z,100.00
2023-05-06T04:51:42.287Z,100.00
2023-05-06T04:54:09.804Z,100.00
2023-05-06T04:56:37.291Z,100.00
2023-05-06T04:59:04.809Z,100.00
2023-05-06T05:01:32.605Z,100.00
2023-05-06T05:04:00.224Z,100.00
2023-05-06T05:06:27.742Z,100.00
2023-05-06T05:08:55.505Z,100.00
2023-05-06T05:11:23.088Z,100.00
2023-05-06T05:13:50.657Z,100.00
2023-05-06T05:16:18.470Z,100.00
2023-05-06T05:18:46.069Z,100.00
2023-05-06T05:21:13.592Z,100.00
2023-05-06T05:23:41.077Z,100.00
2023-05-06T05:26:08.808Z,100.00
2023-05-06T05:28:36.314Z,100.00
2023-05-06T05:31:05.461Z,100.00
2023-05-06T05:33:33.098Z,100.00
2023-05-06T05:36:00.703Z,100.00
2023-05-06T05:38:28.298Z,100.00
2023-05-06T05:40:55.857Z,100.00
2023-05-06T05:43:25.914Z,100.00
2023-05-06T05:45:53.497Z,100.00
2023-05-06T05:48:21.056Z,100.00
2023-05-06T05:50:48.516Z,100.00
2023-05-06T05:53:16.274Z,100.00
2023-05-06T05:55:43.791Z,100.00
2023-05-06T05:58:11.740Z,100.00
2023-05-06T06:00:39.289Z,100.00
2023-05-06T06:03:07.167Z,100.00
2023-05-06T06:05:34.883Z,100.00
2023-05-06T06:08:03.971Z,100.00
2023-05-06T06:10:31.595Z,100.00
2023-05-06T06:12:59.111Z,100.00
2023-05-06T06:15:26.744Z,100.00
2023-05-06T06:17:55.563Z,100.00
2023-05-06T06:20:23.112Z,100.00
2023-05-06T06:22:50.688Z,100.00
2023-05-06T06:25:18.433Z,100.00
2023-05-06T06:27:45.926Z,100.00
2023-05-06T06:30:13.729Z,100.00
2023-05-06T06:32:52.918Z,100.00
2023-05-06T06:35:20.975Z,100.00
2023-05-06T06:37:48.890Z,100.00
2023-05-06T06:40:16.735Z,100.00
2023-05-06T06:42:44.338Z,100.00
2023-05-06T06:45:12.481Z,100.00
2023-05-06T06:47:40.193Z,100.00
2023-05-06T06:50:09.266Z,100.00
2023-05-06T06:52:37.022Z,100.00
2023-05-06T06:55:04.846Z,100.00
2023-05-06T06:57:32.520Z,100.00
2023-05-06T07:00:00.081Z,100.00
2023-05-06T07:02:27.643Z,100.00
2023-05-06T07:04:55.268Z,100.00
2023-05-06T07:07:22.834Z,100.00
2023-05-06T07:09:50.322Z,100.00
2023-05-06T07:12:17.928Z,100.00
2023-05-06T07:14:45.466Z,100.00
2023-05-06T07:17:13.137Z,100.00
2023-05-06T07:19:40.661Z,100.00
2023-05-06T07:22:08.146Z,100.00
2023-05-06T07:24:35.628Z,100.00
2023-05-06T07:27:03.093Z,100.00
2023-05-06T07:29:30.749Z,100.00
2023-05-06T07:31:58.405Z,100.00
2023-05-06T07:34:25.932Z,100.00
2023-05-06T07:36:53.408Z,100.00
2023-05-06T07:39:20.916Z,100.00
2023-05-06T07:41:48.462Z,100.00
2023-05-06T07:44:15.933Z,100.00
2023-05-06T07:46:43.503Z,100.00
2023-05-06T07:49:11.110Z,100.00
2023-05-06T07:51:38.662Z,100.00
2023-05-06T07:54:06.216Z,100.00
2023-05-06T07:56:33.815Z,100.00
2023-05-06T07:59:01.469Z,100.00
2023-05-06T08:01:30.087Z,100.00
2023-05-06T08:03:57.898Z,100.00
2023-05-06T08:06:25.474Z,100.00
2023-05-06T08:08:52.925Z,100.00
2023-05-06T08:11:20.449Z,100.00
2023-05-06T08:13:48.150Z,100.00
2023-05-06T08:16:15.768Z,100.00
2023-05-06T08:18:43.396Z,100.00
2023-05-06T08:21:11.013Z,100.00
2023-05-06T08:23:38.560Z,100.00
2023-05-06T08:26:06.137Z,100.00
2023-05-06T08:28:33.639Z,100.00
2023-05-06T08:31:01.139Z,100.00
2023-05-06T08:33:30.642Z,100.00
2023-05-06T08:35:59.645Z,100.00
2023-05-06T08:38:27.368Z,100.00
2023-05-06T08:40:55.633Z,100.00
2023-05-06T08:43:27.089Z,100.00
2023-05-06T08:45:55.857Z,100.00
2023-05-06T08:48:23.382Z,100.00
2023-05-06T08:50:51.922Z,100.00
2023-05-06T08:53:19.647Z,100.00
2023-05-06T08:55:50.548Z,100.00
2023-05-06T08:58:19.573Z,100.00
2023-05-06T09:00:48.487Z,100.00
2023-05-06T09:03:16.250Z,100.00
2023-05-06T09:05:43.890Z,100.00
2023-05-06T09:08:11.718Z,100.00
2023-05-06T09:10:45.098Z,100.00
2023-05-06T09:13:17.997Z,100.00
2023-05-06T09:15:47.981Z,100.00
2023-05-06T09:18:16.585Z,100.00
2023-05-06T09:20:46.653Z,100.00
2023-05-06T09:23:16.561Z,100.00
2023-05-06T09:25:45.889Z,100.00
2023-05-06T09:28:15.127Z,100.00
2023-05-06T09:30:47.553Z,100.00
2023-05-06T09:33:15.479Z,100.00
2023-05-06T09:35:45.625Z,100.00
2023-05-06T09:38:13.191Z,100.00
2023-05-06T09:40:40.806Z,100.00
2023-05-06T09:43:08.965Z,100.00
2023-05-06T09:45:37.306Z,100.00
2023-05-06T09:48:05.175Z,100.00
2023-05-06T09:50:33.902Z,100.00
2023-05-06T09:53:03.628Z,100.00
2023-05-06T09:55:31.845Z,100.00
2023-05-06T09:58:01.542Z,100.00
2023-05-06T10:00:30.639Z,100.00
2023-05-06T10:02:59.932Z,100.00
2023-05-06T10:05:29.811Z,100.00
2023-05-06T10:07:58.342Z,100.00
2023-05-06T10:10:28.262Z,100.00
2023-05-06T10:12:56.685Z,100.00
2023-05-06T10:15:26.968Z,100.00
2023-05-06T10:17:56.401Z,100.00
2023-05-06T10:20:25.834Z,100.00
2023-05-06T10:23:05.598Z,100.00
2023-05-06T10:25:40.715Z,100.00
2023-05-06T10:28:14.695Z,100.00
2023-05-06T10:30:50.243Z,100.00
2023-05-06T10:33:18.246Z,100.00
2023-05-06T10:35:53.979Z,100.00
2023-05-06T10:38:24.528Z,100.00
2023-05-06T10:40:53.501Z,100.00
2023-05-06T10:43:42.362Z,100.00
2023-05-06T10:46:12.284Z,100.00
2023-05-06T10:49:00.729Z,100.00
2023-05-06T10:51:29.562Z,100.00
2023-05-06T10:54:19.561Z,100.00
2023-05-06T10:56:50.177Z,100.00
2023-05-06T10:59:25.809Z,100.00
2023-05-06T11:02:05.575Z,95.21
2023-05-06T11:04:33.299Z,97.10
2023-05-06T11:07:22.272Z,90.22
2023-05-06T11:10:05.304Z,89.50
2023-05-06T11:12:46.049Z,96.51
2023-05-06T11:15:41.163Z,100.00
2023-05-06T11:18:27.642Z,99.71
2023-05-06T11:21:01.297Z,99.47
2023-05-06T11:23:45.087Z,94.05
2023-05-06T11:26:14.140Z,98.84
2023-05-06T11:28:44.955Z,95.89
2023-05-06T11:31:13.706Z,86.13
2023-05-06T11:33:48.972Z,83.07
2023-05-06T11:36:18.470Z,86.35
2023-05-06T11:38:48.107Z,90.49
2023-05-06T11:41:16.952Z,93.26
2023-05-06T11:43:49.966Z,85.64
2023-05-06T11:46:19.777Z,83.12
2023-05-06T11:48:47.515Z,84.98
2023-05-06T11:51:16.245Z,85.37
2023-05-06T11:53:43.835Z,95.31
2023-05-06T11:56:11.360Z,96.60
2023-05-06T11:58:38.897Z,90.83
2023-05-06T12:01:06.463Z,89.93
2023-05-06T12:03:34.804Z,86.64
2023-05-06T12:06:02.507Z,91.60
2023-05-06T12:08:35.097Z,91.89
2023-05-06T12:11:05.543Z,89.11
2023-05-06T12:13:34.942Z,91.71
2023-05-06T12:16:02.763Z,90.65
2023-05-06T12:18:31.177Z,86.81
2023-05-06T12:21:02.459Z,83.94
2023-05-06T12:23:30.241Z,85.80
2023-05-06T12:26:06.302Z,81.03
2023-05-06T12:28:36.115Z,79.92
2023-05-06T12:31:23.366Z,81.85
2023-05-06T12:33:51.432Z,82.45
2023-05-06T12:36:19.989Z,72.18
2023-05-06T12:38:55.011Z,79.16
2023-05-06T12:41:23.329Z,65.94
2023-05-06T12:43:52.341Z,72.96
2023-05-06T12:46:20.461Z,71.57
2023-05-06T12:49:00.197Z,70.91
2023-05-06T12:51:28.813Z,69.39
2023-05-06T12:53:56.414Z,64.77
2023-05-06T12:56:24.316Z,63.79
2023-05-06T12:59:02.802Z,57.40
2023-05-06T13:01:31.581Z,59.15
2023-05-06T13:03:59.334Z,59.39
2023-05-06T13:06:26.889Z,62.92
2023-05-06T13:08:54.371Z,61.97
2023-05-06T13:11:22.457Z,64.10
2023-05-06T13:13:49.958Z,72.40
2023-05-06T13:16:18.036Z,61.92
2023-05-06T13:18:45.744Z,54.32
2023-05-06T13:21:14.089Z,62.67
2023-05-06T13:23:46.784Z,59.50
2023-05-06T13:26:18.556Z,64.65
2023-05-06T13:28:45.985Z,65.89
2023-05-06T13:31:13.487Z,65.93
2023-05-06T13:33:41.122Z,67.96
2023-05-06T13:36:08.847Z,73.63
2023-05-06T13:38:36.350Z,69.54
2023-05-06T13:41:03.863Z,71.49
2023-05-06T13:43:31.316Z,70.18
2023-05-06T13:45:58.943Z,71.08
2023-05-06T13:48:26.681Z,71.28
2023-05-06T13:50:54.319Z,69.46
2023-05-06T13:53:22.395Z,62.41
2023-05-06T13:55:49.908Z,62.17
2023-05-06T13:58:18.124Z,59.84
2023-05-06T14:00:45.818Z,61.42
2023-05-06T14:03:13.560Z,58.79
2023-05-06T14:05:41.141Z,52.22
2023-05-06T14:08:08.946Z,53.95
2023-05-06T14:10:36.549Z,59.10
2023-05-06T14:13:06.174Z,61.48
2023-05-06T14:15:34.595Z,60.55
2023-05-06T14:18:02.172Z,64.90
2023-05-06T14:20:29.687Z,69.08
2023-05-06T14:22:57.217Z,65.91
2023-05-06T14:25:27.738Z,73.44
2023-05-06T14:27:55.799Z,65.84
2023-05-06T14:30:23.541Z,67.68
2023-05-06T14:32:51.052Z,70.00
2023-05-06T14:35:19.154Z,73.36
2023-05-06T14:37:46.698Z,70.97
2023-05-06T14:40:14.472Z,71.39
2023-05-06T14:42:42.011Z,78.69
2023-05-06T14:45:10.261Z,72.62
2023-05-06T14:47:38.120Z,74.40
2023-05-06T14:50:06.192Z,73.06
2023-05-06T14:52:33.674Z,76.01
2023-05-06T14:55:01.119Z,76.78
2023-05-06T14:57:28.655Z,77.98
2023-05-06T14:59:56.158Z,79.04
2023-05-06T15:02:23.658Z,77.47
2023-05-06T15:04:51.737Z,79.09
2023-05-06T15:07:19.216Z,79.40
2023-05-06T15:09:46.677Z,80.43
2023-05-06T15:12:14.678Z,82.03
2023-05-06T15:14:42.196Z,85.04
2023-05-06T15:17:09.771Z,84.10
2023-05-06T15:19:37.748Z,81.63
2023-05-06T15:22:05.265Z,80.75
2023-05-06T15:24:33.297Z,81.85
2023-05-06T15:27:00.765Z,79.64
2023-05-06T15:29:28.241Z,77.04
2023-05-06T15:31:55.862Z,77.40
2023-05-06T15:34:23.345Z,79.44
2023-05-06T15:36:54.593Z,81.67
2023-05-06T15:39:23.543Z,84.93
2023-05-06T15:41:52.214Z,81.46
2023-05-06T15:44:20.997Z,80.32
2023-05-06T15:46:48.698Z,81.26
2023-05-06T15:51:46.855Z,81.52
2023-05-06T15:54:14.476Z,82.48
2023-05-06T15:56:42.005Z,79.06
2023-05-06T15:59:09.746Z,80.84
2023-05-06T16:02:18.960Z,81.39
2023-05-06T16:04:25.354Z,81.07
2023-05-06T16:06:53.101Z,81.87
2023-05-06T16:09:20.613Z,83.00
2023-05-06T16:11:48.228Z,85.25
2023-05-06T16:14:15.718Z,84.23
2023-05-06T16:16:43.463Z,80.74
2023-05-06T16:19:11.039Z,82.17
2023-05-06T16:21:38.661Z,81.63
2023-05-06T16:24:06.417Z,82.98
2023-05-06T16:26:33.912Z,82.62
2023-05-06T16:29:01.656Z,82.43
2023-05-06T16:31:29.269Z,83.40
2023-05-06T16:33:57.071Z,83.92
2023-05-06T16:36:24.698Z,84.06
2023-05-06T16:38:52.239Z,87.00
2023-05-06T16:41:19.834Z,85.32
2023-05-06T16:43:47.460Z,89.89
2023-05-06T16:46:14.990Z,86.06
2023-05-06T16:48:42.582Z,87.80
2023-05-06T16:51:12.268Z,86.59
2023-05-06T16:53:39.789Z,86.30
2023-05-06T16:56:07.688Z,87.92
2023-05-06T16:58:35.655Z,88.32
2023-05-06T17:01:03.147Z,89.29
2023-05-06T17:03:31.156Z,92.76
2023-05-06T17:05:58.726Z,91.22
2023-05-06T17:08:26.875Z,92.11
2023-05-06T17:10:54.713Z,90.24
2023-05-06T17:13:22.360Z,91.19
2023-05-06T17:15:49.956Z,97.81
2023-05-06T17:18:18.260Z,96.84
2023-05-06T17:20:55.184Z,100.00
2023-05-06T17:23:24.373Z,100.00
2023-05-06T17:25:52.345Z,100.00
2023-05-06T17:28:20.566Z,100.00
2023-05-06T17:30:48.162Z,100.00
2023-05-06T17:33:16.066Z,100.00
2023-05-06T17:35:43.906Z,100.00
2023-05-06T17:38:13.462Z,100.00
2023-05-06T17:40:41.020Z,100.00
2023-05-06T17:43:08.507Z,100.00
2023-05-06T17:45:36.163Z,100.00
2023-05-06T17:48:03.731Z,100.00
2023-05-06T17:50:31.611Z,100.00
2023-05-06T17:52:59.117Z,100.00
2023-05-06T17:55:26.901Z,100.00
2023-05-06T17:57:54.388Z,100.00
2023-05-06T18:00:22.663Z,100.00
2023-05-06T18:02:50.395Z,100.00
2023-05-06T18:05:18.540Z,100.00
2023-05-06T18:07:46.033Z,100.00
2023-05-06T18:10:14.068Z,100.00
2023-05-06T18:12:41.696Z,100.00
2023-05-06T18:15:09.733Z,100.00
2023-05-06T18:17:37.417Z,100.00
2023-05-06T18:20:06.509Z,100.00
2023-05-06T18:22:34.020Z,100.00
2023-05-06T18:25:01.571Z,100.00
2023-05-06T18:27:29.688Z,100.00
2023-05-06T18:29:59.114Z,100.00
2023-05-06T18:32:26.643Z,100.00
2023-05-06T18:34:54.167Z,100.00
2023-05-06T18:37:21.682Z,100.00
2023-05-06T18:39:49.220Z,100.00
2023-05-06T18:42:16.974Z,100.00
2023-05-06T18:44:44.499Z,100.00
2023-05-06T18:47:11.950Z,100.00
2023-05-06T18:49:39.402Z,100.00
2023-05-06T18:52:06.921Z,100.00
2023-05-06T18:54:34.401Z,100.00
2023-05-06T18:57:02.249Z,100.00
2023-05-06T18:59:29.834Z,100.00
2023-05-06T19:01:57.357Z,100.00
2023-05-06T19:04:26.134Z,100.00
2023-05-06T19:06:53.665Z,100.00
2023-05-06T19:09:21.437Z,100.00
2023-05-06T19:11:48.923Z,100.00
2023-05-06T19:14:16.446Z,100.00
2023-05-06T19:16:44.102Z,100.00
2023-05-06T19:19:11.734Z,100.00
2023-05-06T19:21:39.305Z,100.00
2023-05-06T19:24:07.221Z,100.00
2023-05-06T19:26:34.742Z,100.00
2023-05-06T19:29:02.290Z,100.00
2023-05-06T19:31:29.909Z,100.00
2023-05-06T19:33:57.864Z,100.00
2023-05-06T19:36:28.276Z,100.00
2023-05-06T19:38:55.777Z,100.00
2023-05-06T19:41:23.304Z,100.00
2023-05-06T19:43:51.831Z,100.00
2023-05-06T19:46:19.557Z,100.00
2023-05-06T19:48:47.195Z,100.00
2023-05-06T19:51:14.682Z,100.00
2023-05-06T19:53:42.208Z,100.00
2023-05-06T19:56:14.116Z,100.00
2023-05-06T19:58:41.929Z,100.00
2023-05-06T20:01:09.796Z,100.00
2023-05-06T20:03:37.663Z,100.00
2023-05-06T20:06:05.512Z,100.00
2023-05-06T20:08:33.111Z,100.00
2023-05-06T20:11:01.020Z,100.00
2023-05-06T20:13:28.603Z,100.00
2023-05-06T20:15:57.322Z,100.00
2023-05-06T20:18:26.165Z,100.00
2023-05-06T20:20:53.672Z,100.00
2023-05-06T20:23:21.214Z,100.00
2023-05-06T20:25:48.679Z,100.00
2023-05-06T20:28:18.265Z,100.00
2023-05-06T20:30:45.764Z,100.00
2023-05-06T20:33:13.341Z,100.00
2023-05-06T20:35:40.925Z,100.00
2023-05-06T20:38:09.303Z,100.00
2023-05-06T20:40:36.856Z,100.00
2023-05-06T20:43:04.452Z,100.00
2023-05-06T20:45:31.987Z,100.00
2023-05-06T20:47:59.671Z,100.00
2023-05-06T20:50:29.411Z,100.00
2023-05-06T20:52:57.058Z,100.00
2023-05-06T20:55:25.742Z,100.00
2023-05-06T20:57:53.386Z,100.00
2023-05-06T21:00:21.289Z,100.00
2023-05-06T21:02:49.195Z,100.00
2023-05-06T21:05:16.864Z,100.00
2023-05-06T21:07:44.444Z,100.00
2023-05-06T21:10:12.073Z,100.00
2023-05-06T21:12:39.842Z,100.00
2023-05-06T21:15:08.020Z,100.00
2023-05-06T21:17:35.655Z,100.00
2023-05-06T21:20:04.917Z,100.00
2023-05-06T21:22:33.802Z,100.00
2023-05-06T21:25:01.297Z,100.00
2023-05-06T21:27:28.812Z,100.00
2023-05-06T21:29:56.662Z,100.00
2023-05-06T21:32:24.217Z,100.00
2023-05-06T21:34:51.743Z,100.00
2023-05-06T21:37:19.243Z,100.00
2023-05-06T21:39:46.791Z,100.00
2023-05-06T21:42:14.325Z,100.00
2023-05-06T21:44:41.782Z,100.00
2023-05-06T21:47:09.292Z,100.00
2023-05-06T21:49:36.891Z,100.00
2023-05-06T21:52:06.268Z,100.00
2023-05-06T21:54:33.797Z,100.00
2023-05-06T21:57:01.254Z,100.00
2023-05-06T21:59:28.769Z,100.00
2023-05-06T22:01:56.330Z,100.00
2023-05-06T22:04:24.392Z,100.00
2023-05-06T22:06:51.948Z,100.00
2023-05-06T22:09:21.375Z,100.00
2023-05-06T22:11:48.832Z,100.00
2023-05-06T22:14:18.211Z,100.00
2023-05-06T22:16:47.498Z,100.00
2023-05-06T22:19:15.224Z,100.00
2023-05-06T22:21:42.704Z,100.00
2023-05-06T22:24:10.202Z,100.00
2023-05-06T22:26:37.666Z,100.00
2023-05-06T22:29:05.148Z,100.00
2023-05-06T22:31:32.757Z,100.00
2023-05-06T22:34:04.391Z,100.00
2023-05-06T22:36:33.550Z,100.00
2023-05-06T22:39:02.051Z,100.00
2023-05-06T22:41:31.018Z,100.00
2023-05-06T22:44:01.116Z,100.00
2023-05-06T22:46:29.572Z,100.00
2023-05-06T22:48:57.962Z,100.00
2023-05-06T22:51:25.453Z,100.00
2023-05-06T22:53:52.987Z,100.00
2023-05-06T22:56:20.945Z,100.00
2023-05-06T22:58:48.404Z,100.00
2023-05-06T23:01:15.991Z,100.00
2023-05-06T23:03:43.472Z,100.00
2023-05-06T23:06:12.066Z,100.00
2023-05-06T23:08:39.611Z,100.00
2023-05-06T23:11:07.161Z,100.00
2023-05-06T23:13:36.085Z,100.00
2023-05-06T23:16:03.665Z,100.00
2023-05-06T23:18:31.107Z,100.00
2023-05-06T23:20:58.649Z,100.00
2023-05-06T23:23:26.134Z,100.00
2023-05-06T23:25:53.853Z,100.00
2023-05-06T23:28:22.013Z,100.00
2023-05-06T23:30:49.577Z,100.00
2023-05-06T23:33:17.275Z,100.00
2023-05-06T23:35:45.177Z,100.00
2023-05-06T23:38:12.858Z,100.00
2023-05-06T23:40:40.382Z,100.00
2023-05-06T23:43:09.835Z,100.00
2023-05-06T23:45:37.341Z,100.00
2023-05-06T23:48:05.179Z,100.00
2023-05-06T23:50:32.714Z,100.00
2023-05-06T23:53:00.636Z,100.00
2023-05-06T23:55:29.073Z,100.00
2023-05-06T23:57:56.602Z,100.00
