createdAt,value
2023-04-30T00:00:41.415Z,27.20
2023-04-30T00:02:04.513Z,27.50
2023-04-30T00:03:07.570Z,26.60
2023-04-30T00:04:10.612Z,28.30
2023-04-30T00:05:13.477Z,25.70
2023-04-30T00:06:16.432Z,26.00
2023-04-30T00:07:19.362Z,26.60
2023-04-30T00:08:22.290Z,31.20
2023-04-30T00:09:25.519Z,27.60
2023-04-30T00:10:28.434Z,27.50
2023-04-30T00:11:31.368Z,24.40
2023-04-30T00:12:34.186Z,27.30
2023-04-30T00:13:37.562Z,26.80
2023-04-30T00:14:40.380Z,27.50
2023-04-30T00:15:43.199Z,26.90
2023-04-30T00:16:46.504Z,28.40
2023-04-30T00:17:49.459Z,26.10
2023-04-30T00:18:52.404Z,32.70
2023-04-30T00:19:55.782Z,25.60
2023-04-30T00:20:58.718Z,25.40
2023-04-30T00:22:05.542Z,25.60
2023-04-30T00:23:08.497Z,26.20
2023-04-30T00:24:11.655Z,28.70
2023-04-30T00:25:14.573Z,29.30
2023-04-30T00:26:17.402Z,26.70
2023-04-30T00:27:21.786Z,28.70
2023-04-30T00:28:24.647Z,28.40
2023-04-30T00:29:27.517Z,25.60
2023-04-30T00:30:30.467Z,27.70
2023-04-30T00:31:33.388Z,27.60
2023-04-30T00:32:36.449Z,26.90
2023-04-30T00:33:39.588Z,24.70
2023-04-30T00:34:42.805Z,24.40
2023-04-30T00:35:45.770Z,27.70
2023-04-30T00:36:48.590Z,25.50
2023-04-30T00:37:51.445Z,24.70
2023-04-30T00:38:54.331Z,25.60
2023-04-30T00:39:57.506Z,26.10
2023-04-30T00:41:00.500Z,27.60
2023-04-30T00:42:03.423Z,23.70
2023-04-30T00:43:06.333Z,28.00
2023-04-30T00:44:09.187Z,25.70
2023-04-30T00:45:12.288Z,24.30
2023-04-30T00:46:15.384Z,26.20
2023-04-30T00:47:18.475Z,26.20
2023-04-30T00:48:21.893Z,24.40
2023-04-30T00:49:25.374Z,26.40
2023-04-30T00:50:29.374Z,26.50
2023-04-30T00:51:33.445Z,26.40
2023-04-30T00:52:36.430Z,24.80
2023-04-30T00:53:41.373Z,25.70
2023-04-30T00:54:44.349Z,24.60
2023-04-30T00:55:48.648Z,24.60
2023-04-30T00:56:52.140Z,26.00
2023-04-30T00:57:55.287Z,24.70
2023-04-30T00:58:58.496Z,24.30
2023-04-30T01:00:02.122Z,23.70
2023-04-30T01:01:06.929Z,24.70
2023-04-30T01:02:10.376Z,24.50
2023-04-30T01:03:14.521Z,24.00
2023-04-30T01:04:18.382Z,24.10
2023-04-30T01:05:22.985Z,24.90
2023-04-30T01:06:27.037Z,25.50
2023-04-30T01:07:31.402Z,25.00
2023-04-30T01:08:34.750Z,26.00
2023-04-30T01:09:38.186Z,25.10
2023-04-30T01:11:19.880Z,25.00
2023-04-30T01:12:42.845Z,24.30
2023-04-30T01:14:08.458Z,23.60
2023-04-30T01:15:33.416Z,24.30
2023-04-30T01:16:58.402Z,26.10
2023-04-30T01:18:09.267Z,22.90
2023-04-30T01:19:41.129Z,24.30
2023-04-30T01:21:07.748Z,23.50
2023-04-30T01:22:24.159Z,24.20
2023-04-30T01:23:35.980Z,25.20
2023-04-30T01:25:02.186Z,22.70
2023-04-30T01:26:08.434Z,22.90
2023-04-30T01:27:48.343Z,24.80
2023-04-30T01:28:53.458Z,25.20
2023-04-30T01:29:58.018Z,25.30
2023-04-30T01:31:01.635Z,23.90
2023-04-30T01:32:04.593Z,23.90
2023-04-30T01:33:07.580Z,26.00
2023-04-30T01:34:10.635Z,26.10
2023-04-30T01:35:13.479Z,25.90
2023-04-30T01:37:10.651Z,24.50
2023-04-30T01:38:37.746Z,24.30
2023-04-30T01:40:11.432Z,24.10
2023-04-30T01:41:24.761Z,25.10
2023-04-30T01:43:05.793Z,24.60
2023-04-30T01:44:41.239Z,25.70
2023-04-30T01:45:54.509Z,24.60
2023-04-30T01:47:17.262Z,25.40
2023-04-30T01:48:32.626Z,29.40
2023-04-30T01:50:01.076Z,25.80
2023-04-30T01:51:22.750Z,25.10
2023-04-30T01:52:43.054Z,26.60
2023-04-30T01:53:47.003Z,27.00
2023-04-30T01:54:56.420Z,26.90
2023-04-30T01:56:03.733Z,26.70
2023-04-30T01:57:11.629Z,28.20
2023-04-30T01:58:16.767Z,26.80
2023-04-30T01:59:20.266Z,30.70
2023-04-30T02:00:23.659Z,28.10
2023-04-30T02:01:28.740Z,29.60
2023-04-30T02:02:31.916Z,30.70
2023-04-30T02:03:34.844Z,31.00
2023-04-30T02:04:38.403Z,29.50
2023-04-30T02:05:41.382Z,27.30
2023-04-30T02:06:44.311Z,27.80
2023-04-30T02:07:49.297Z,28.30
2023-04-30T02:08:52.245Z,28.10
2023-04-30T02:09:55.335Z,28.10
2023-04-30T02:10:58.400Z,28.70
2023-04-30T02:12:01.284Z,28.70
2023-04-30T02:13:04.173Z,34.00
2023-04-30T02:14:07.199Z,30.60
2023-04-30T02:15:10.956Z,28.90
2023-04-30T02:16:14.019Z,28.50
2023-04-30T02:17:16.901Z,29.80
2023-04-30T02:18:19.802Z,29.70
2023-04-30T02:19:23.137Z,30.60
2023-04-30T02:20:25.982Z,31.50
2023-04-30T02:21:29.381Z,32.00
2023-04-30T02:22:32.272Z,31.90
2023-04-30T02:23:35.440Z,29.70
2023-04-30T02:24:38.297Z,29.10
2023-04-30T02:25:41.771Z,33.40
2023-04-30T02:26:44.688Z,29.90
2023-04-30T02:27:47.777Z,30.10
2023-04-30T02:28:50.677Z,29.30
2023-04-30T02:29:54.138Z,29.90
2023-04-30T02:30:57.414Z,31.30
2023-04-30T02:32:00.896Z,29.10
2023-04-30T02:33:03.976Z,30.10
2023-04-30T02:34:06.901Z,29.70
2023-04-30T02:35:09.849Z,30.20
2023-04-30T02:36:12.737Z,30.50
2023-04-30T02:37:16.111Z,28.60
2023-04-30T02:38:18.950Z,29.60
2023-04-30T02:39:22.003Z,28.40
2023-04-30T02:40:24.887Z,27.40
2023-04-30T02:41:27.711Z,26.60
2023-04-30T02:42:31.095Z,28.60
2023-04-30T02:43:33.986Z,26.50
2023-04-30T02:44:36.950Z,28.80
2023-04-30T02:45:40.420Z,25.90
2023-04-30T02:46:43.320Z,28.40
2023-04-30T02:47:46.201Z,26.70
2023-04-30T02:48:49.167Z,24.50
2023-04-30T02:49:52.724Z,26.80
2023-04-30T02:50:55.875Z,24.00
2023-04-30T02:51:58.787Z,24.60
2023-04-30T02:53:01.974Z,24.30
2023-04-30T02:54:04.776Z,24.40
2023-04-30T02:55:08.103Z,23.90
2023-04-30T02:56:11.219Z,23.40
2023-04-30T02:57:14.140Z,24.20
2023-04-30T02:58:17.013Z,23.50
2023-04-30T02:59:19.900Z,24.80
2023-04-30T03:00:23.266Z,24.10
2023-04-30T03:01:26.420Z,24.20
2023-04-30T03:02:29.861Z,23.80
2023-04-30T03:03:33.780Z,24.00
2023-04-30T03:04:36.689Z,22.20
2023-04-30T03:05:39.872Z,22.60
2023-04-30T03:06:42.717Z,22.20
2023-04-30T03:07:47.168Z,23.10
2023-04-30T03:08:50.028Z,22.80
2023-04-30T03:09:53.036Z,23.30
2023-04-30T03:10:56.241Z,23.80
2023-04-30T03:11:59.288Z,23.00
2023-04-30T03:13:02.294Z,21.70
2023-04-30T03:14:05.252Z,21.90
2023-04-30T03:15:09.032Z,21.80
2023-04-30T03:16:12.065Z,23.10
2023-04-30T03:17:14.990Z,22.20
2023-04-30T03:18:17.863Z,21.00
2023-04-30T03:19:25.135Z,21.40
2023-04-30T03:20:28.365Z,22.40
2023-04-30T03:21:31.602Z,21.80
2023-04-30T03:22:34.504Z,21.00
2023-04-30T03:23:37.714Z,20.70
2023-04-30T03:24:41.258Z,21.90
2023-04-30T03:25:44.897Z,20.60
2023-04-30T03:26:47.793Z,19.20
2023-04-30T03:27:50.661Z,19.10
2023-04-30T03:28:55.244Z,19.10
2023-04-30T03:29:58.058Z,19.80
2023-04-30T03:31:01.256Z,20.70
2023-04-30T03:32:04.446Z,17.50
2023-04-30T03:33:07.986Z,19.00
2023-04-30T03:34:11.483Z,18.50
2023-04-30T03:35:14.535Z,17.00
2023-04-30T03:36:17.387Z,17.60
2023-04-30T03:37:20.287Z,17.10
2023-04-30T03:38:23.251Z,18.10
2023-04-30T03:39:26.235Z,16.60
2023-04-30T03:40:29.307Z,18.90
2023-04-30T03:41:32.232Z,16.20
2023-04-30T03:42:35.155Z,16.20
2023-04-30T03:43:38.337Z,18.60
2023-04-30T03:44:41.408Z,17.50
2023-04-30T03:45:44.739Z,19.30
2023-04-30T03:46:47.610Z,20.10
2023-04-30T03:47:52.237Z,19.70
2023-04-30T03:48:55.209Z,17.70
2023-04-30T03:49:58.115Z,18.80
2023-04-30T03:51:01.427Z,18.90
2023-04-30T03:52:05.729Z,18.40
2023-04-30T03:53:09.147Z,19.50
2023-04-30T03:54:12.092Z,18.00
2023-04-30T03:55:15.284Z,19.80
2023-04-30T03:56:18.332Z,18.00
2023-04-30T03:57:21.783Z,17.40
2023-04-30T03:58:24.967Z,17.20
2023-04-30T03:59:27.783Z,21.00
2023-04-30T04:00:31.235Z,17.40
2023-04-30T04:01:34.360Z,16.40
2023-04-30T04:02:37.844Z,17.40
2023-04-30T04:03:40.998Z,19.00
2023-04-30T04:04:44.109Z,16.10
2023-04-30T04:05:47.409Z,17.60
2023-04-30T04:06:50.661Z,14.60
2023-04-30T04:07:54.048Z,15.60
2023-04-30T04:08:56.871Z,16.80
2023-04-30T04:09:59.790Z,16.10
2023-04-30T04:11:03.344Z,14.60
2023-04-30T04:12:06.784Z,20.10
2023-04-30T04:13:09.723Z,15.10
2023-04-30T04:14:12.724Z,14.70
2023-04-30T04:15:15.665Z,14.10
2023-04-30T04:16:20.786Z,16.70
2023-04-30T04:17:23.777Z,13.80
2023-04-30T04:18:26.734Z,17.60
2023-04-30T04:19:29.648Z,16.40
2023-04-30T04:20:34.084Z,14.70
2023-04-30T04:21:37.124Z,17.00
2023-04-30T04:22:43.072Z,15.70
2023-04-30T04:23:46.444Z,15.10
2023-04-30T04:24:49.904Z,18.50
2023-04-30T04:25:55.508Z,19.20
2023-04-30T04:26:58.384Z,16.00
2023-04-30T04:28:01.271Z,16.30
2023-04-30T04:29:05.010Z,17.60
2023-04-30T04:30:08.343Z,18.20
2023-04-30T04:31:11.673Z,16.70
2023-04-30T04:32:15.039Z,18.10
2023-04-30T04:33:18.369Z,16.70
2023-04-30T04:34:21.409Z,17.30
2023-04-30T04:35:24.364Z,18.80
2023-04-30T04:36:28.816Z,17.90
2023-04-30T04:37:32.091Z,19.90
2023-04-30T04:38:34.933Z,16.60
2023-04-30T04:39:38.600Z,18.10
2023-04-30T04:40:41.547Z,15.80
2023-04-30T04:41:44.701Z,17.00
2023-04-30T04:42:50.519Z,15.10
2023-04-30T04:43:53.549Z,13.30
2023-04-30T04:44:56.857Z,16.20
2023-04-30T04:45:59.771Z,15.50
2023-04-30T04:47:03.537Z,14.90
2023-04-30T04:48:07.459Z,16.70
2023-04-30T04:49:10.416Z,14.30
2023-04-30T04:50:13.846Z,16.00
2023-04-30T04:51:16.908Z,15.70
2023-04-30T04:52:19.815Z,15.80
2023-04-30T04:53:24.289Z,13.40
2023-04-30T04:54:27.209Z,13.70
2023-04-30T04:55:30.114Z,15.00
2023-04-30T04:56:34.157Z,14.70
2023-04-30T04:57:37.052Z,14.20
2023-04-30T04:58:40.063Z,15.30
2023-04-30T04:59:42.928Z,14.00
2023-04-30T05:00:45.889Z,12.70
2023-04-30T05:01:49.769Z,14.40
2023-04-30T05:02:53.613Z,14.80
2023-04-30T05:03:56.863Z,15.50
2023-04-30T05:05:00.158Z,15.00
2023-04-30T05:06:03.929Z,13.00
2023-04-30T05:07:08.182Z,16.90
2023-04-30T05:08:11.167Z,16.80
2023-04-30T05:09:14.147Z,13.60
2023-04-30T05:10:17.216Z,17.50
2023-04-30T05:11:20.115Z,15.30
2023-04-30T05:12:23.155Z,15.30
2023-04-30T05:13:26.464Z,16.80
2023-04-30T05:14:29.516Z,16.30
2023-04-30T05:15:32.382Z,15.70
2023-04-30T05:16:35.457Z,17.50
2023-04-30T05:17:38.443Z,14.70
2023-04-30T05:18:41.370Z,14.10
2023-04-30T05:19:44.761Z,13.00
2023-04-30T05:20:47.665Z,13.10
2023-04-30T05:21:51.392Z,16.90
2023-04-30T05:22:54.218Z,15.70
2023-04-30T05:23:57.228Z,12.70
2023-04-30T05:25:00.325Z,12.20
2023-04-30T05:26:03.914Z,17.60
2023-04-30T05:27:06.781Z,13.70
2023-04-30T05:28:09.956Z,16.10
2023-04-30T05:29:12.987Z,15.20
2023-04-30T05:30:15.978Z,14.40
2023-04-30T05:31:20.784Z,13.10
2023-04-30T05:32:24.102Z,15.10
2023-04-30T05:33:27.456Z,16.10
2023-04-30T05:34:30.403Z,13.10
2023-04-30T05:35:36.119Z,15.10
2023-04-30T05:36:39.258Z,16.80
2023-04-30T05:37:42.119Z,15.40
2023-04-30T05:38:45.013Z,14.60
2023-04-30T05:39:47.915Z,16.90
2023-04-30T05:40:50.815Z,15.50
2023-04-30T05:41:53.665Z,13.80
2023-04-30T05:42:56.784Z,16.10
2023-04-30T05:43:59.744Z,14.10
2023-04-30T05:45:03.155Z,16.90
2023-04-30T05:46:06.703Z,16.20
2023-04-30T05:47:09.795Z,14.10
2023-04-30T05:48:13.163Z,16.20
2023-04-30T05:49:16.103Z,15.90
2023-04-30T05:50:19.008Z,16.10
2023-04-30T05:51:21.873Z,17.50
2023-04-30T05:52:24.827Z,17.00
2023-04-30T05:53:28.356Z,20.00
2023-04-30T05:54:31.462Z,16.70
2023-04-30T05:55:34.725Z,16.60
2023-04-30T05:56:37.592Z,17.40
2023-04-30T05:57:40.459Z,17.50
2023-04-30T05:58:43.369Z,17.50
2023-04-30T05:59:46.223Z,19.20
2023-04-30T06:00:52.102Z,18.30
2023-04-30T06:01:55.021Z,19.90
2023-04-30T06:02:58.220Z,21.70
2023-04-30T06:04:01.420Z,21.40
2023-04-30T06:05:04.597Z,22.30
2023-04-30T06:06:07.729Z,18.80
2023-04-30T06:07:10.909Z,21.60
2023-04-30T06:08:14.115Z,20.90
2023-04-30T06:09:16.942Z,20.40
2023-04-30T06:10:19.790Z,21.60
2023-04-30T06:11:22.772Z,25.70
2023-04-30T06:12:26.168Z,21.50
2023-04-30T06:13:29.055Z,20.80
2023-04-30T06:14:32.176Z,18.30
2023-04-30T06:15:35.198Z,19.10
2023-04-30T06:16:38.595Z,19.00
2023-04-30T06:17:41.547Z,22.40
2023-04-30T06:18:44.760Z,22.60
2023-04-30T06:19:47.628Z,19.40
2023-04-30T06:20:50.546Z,18.40
2023-04-30T06:21:53.372Z,19.00
2023-04-30T06:22:56.254Z,17.50
2023-04-30T06:23:59.128Z,18.50
2023-04-30T06:25:02.045Z,17.80
2023-04-30T06:26:05.004Z,18.90
2023-04-30T06:27:07.843Z,19.10
2023-04-30T06:28:10.864Z,19.60
2023-04-30T06:29:13.757Z,21.90
2023-04-30T06:30:16.963Z,16.90
2023-04-30T06:31:19.885Z,17.60
2023-04-30T06:32:22.833Z,17.80
2023-04-30T06:33:25.838Z,17.20
2023-04-30T06:34:28.805Z,15.70
2023-04-30T06:35:31.626Z,15.40
2023-04-30T06:36:34.494Z,14.80
2023-04-30T06:37:38.121Z,14.00
2023-04-30T06:38:42.622Z,15.20
2023-04-30T06:39:45.569Z,15.20
2023-04-30T06:40:48.542Z,14.70
2023-04-30T06:41:52.118Z,13.90
2023-04-30T06:42:57.898Z,12.70
2023-04-30T06:44:00.871Z,17.00
2023-04-30T06:45:04.179Z,13.20
2023-04-30T06:46:07.155Z,13.80
2023-04-30T06:47:13.653Z,14.20
2023-04-30T06:48:16.631Z,12.90
2023-04-30T06:49:19.544Z,13.10
2023-04-30T06:50:22.439Z,10.80
2023-04-30T06:51:25.726Z,13.30
2023-04-30T06:52:31.264Z,8.00
2023-04-30T06:53:34.138Z,9.80
2023-04-30T06:54:37.180Z,10.90
2023-04-30T06:55:41.396Z,7.80
2023-04-30T06:56:45.202Z,8.90
2023-04-30T06:57:48.277Z,7.50
2023-04-30T06:58:51.112Z,6.80
2023-04-30T06:59:55.998Z,7.30
2023-04-30T07:00:59.016Z,9.50
2023-04-30T07:02:02.062Z,15.30
2023-04-30T07:03:05.058Z,8.80
2023-04-30T07:04:08.000Z,9.60
2023-04-30T07:05:12.206Z,8.50
2023-04-30T07:06:15.624Z,6.60
2023-04-30T07:07:18.608Z,8.90
2023-04-30T07:08:22.130Z,8.20
2023-04-30T07:09:24.973Z,5.40
2023-04-30T07:10:28.066Z,6.20
2023-04-30T07:11:31.230Z,6.30
2023-04-30T07:12:34.197Z,6.20
2023-04-30T07:13:37.384Z,8.20
2023-04-30T07:14:40.416Z,6.20
2023-04-30T07:15:43.520Z,7.90
2023-04-30T07:16:46.448Z,5.90
2023-04-30T07:17:49.689Z,6.60
2023-04-30T07:18:52.607Z,11.20
2023-04-30T07:19:56.022Z,4.90
2023-04-30T07:20:59.566Z,6.00
2023-04-30T07:22:02.607Z,6.00
2023-04-30T07:23:05.449Z,8.20
2023-04-30T07:24:08.436Z,7.40
2023-04-30T07:25:12.334Z,7.00
2023-04-30T07:26:15.766Z,7.90
2023-04-30T07:27:18.626Z,9.50
2023-04-30T07:28:21.501Z,7.20
2023-04-30T07:29:24.351Z,6.50
2023-04-30T07:30:27.196Z,4.70
2023-04-30T07:31:30.263Z,5.80
2023-04-30T07:32:34.442Z,7.20
2023-04-30T07:33:37.572Z,6.20
2023-04-30T07:34:42.238Z,7.40
2023-04-30T07:35:45.213Z,4.80
2023-04-30T07:36:49.267Z,4.90
2023-04-30T07:37:52.138Z,4.70
2023-04-30T07:38:55.604Z,5.40
2023-04-30T07:39:58.540Z,4.20
2023-04-30T07:41:02.338Z,8.30
2023-04-30T07:42:05.588Z,8.90
2023-04-30T07:43:08.392Z,3.90
2023-04-30T07:44:12.206Z,6.30
2023-04-30T07:45:15.187Z,8.80
2023-04-30T07:46:18.299Z,6.50
2023-04-30T07:47:21.396Z,5.90
2023-04-30T07:48:24.263Z,7.20
2023-04-30T07:49:27.160Z,5.10
2023-04-30T07:50:33.928Z,5.20
2023-04-30T07:51:37.525Z,6.50
2023-04-30T07:52:41.297Z,7.70
2023-04-30T07:53:44.144Z,7.90
2023-04-30T07:54:47.035Z,10.10
2023-04-30T07:55:49.872Z,4.70
2023-04-30T07:56:52.745Z,6.40
2023-04-30T07:57:55.674Z,7.10
2023-04-30T07:58:58.496Z,9.50
2023-04-30T08:00:01.302Z,5.00
2023-04-30T08:01:04.290Z,6.50
2023-04-30T08:02:08.855Z,6.50
2023-04-30T08:03:12.488Z,5.30
2023-04-30T08:04:15.542Z,6.20
2023-04-30T08:05:18.607Z,6.60
2023-04-30T08:06:21.927Z,6.20
2023-04-30T08:07:25.652Z,7.50
2023-04-30T08:08:28.527Z,7.70
2023-04-30T08:09:31.630Z,8.70
2023-04-30T08:10:34.992Z,6.20
2023-04-30T08:11:37.865Z,7.50
2023-04-30T08:12:40.883Z,6.70
2023-04-30T08:13:43.808Z,6.60
2023-04-30T08:14:46.655Z,5.60
2023-04-30T08:15:49.589Z,4.60
2023-04-30T08:16:52.554Z,7.20
2023-04-30T08:17:55.684Z,4.90
2023-04-30T08:18:59.433Z,5.70
2023-04-30T08:20:04.557Z,6.10
2023-04-30T08:21:07.680Z,4.90
2023-04-30T08:22:10.899Z,5.60
2023-04-30T08:23:13.805Z,7.80
2023-04-30T08:24:16.662Z,7.40
2023-04-30T08:25:19.787Z,7.00
2023-04-30T08:26:23.501Z,8.90
2023-04-30T08:27:26.352Z,4.90
2023-04-30T08:28:29.199Z,8.70
2023-04-30T08:29:32.066Z,6.10
2023-04-30T08:30:34.929Z,5.60
2023-04-30T08:31:37.974Z,7.00
2023-04-30T08:32:41.678Z,7.20
2023-04-30T08:33:44.604Z,6.50
2023-04-30T08:34:47.490Z,5.40
2023-04-30T08:35:51.645Z,3.90
2023-04-30T08:36:54.558Z,5.60
2023-04-30T08:37:57.513Z,4.80
2023-04-30T08:39:02.217Z,4.30
2023-04-30T08:40:09.791Z,5.90
2023-04-30T08:41:13.867Z,7.80
2023-04-30T08:42:19.155Z,4.00
2023-04-30T08:43:22.651Z,6.00
2023-04-30T08:44:27.487Z,4.50
2023-04-30T08:45:32.235Z,4.10
2023-04-30T08:46:37.158Z,6.30
2023-04-30T08:47:41.195Z,10.40
2023-04-30T08:48:44.997Z,5.50
2023-04-30T08:49:52.260Z,4.90
2023-04-30T08:50:55.347Z,5.80
2023-04-30T08:52:00.326Z,4.70
2023-04-30T08:53:03.410Z,4.40
2023-04-30T08:54:06.404Z,3.80
2023-04-30T08:55:11.227Z,4.10
2023-04-30T08:56:14.232Z,4.20
2023-04-30T08:57:17.123Z,4.50
2023-04-30T08:58:20.165Z,4.10
2023-04-30T08:59:23.042Z,5.00
2023-04-30T09:00:27.037Z,3.80
2023-04-30T09:01:31.101Z,4.40
2023-04-30T09:02:34.978Z,4.30
2023-04-30T09:03:38.188Z,4.60
2023-04-30T09:04:41.304Z,5.00
2023-04-30T09:05:44.315Z,6.20
2023-04-30T09:06:47.324Z,4.30
2023-04-30T09:08:01.543Z,2.90
2023-04-30T09:09:11.658Z,3.60
2023-04-30T09:10:22.965Z,2.90
2023-04-30T09:11:31.990Z,3.80
2023-04-30T09:12:36.253Z,5.50
2023-04-30T09:13:42.110Z,5.10
2023-04-30T09:15:05.748Z,5.10
2023-04-30T09:16:08.717Z,6.00
2023-04-30T09:17:22.091Z,6.10
2023-04-30T09:18:24.972Z,4.00
2023-04-30T09:19:29.791Z,2.90
2023-04-30T09:20:32.796Z,3.80
2023-04-30T09:21:36.886Z,2.90
2023-04-30T09:22:41.541Z,6.40
2023-04-30T09:24:05.463Z,3.70
2023-04-30T09:25:09.785Z,4.60
2023-04-30T09:26:26.272Z,3.00
2023-04-30T09:27:29.122Z,4.60
2023-04-30T09:28:32.070Z,3.80
2023-04-30T09:29:38.060Z,2.40
2023-04-30T09:30:41.702Z,3.40
2023-04-30T09:31:47.718Z,3.00
2023-04-30T09:32:57.104Z,4.60
2023-04-30T09:34:00.425Z,2.90
2023-04-30T09:35:03.336Z,4.60
2023-04-30T09:36:10.045Z,5.10
2023-04-30T09:37:13.548Z,6.10
2023-04-30T09:38:32.006Z,3.10
2023-04-30T09:39:47.525Z,3.70
2023-04-30T09:40:50.511Z,3.50
2023-04-30T09:41:57.211Z,4.30
2023-04-30T09:43:00.426Z,2.60
2023-04-30T09:44:03.512Z,3.00
2023-04-30T09:45:07.838Z,2.10
2023-04-30T09:46:11.276Z,3.30
2023-04-30T09:47:21.959Z,2.50
2023-04-30T09:48:29.470Z,3.60
2023-04-30T09:49:32.475Z,3.30
2023-04-30T09:50:43.256Z,5.30
2023-04-30T09:52:02.436Z,4.60
2023-04-30T09:53:09.844Z,4.20
2023-04-30T09:54:14.145Z,4.50
2023-04-30T09:55:17.398Z,2.90
2023-04-30T09:56:26.836Z,4.80
2023-04-30T09:57:32.428Z,5.30
2023-04-30T09:58:39.018Z,4.10
2023-04-30T09:59:46.800Z,3.60
2023-04-30T10:00:52.535Z,3.40
2023-04-30T10:01:58.005Z,5.60
2023-04-30T10:03:07.301Z,5.10
2023-04-30T10:04:10.517Z,4.50
2023-04-30T10:05:13.551Z,3.20
2023-04-30T10:06:19.642Z,6.10
2023-04-30T10:07:25.355Z,4.70
2023-04-30T10:08:28.981Z,4.70
2023-04-30T10:09:44.908Z,3.00
2023-04-30T10:10:54.376Z,5.10
2023-04-30T10:13:07.560Z,4.00
2023-04-30T10:14:12.983Z,3.20
2023-04-30T10:15:21.162Z,3.10
2023-04-30T10:16:34.770Z,4.00
2023-04-30T10:17:41.649Z,3.40
2023-04-30T10:18:46.586Z,4.70
2023-04-30T10:19:52.578Z,2.60
2023-04-30T10:20:57.173Z,3.80
2023-04-30T10:22:01.715Z,4.10
2023-04-30T10:23:05.722Z,4.40
2023-04-30T10:24:11.634Z,3.10
2023-04-30T10:25:14.734Z,4.80
2023-04-30T10:26:18.042Z,5.30
2023-04-30T10:27:21.406Z,5.70
2023-04-30T10:28:26.027Z,4.50
2023-04-30T10:29:28.918Z,5.40
2023-04-30T10:30:32.342Z,2.10
2023-04-30T10:31:37.374Z,4.10
2023-04-30T10:33:01.536Z,2.00
2023-04-30T10:34:29.106Z,3.90
2023-04-30T10:35:41.589Z,3.80
2023-04-30T10:36:50.637Z,2.80
2023-04-30T10:38:09.992Z,3.00
2023-04-30T10:39:13.714Z,5.40
2023-04-30T10:40:16.715Z,2.10
2023-04-30T10:41:20.373Z,2.00
2023-04-30T10:42:23.283Z,2.70
2023-04-30T10:43:26.549Z,3.60
2023-04-30T10:44:32.842Z,2.40
2023-04-30T10:45:38.299Z,3.60
2023-04-30T10:46:41.789Z,2.30
2023-04-30T10:47:48.293Z,3.30
2023-04-30T10:48:54.289Z,3.20
2023-04-30T10:50:09.071Z,6.60
2023-04-30T10:51:11.963Z,2.50
2023-04-30T10:52:14.774Z,3.60
2023-04-30T10:53:20.260Z,4.80
2023-04-30T10:54:30.184Z,2.40
2023-04-30T10:55:33.608Z,2.10
2023-04-30T10:56:36.668Z,2.60
2023-04-30T10:57:44.123Z,4.80
2023-04-30T10:58:47.596Z,3.80
2023-04-30T10:59:50.371Z,2.90
2023-04-30T11:01:12.299Z,1.60
2023-04-30T11:02:18.121Z,3.90
2023-04-30T11:03:22.608Z,3.70
2023-04-30T11:04:26.620Z,2.50
2023-04-30T11:05:39.980Z,4.30
2023-04-30T11:07:00.853Z,5.40
2023-04-30T11:08:04.266Z,5.40
2023-04-30T11:09:07.425Z,2.60
2023-04-30T11:10:10.672Z,3.50
2023-04-30T11:11:22.983Z,1.90
2023-04-30T11:12:30.565Z,3.30
2023-04-30T11:13:47.740Z,2.10
2023-04-30T11:14:50.933Z,1.50
2023-04-30T11:15:54.493Z,3.00
2023-04-30T11:16:59.670Z,3.60
2023-04-30T11:18:02.854Z,2.30
2023-04-30T11:19:09.480Z,4.80
2023-04-30T11:20:15.456Z,2.90
2023-04-30T11:21:21.514Z,3.40
2023-04-30T11:22:25.438Z,4.30
2023-04-30T11:23:39.389Z,2.90
2023-04-30T11:25:00.006Z,2.30
2023-04-30T11:26:03.731Z,2.90
2023-04-30T11:27:06.998Z,2.30
2023-04-30T11:28:15.884Z,3.70
2023-04-30T11:29:18.991Z,2.50
2023-04-30T11:30:22.352Z,3.80
2023-04-30T11:31:33.768Z,2.00
2023-04-30T11:32:38.667Z,3.00
2023-04-30T11:33:41.816Z,3.30
2023-04-30T11:35:57.428Z,4.20
2023-04-30T11:37:03.618Z,3.30
2023-04-30T11:38:08.659Z,4.70
2023-04-30T11:39:12.196Z,3.20
2023-04-30T11:40:15.760Z,3.10
2023-04-30T11:41:21.488Z,3.90
2023-04-30T11:42:24.345Z,6.30
2023-04-30T11:43:32.004Z,4.40
2023-04-30T11:44:34.926Z,2.70
2023-04-30T11:45:39.363Z,2.40
2023-04-30T11:46:42.324Z,2.70
2023-04-30T11:47:46.377Z,2.10
2023-04-30T11:48:49.799Z,5.40
2023-04-30T11:49:53.659Z,3.80
2023-04-30T11:50:56.856Z,1.60
2023-04-30T11:51:59.835Z,2.60
2023-04-30T11:53:04.039Z,2.50
2023-04-30T11:54:08.856Z,1.90
2023-04-30T11:55:16.510Z,8.40
2023-04-30T11:56:21.458Z,2.20
2023-04-30T11:57:24.395Z,2.90
2023-04-30T11:58:28.976Z,2.70
2023-04-30T11:59:40.238Z,3.10
2023-04-30T12:00:43.160Z,2.40
2023-04-30T12:01:46.265Z,2.90
2023-04-30T12:02:50.262Z,1.70
2023-04-30T12:03:57.545Z,4.80
2023-04-30T12:05:00.729Z,2.70
2023-04-30T12:06:03.727Z,2.60
2023-04-30T12:07:08.963Z,3.00
2023-04-30T12:08:12.458Z,3.30
2023-04-30T12:09:15.294Z,3.40
2023-04-30T12:10:21.305Z,4.20
2023-04-30T12:11:29.432Z,1.60
2023-04-30T12:12:32.616Z,5.10
2023-04-30T12:13:35.528Z,2.80
2023-04-30T12:14:38.433Z,5.50
2023-04-30T12:15:41.472Z,4.10
2023-04-30T12:16:50.323Z,4.50
2023-04-30T12:17:55.224Z,2.50
2023-04-30T12:18:58.156Z,2.70
2023-04-30T12:20:01.656Z,2.00
2023-04-30T12:21:04.896Z,3.50
2023-04-30T12:22:07.792Z,4.00
2023-04-30T12:23:10.798Z,3.00
2023-04-30T12:24:15.239Z,1.80
2023-04-30T12:25:22.002Z,5.80
2023-04-30T12:26:25.009Z,3.50
2023-04-30T12:27:27.892Z,3.50
2023-04-30T12:28:30.892Z,2.10
2023-04-30T12:29:33.804Z,3.60
2023-04-30T12:30:36.787Z,2.70
2023-04-30T12:31:39.841Z,3.20
2023-04-30T12:32:45.434Z,2.40
2023-04-30T12:33:57.512Z,2.20
2023-04-30T12:35:01.916Z,5.00
2023-04-30T12:36:10.094Z,5.00
2023-04-30T12:37:16.801Z,2.70
2023-04-30T12:38:20.406Z,2.90
2023-04-30T12:39:23.270Z,1.80
2023-04-30T12:40:27.574Z,2.20
2023-04-30T12:41:30.520Z,3.10
2023-04-30T12:42:34.481Z,2.70
2023-04-30T12:43:37.327Z,4.60
2023-04-30T12:44:45.392Z,3.20
2023-04-30T12:45:55.810Z,2.50
2023-04-30T12:47:01.135Z,2.90
2023-04-30T12:48:04.345Z,1.70
2023-04-30T12:49:07.244Z,1.90
2023-04-30T12:50:14.145Z,3.80
2023-04-30T12:51:20.232Z,3.40
2023-04-30T12:52:26.953Z,2.90
2023-04-30T12:53:29.984Z,4.10
2023-04-30T12:54:33.596Z,1.50
2023-04-30T12:55:37.940Z,5.70
2023-04-30T12:56:58.145Z,1.90
2023-04-30T12:58:13.234Z,1.90
2023-04-30T12:59:17.337Z,2.70
2023-04-30T13:00:22.965Z,2.50
2023-04-30T13:01:26.520Z,2.40
2023-04-30T13:02:32.093Z,3.90
2023-04-30T13:03:35.453Z,3.20
2023-04-30T13:04:39.545Z,2.70
2023-04-30T13:05:46.288Z,2.10
2023-04-30T13:06:49.722Z,1.80
2023-04-30T13:07:55.822Z,3.60
2023-04-30T13:08:59.270Z,2.60
2023-04-30T13:10:02.432Z,3.80
2023-04-30T13:11:05.741Z,2.90
2023-04-30T13:12:08.780Z,2.40
2023-04-30T13:13:13.703Z,2.60
2023-04-30T13:14:17.839Z,1.70
2023-04-30T13:15:20.820Z,2.00
2023-04-30T13:16:25.072Z,2.00
2023-04-30T13:17:28.959Z,4.00
2023-04-30T13:18:33.114Z,4.50
2023-04-30T13:19:36.013Z,3.80
2023-04-30T13:20:39.173Z,2.80
2023-04-30T13:21:42.088Z,1.70
2023-04-30T13:22:45.194Z,3.20
2023-04-30T13:23:53.436Z,3.20
2023-04-30T13:26:00.157Z,2.30
2023-04-30T13:27:04.160Z,3.40
2023-04-30T13:28:07.309Z,4.10
2023-04-30T13:29:11.976Z,4.00
2023-04-30T13:30:14.844Z,4.40
2023-04-30T13:31:17.813Z,4.30
2023-04-30T13:32:20.914Z,3.20
2023-04-30T13:33:23.904Z,6.20
2023-04-30T13:34:26.974Z,5.70
2023-04-30T13:35:30.091Z,3.30
2023-04-30T13:36:33.153Z,2.10
2023-04-30T13:37:36.481Z,3.60
2023-04-30T13:38:39.641Z,3.00
2023-04-30T13:39:42.564Z,2.10
2023-04-30T13:40:45.387Z,3.10
2023-04-30T13:41:49.291Z,2.40
2023-04-30T13:42:52.165Z,4.30
2023-04-30T13:43:55.056Z,2.80
2023-04-30T13:44:58.214Z,3.30
2023-04-30T13:46:01.925Z,2.10
2023-04-30T13:47:04.902Z,4.80
2023-04-30T13:48:07.853Z,1.40
2023-04-30T13:49:10.754Z,2.10
2023-04-30T13:50:13.707Z,2.80
2023-04-30T13:51:16.589Z,2.50
2023-04-30T13:52:19.468Z,2.00
2023-04-30T13:53:22.788Z,2.90
2023-04-30T13:54:25.750Z,4.70
2023-04-30T13:55:29.419Z,5.20
2023-04-30T13:56:32.400Z,4.30
2023-04-30T13:57:35.565Z,3.30
2023-04-30T13:58:38.714Z,2.60
2023-04-30T13:59:41.699Z,3.40
2023-04-30T14:00:44.773Z,3.10
2023-04-30T14:01:47.733Z,3.00
2023-04-30T14:02:50.748Z,5.00
2023-04-30T14:03:53.840Z,2.90
2023-04-30T14:05:05.338Z,4.30
2023-04-30T14:06:09.821Z,1.50
2023-04-30T14:07:13.036Z,2.70
2023-04-30T14:08:15.897Z,2.00
2023-04-30T14:09:18.807Z,2.90
2023-04-30T14:10:21.876Z,3.00
2023-04-30T14:11:24.853Z,3.50
2023-04-30T14:12:30.623Z,3.50
2023-04-30T14:13:34.444Z,2.60