createdAt,value
2018-12-05T00:01:20.960Z,62.90
2018-12-05T00:04:25.766Z,63.23
2018-12-05T00:07:30.379Z,63.13
2018-12-05T00:10:34.933Z,64.45
2018-12-05T00:13:39.437Z,64.53
2018-12-05T00:16:44.011Z,63.99
2018-12-05T00:19:48.532Z,63.81
2018-12-05T00:22:53.044Z,64.19
2018-12-05T00:25:57.676Z,63.98
2018-12-05T00:29:02.201Z,63.85
2018-12-05T00:32:06.756Z,63.91
2018-12-05T00:35:11.282Z,63.94
2018-12-05T00:38:22.206Z,64.53
2018-12-05T00:41:26.816Z,64.76
2018-12-05T00:44:31.397Z,63.73
2018-12-05T00:47:35.980Z,64.00
2018-12-05T00:50:40.510Z,64.12
2018-12-05T00:53:45.053Z,64.25
2018-12-05T00:56:49.627Z,65.27
2018-12-05T00:59:54.140Z,64.04
2018-12-05T01:02:58.697Z,64.19
2018-12-05T01:06:03.381Z,63.26
2018-12-05T01:09:13.078Z,63.46
2018-12-05T01:12:17.789Z,63.38
2018-12-05T01:15:22.801Z,63.39
2018-12-05T01:18:27.483Z,63.72
2018-12-05T01:21:32.272Z,64.29
2018-12-05T01:24:37.076Z,63.61
2018-12-05T01:27:41.740Z,64.19
2018-12-05T01:30:46.399Z,63.70
2018-12-05T01:33:52.066Z,63.97
2018-12-05T01:36:56.636Z,64.06
2018-12-05T01:40:01.141Z,64.13
2018-12-05T01:43:05.783Z,64.52
2018-12-05T01:46:10.288Z,65.08
2018-12-05T01:49:14.880Z,64.62
2018-12-05T01:52:19.469Z,63.86
2018-12-05T01:55:24.009Z,63.76
2018-12-05T01:58:28.594Z,63.76
2018-12-05T02:01:33.140Z,63.47
2018-12-05T02:04:37.650Z,63.69
2018-12-05T02:07:42.185Z,63.61
2018-12-05T02:10:46.733Z,63.23
2018-12-05T02:13:51.250Z,63.22
2018-12-05T02:16:55.753Z,63.86
2018-12-05T02:20:00.268Z,63.42
2018-12-05T02:23:04.805Z,63.17
2018-12-05T02:26:09.427Z,63.17
2018-12-05T02:29:13.930Z,62.92
2018-12-05T02:32:19.676Z,62.78
2018-12-05T02:35:24.189Z,63.44
2018-12-05T02:38:28.802Z,63.33
2018-12-05T02:41:33.289Z,63.30
2018-12-05T02:44:37.846Z,64.53
2018-12-05T02:47:42.425Z,63.47
2018-12-05T02:50:47.016Z,63.60
2018-12-05T02:53:51.594Z,63.57
2018-12-05T02:56:56.194Z,63.63
2018-12-05T03:00:00.713Z,63.12
2018-12-05T03:03:07.344Z,62.94
2018-12-05T03:06:11.913Z,62.47
2018-12-05T03:09:16.507Z,62.80
2018-12-05T03:12:21.031Z,62.89
2018-12-05T03:15:25.589Z,63.27
2018-12-05T03:18:30.147Z,63.15
2018-12-05T03:21:34.706Z,63.23
2018-12-05T03:24:39.269Z,62.94
2018-12-05T03:27:43.880Z,63.20
2018-12-05T03:30:48.404Z,62.75
2018-12-05T03:33:52.946Z,62.70
2018-12-05T03:36:57.551Z,62.37
2018-12-05T03:40:02.072Z,62.50
2018-12-05T03:43:06.644Z,62.76
2018-12-05T03:46:11.192Z,63.08
2018-12-05T03:49:15.946Z,62.98
2018-12-05T03:52:20.504Z,63.25
2018-12-05T03:55:25.070Z,63.33
2018-12-05T03:58:29.701Z,63.68
2018-12-05T04:01:34.261Z,63.35
2018-12-05T04:04:38.803Z,63.54
2018-12-05T04:07:43.353Z,63.44
2018-12-05T04:10:47.856Z,63.19
2018-12-05T04:13:52.379Z,63.15
2018-12-05T04:16:56.966Z,62.79
2018-12-05T04:20:01.579Z,63.03
2018-12-05T04:23:06.202Z,62.89
2018-12-05T04:26:10.715Z,63.42
2018-12-05T04:29:15.320Z,63.03
2018-12-05T04:32:20.880Z,63.23
2018-12-05T04:35:25.436Z,63.41
2018-12-05T04:38:30.051Z,64.40
2018-12-05T04:41:34.590Z,63.95
2018-12-05T04:44:39.104Z,63.67
2018-12-05T04:47:43.657Z,64.38
2018-12-05T04:50:48.171Z,64.19
2018-12-05T04:53:52.721Z,64.59
2018-12-05T04:56:57.313Z,63.95
2018-12-05T05:00:01.839Z,63.98
2018-12-05T05:03:06.485Z,64.02
2018-12-05T05:06:11.056Z,65.74
2018-12-05T05:09:15.607Z,65.09
2018-12-05T05:12:20.207Z,65.00
2018-12-05T05:15:24.726Z,64.72
2018-12-05T05:18:29.267Z,65.18
2018-12-05T05:21:33.859Z,64.41
2018-12-05T05:24:38.401Z,64.18
2018-12-05T05:27:45.924Z,64.35
2018-12-05T05:30:49.577Z,63.54
2018-12-05T05:33:54.140Z,63.31
2018-12-05T05:36:58.657Z,62.86
2018-12-05T05:40:03.223Z,63.32
2018-12-05T05:43:07.770Z,63.04
2018-12-05T05:46:12.354Z,62.86
2018-12-05T05:49:16.888Z,62.67
2018-12-05T05:52:21.399Z,64.21
2018-12-05T05:55:25.949Z,64.79
2018-12-05T05:58:30.495Z,65.20
2018-12-05T06:01:34.982Z,64.45
2018-12-05T06:04:39.626Z,64.22
2018-12-05T06:07:44.225Z,63.66
2018-12-05T06:10:48.737Z,63.58
2018-12-05T06:13:53.308Z,62.89
2018-12-05T06:16:57.811Z,63.39
2018-12-05T06:20:02.414Z,63.49
2018-12-05T06:23:06.999Z,63.59
2018-12-05T06:26:11.631Z,63.39
2018-12-05T06:29:16.136Z,62.99
2018-12-05T06:32:20.661Z,62.91
2018-12-05T06:35:25.317Z,62.14
2018-12-05T06:38:29.844Z,61.85
2018-12-05T06:41:34.342Z,62.18
2018-12-05T06:44:38.853Z,62.47
2018-12-05T06:47:43.398Z,62.78
2018-12-05T06:50:48.034Z,63.16
2018-12-05T06:53:52.570Z,63.27
2018-12-05T06:56:57.133Z,64.55
2018-12-05T07:00:01.689Z,65.04
2018-12-05T07:03:06.459Z,66.42
2018-12-05T07:06:10.966Z,67.65
2018-12-05T07:09:15.542Z,66.74
2018-12-05T07:12:20.090Z,67.34
2018-12-05T07:15:24.630Z,67.75
2018-12-05T07:18:29.185Z,67.97
2018-12-05T07:21:33.675Z,68.30
2018-12-05T07:24:38.241Z,68.59
2018-12-05T07:27:42.754Z,68.73
2018-12-05T07:30:47.296Z,69.37
2018-12-05T07:33:52.378Z,68.98
2018-12-05T07:36:56.958Z,68.69
2018-12-05T07:40:01.505Z,69.23
2018-12-05T07:43:06.152Z,68.46
2018-12-05T07:46:10.673Z,68.35
2018-12-05T07:49:15.219Z,67.84
2018-12-05T07:52:19.750Z,69.63
2018-12-05T07:55:24.269Z,68.13
2018-12-05T07:58:28.810Z,69.04
2018-12-05T08:01:33.375Z,68.79
2018-12-05T08:04:37.909Z,68.91
2018-12-05T08:07:42.553Z,69.62
2018-12-05T08:10:47.145Z,69.72
2018-12-05T08:13:51.660Z,69.76
2018-12-05T08:16:56.271Z,68.55
2018-12-05T08:20:00.789Z,68.48
2018-12-05T08:23:05.374Z,68.66
2018-12-05T08:26:09.972Z,68.42
2018-12-05T08:29:14.496Z,67.80
2018-12-05T08:32:20.077Z,67.86
2018-12-05T08:35:24.614Z,67.72
2018-12-05T08:38:30.324Z,68.88
2018-12-05T08:41:34.854Z,68.23
2018-12-05T08:44:39.459Z,67.63
2018-12-05T08:47:44.212Z,67.66
2018-12-05T08:50:49.377Z,67.62
2018-12-05T08:53:54.000Z,68.28
2018-12-05T08:56:58.549Z,66.99
2018-12-05T09:00:03.089Z,67.83
2018-12-05T09:03:09.694Z,66.54
2018-12-05T09:06:14.213Z,65.40
2018-12-05T09:09:18.918Z,63.98
2018-12-05T09:12:23.507Z,63.80
2018-12-05T09:15:28.106Z,63.29
2018-12-05T09:18:33.789Z,61.85
2018-12-05T09:21:38.306Z,61.44
2018-12-05T09:24:42.961Z,61.66
2018-12-05T09:27:47.483Z,61.19
2018-12-05T09:30:52.022Z,61.34
2018-12-05T09:33:57.657Z,60.47
2018-12-05T09:37:02.165Z,60.64
2018-12-05T09:40:07.467Z,60.07
2018-12-05T09:43:13.398Z,60.09
2018-12-05T09:46:17.961Z,59.80
2018-12-05T09:49:22.677Z,59.41
2018-12-05T09:52:27.245Z,58.97
2018-12-05T09:55:31.900Z,59.23
2018-12-05T09:58:36.442Z,58.48
2018-12-05T10:01:41.385Z,58.10
2018-12-05T10:04:45.993Z,57.80
2018-12-05T10:07:50.674Z,57.38
2018-12-05T10:10:55.178Z,57.09
2018-12-05T10:13:59.738Z,56.90
2018-12-05T10:17:04.330Z,57.25
2018-12-05T10:20:09.034Z,56.62
2018-12-05T10:23:13.705Z,56.34
2018-12-05T10:26:18.321Z,56.99
2018-12-05T10:29:22.978Z,56.75
2018-12-05T10:32:27.540Z,56.32
2018-12-05T10:35:32.129Z,56.14
2018-12-05T10:38:36.685Z,55.96
2018-12-05T10:41:41.391Z,56.47
2018-12-05T10:44:46.073Z,56.66
2018-12-05T10:47:50.621Z,55.93
2018-12-05T10:50:55.391Z,56.01
2018-12-05T10:53:59.958Z,55.99
2018-12-05T10:57:04.592Z,55.66
2018-12-05T11:00:13.817Z,55.30
2018-12-05T11:03:23.968Z,54.77
2018-12-05T11:06:33.720Z,54.22
2018-12-05T11:09:43.230Z,54.95
2018-12-05T11:12:52.966Z,53.71
2018-12-05T11:16:05.527Z,53.62
2018-12-05T11:19:15.175Z,53.49
2018-12-05T11:22:24.699Z,52.61
2018-12-05T11:25:29.791Z,52.59
2018-12-05T11:28:34.444Z,52.71
2018-12-05T11:31:38.952Z,52.03
2018-12-05T11:34:43.490Z,52.49
2018-12-05T11:37:48.003Z,52.31
2018-12-05T11:40:52.558Z,52.82
2018-12-05T11:43:57.125Z,52.59
2018-12-05T11:47:01.640Z,52.37
2018-12-05T11:50:06.455Z,52.00
2018-12-05T11:53:10.985Z,52.32
2018-12-05T11:56:15.709Z,52.45
2018-12-05T11:59:20.420Z,51.47
2018-12-05T12:02:24.955Z,51.24
2018-12-05T12:05:31.574Z,51.99
2018-12-05T12:08:36.243Z,51.09
2018-12-05T12:11:40.992Z,51.55
2018-12-05T12:14:45.488Z,51.77
2018-12-05T12:17:50.567Z,51.64
2018-12-05T12:20:55.699Z,51.28
2018-12-05T12:24:00.245Z,51.16
2018-12-05T12:27:04.928Z,51.48
2018-12-05T12:30:15.898Z,51.67
2018-12-05T12:33:17.902Z,51.16
2018-12-05T12:36:22.442Z,51.13
2018-12-05T12:39:26.990Z,51.39
2018-12-05T12:42:31.566Z,51.46
2018-12-05T12:45:36.098Z,51.02
2018-12-05T12:48:40.709Z,50.95
2018-12-05T12:51:45.230Z,51.03
2018-12-05T12:54:54.241Z,51.39
2018-12-05T12:57:58.765Z,51.46
2018-12-05T13:01:03.325Z,51.77
2018-12-05T13:04:07.890Z,52.52
2018-12-05T13:07:12.464Z,52.79
2018-12-05T13:10:17.003Z,52.99
2018-12-05T13:13:22.415Z,52.88
2018-12-05T13:16:26.935Z,53.60
2018-12-05T13:19:31.484Z,53.18
2018-12-05T13:22:36.006Z,53.80
2018-12-05T13:25:41.669Z,53.74
2018-12-05T13:28:46.575Z,53.57
2018-12-05T13:31:51.176Z,53.65
2018-12-05T13:34:55.674Z,54.27
2018-12-05T13:38:00.888Z,54.45
2018-12-05T13:41:05.467Z,54.20
2018-12-05T13:44:10.254Z,54.31
2018-12-05T13:47:14.786Z,54.81
2018-12-05T13:50:19.447Z,54.53
2018-12-05T13:53:24.742Z,54.77
2018-12-05T13:56:29.354Z,54.18
2018-12-05T13:59:33.872Z,54.65
2018-12-05T14:02:38.381Z,54.60
2018-12-05T14:08:47.526Z,55.23
2018-12-05T14:11:52.030Z,54.72
2018-12-05T14:14:57.279Z,55.45
2018-12-05T14:18:03.285Z,55.34
2018-12-05T14:21:08.273Z,55.57
2018-12-05T14:24:12.808Z,55.66
2018-12-05T14:27:17.344Z,55.59
2018-12-05T14:30:22.063Z,56.10
2018-12-05T14:33:26.598Z,55.63
2018-12-05T14:36:31.175Z,55.69
2018-12-05T14:39:35.756Z,55.81
2018-12-05T14:42:40.314Z,55.62
2018-12-05T14:45:44.797Z,55.52
2018-12-05T14:48:49.321Z,56.45
2018-12-05T14:51:53.860Z,56.02
2018-12-05T14:54:58.494Z,55.96
2018-12-05T14:58:03.021Z,55.30
2018-12-05T15:01:07.657Z,56.44
2018-12-05T15:04:12.166Z,55.89
2018-12-05T15:07:16.757Z,55.73
2018-12-05T15:10:21.258Z,55.82
2018-12-05T15:13:25.844Z,55.19
2018-12-05T15:16:30.417Z,55.98
2018-12-05T15:19:34.996Z,56.08
2018-12-05T15:22:39.523Z,56.11
2018-12-05T15:25:44.049Z,56.01
2018-12-05T15:28:48.615Z,56.44
2018-12-05T15:31:53.200Z,56.14
2018-12-05T15:34:57.859Z,55.70
2018-12-05T15:38:02.378Z,56.22
2018-12-05T15:41:06.919Z,56.18
2018-12-05T15:44:11.547Z,56.26
2018-12-05T15:47:16.090Z,55.82
2018-12-05T15:50:20.588Z,55.61
2018-12-05T15:53:25.141Z,56.58
2018-12-05T15:56:29.701Z,57.03
2018-12-05T15:59:34.244Z,56.43
2018-12-05T16:02:38.890Z,56.08
2018-12-05T16:05:43.439Z,56.45
2018-12-05T16:08:48.114Z,56.20
2018-12-05T16:11:52.676Z,55.95
2018-12-05T16:14:57.207Z,55.91
2018-12-05T16:18:01.737Z,56.37
2018-12-05T16:21:06.298Z,55.65
2018-12-05T16:24:10.835Z,55.65
2018-12-05T16:27:15.357Z,55.61
2018-12-05T16:30:21.520Z,55.24
2018-12-05T16:33:26.208Z,55.89
2018-12-05T16:36:30.831Z,55.74
2018-12-05T16:39:35.366Z,55.71
2018-12-05T16:42:39.898Z,56.29
2018-12-05T16:45:45.126Z,55.53
2018-12-05T16:52:07.462Z,55.69
2018-12-05T16:55:12.098Z,55.60
2018-12-05T16:58:16.781Z,54.93
2018-12-05T17:01:21.281Z,54.65
2018-12-05T17:04:25.788Z,55.34
2018-12-05T17:07:30.411Z,55.86
2018-12-05T17:10:35.008Z,55.28
2018-12-05T17:13:42.678Z,54.56
2018-12-05T17:16:47.206Z,54.95
2018-12-05T17:19:51.804Z,55.49
2018-12-05T17:22:56.340Z,55.03
2018-12-05T17:26:00.875Z,54.97
2018-12-05T17:29:05.624Z,55.33
2018-12-05T17:32:10.252Z,54.99
2018-12-05T17:35:14.827Z,54.13
2018-12-05T17:38:19.413Z,53.79
2018-12-05T17:41:23.983Z,54.13
2018-12-05T17:44:28.598Z,53.34
2018-12-05T17:47:33.179Z,53.50
2018-12-05T17:50:37.748Z,53.73
2018-12-05T17:53:42.351Z,53.94
2018-12-05T17:56:46.895Z,53.38
2018-12-05T17:59:51.507Z,52.59
2018-12-05T18:02:57.524Z,53.00
2018-12-05T18:06:02.047Z,52.55
2018-12-05T18:09:08.714Z,52.15
2018-12-05T18:12:13.312Z,52.34
2018-12-05T18:15:17.885Z,52.33
2018-12-05T18:18:22.463Z,52.57
2018-12-05T18:21:27.072Z,51.56
2018-12-05T18:24:31.626Z,51.83
2018-12-05T18:27:36.493Z,52.53
2018-12-05T18:30:41.396Z,51.76
2018-12-05T18:33:46.054Z,51.31
2018-12-05T18:36:50.563Z,51.83
2018-12-05T18:39:55.213Z,51.08
2018-12-05T18:42:59.738Z,51.08
2018-12-05T18:46:04.353Z,51.06
2018-12-05T18:49:09.173Z,50.87
2018-12-05T18:52:13.746Z,50.81
2018-12-05T18:55:18.321Z,51.54
2018-12-05T18:58:23.017Z,51.32
2018-12-05T19:01:27.605Z,51.20
2018-12-05T19:04:32.237Z,50.93
2018-12-05T19:07:36.812Z,51.75
2018-12-05T19:10:41.401Z,51.35
2018-12-05T19:13:51.196Z,51.30
2018-12-05T19:16:55.724Z,50.93
2018-12-05T19:20:01.313Z,51.91
2018-12-05T19:23:07.132Z,51.45
2018-12-05T19:26:11.673Z,51.97
2018-12-05T19:29:16.257Z,51.25
2018-12-05T19:32:20.882Z,51.28
2018-12-05T19:35:25.442Z,51.10
2018-12-05T19:38:30.097Z,51.37
2018-12-05T19:41:35.206Z,50.67
2018-12-05T19:44:39.714Z,50.63
2018-12-05T19:47:44.247Z,50.81
2018-12-05T19:50:48.877Z,51.24
2018-12-05T19:53:53.366Z,51.29
2018-12-05T19:56:58.187Z,51.52
2018-12-05T20:00:02.698Z,51.48
2018-12-05T20:03:07.396Z,51.10
2018-12-05T20:06:12.280Z,50.96
2018-12-05T20:09:16.866Z,50.90
2018-12-05T20:12:21.640Z,51.26
2018-12-05T20:15:26.198Z,50.97
2018-12-05T20:18:30.786Z,51.57
2018-12-05T20:21:35.306Z,50.84
2018-12-05T20:24:39.901Z,51.77
2018-12-05T20:27:44.423Z,52.24
2018-12-05T20:30:48.981Z,51.73
2018-12-05T20:33:53.525Z,52.19
2018-12-05T20:36:58.070Z,52.19
2018-12-05T20:40:02.624Z,51.69
2018-12-05T20:43:08.175Z,51.70
2018-12-05T20:46:12.746Z,52.59
2018-12-05T20:49:17.277Z,52.38
2018-12-05T20:52:21.784Z,52.08
2018-12-05T20:55:26.454Z,52.36
2018-12-05T20:58:31.029Z,51.59
2018-12-05T21:01:35.595Z,51.88
2018-12-05T21:04:41.398Z,52.40
2018-12-05T21:07:46.039Z,51.82
2018-12-05T21:10:50.629Z,52.13
2018-12-05T21:13:55.133Z,52.60
2018-12-05T21:16:59.754Z,52.76
2018-12-05T21:20:04.533Z,52.34
2018-12-05T21:23:09.175Z,52.13
2018-12-05T21:26:13.703Z,51.96
2018-12-05T21:29:18.261Z,51.72
2018-12-05T21:32:22.955Z,52.32
2018-12-05T21:35:27.576Z,52.00
2018-12-05T21:38:32.065Z,51.97
2018-12-05T21:41:36.688Z,52.36
2018-12-05T21:44:41.232Z,52.21
2018-12-05T21:47:45.878Z,52.24
2018-12-05T21:50:50.380Z,52.43
2018-12-05T21:53:54.919Z,52.32
2018-12-05T21:56:59.422Z,52.33
2018-12-05T22:00:04.489Z,53.04
2018-12-05T22:03:11.667Z,52.35
2018-12-05T22:06:16.214Z,53.14
2018-12-05T22:09:20.833Z,53.46
2018-12-05T22:12:25.334Z,53.11
2018-12-05T22:15:29.890Z,52.90
2018-12-05T22:18:34.407Z,52.96
2018-12-05T22:21:38.944Z,52.84
2018-12-05T22:24:43.443Z,52.58
2018-12-05T22:27:47.974Z,53.04
2018-12-05T22:30:52.558Z,53.59
2018-12-05T22:33:57.095Z,53.00
2018-12-05T22:37:01.656Z,53.38
2018-12-05T22:40:07.766Z,53.68
2018-12-05T22:43:12.267Z,53.19
2018-12-05T22:46:16.922Z,53.33
2018-12-05T22:49:21.516Z,53.68
2018-12-05T22:52:26.206Z,53.15
2018-12-05T22:55:30.780Z,53.06
2018-12-05T22:58:35.336Z,53.41
2018-12-05T23:01:39.843Z,53.49
2018-12-05T23:04:44.440Z,52.48
2018-12-05T23:07:49.342Z,53.65
2018-12-05T23:10:53.843Z,53.39
2018-12-05T23:13:58.345Z,53.09
2018-12-05T23:17:02.870Z,53.64
2018-12-05T23:20:08.507Z,53.39
2018-12-05T23:23:13.079Z,53.40
2018-12-05T23:26:17.720Z,53.69
2018-12-05T23:29:22.251Z,53.91
2018-12-05T23:32:26.752Z,53.79
2018-12-05T23:35:31.388Z,54.18
2018-12-05T23:38:35.891Z,54.15
2018-12-05T23:41:40.429Z,54.08
2018-12-05T23:45:01.135Z,53.81
2018-12-05T23:48:11.165Z,54.06
2018-12-05T23:51:15.692Z,54.36
2018-12-05T23:54:20.181Z,54.39
2018-12-05T23:57:24.750Z,55.37
