createdAt,value
2023-03-03T00:02:14.968Z,99567.31
2023-03-03T00:05:03.762Z,99569.34
2023-03-03T00:07:46.027Z,99570.66
2023-03-03T00:10:34.641Z,99571.28
2023-03-03T00:13:37.716Z,99582.81
2023-03-03T00:16:50.221Z,99574.38
2023-03-03T00:19:31.708Z,99590.03
2023-03-03T00:22:28.073Z,99585.16
2023-03-03T00:25:44.705Z,99583.84
2023-03-03T00:28:39.747Z,99587.91
2023-03-03T00:31:44.032Z,99590.59
2023-03-03T00:34:38.787Z,99599.84
2023-03-03T00:37:31.239Z,99587.41
2023-03-03T00:40:35.711Z,99596.78
2023-03-03T00:43:40.752Z,99599.75
2023-03-03T00:46:24.938Z,99595.03
2023-03-03T00:49:14.940Z,99594.56
2023-03-03T00:52:03.059Z,99593.06
2023-03-03T00:54:44.793Z,99598.44
2023-03-03T00:57:32.972Z,99602.69
2023-03-03T01:00:19.689Z,99602.59
2023-03-03T01:03:06.815Z,99603.25
2023-03-03T01:05:55.792Z,99607.22
2023-03-03T01:08:48.102Z,99612.56
2023-03-03T01:11:34.749Z,99609.44
2023-03-03T01:14:17.044Z,99606.47
2023-03-03T01:17:06.641Z,99615.06
2023-03-03T01:19:48.942Z,99615.06
2023-03-03T01:22:37.685Z,99621.63
2023-03-03T01:25:19.978Z,99615.00
2023-03-03T01:28:08.637Z,99621.25
2023-03-03T01:30:57.045Z,99624.78
2023-03-03T01:33:40.706Z,99627.09
2023-03-03T01:36:27.502Z,99625.47
2023-03-03T01:39:16.685Z,99632.06
2023-03-03T01:41:59.100Z,99631.00
2023-03-03T01:44:48.736Z,99637.44
2023-03-03T01:47:41.733Z,99651.03
2023-03-03T01:50:42.643Z,99653.34
2023-03-03T01:53:41.633Z,99659.91
2023-03-03T01:56:45.609Z,99659.91
2023-03-03T01:59:40.632Z,99660.53
2023-03-03T02:02:24.062Z,99660.09
2023-03-03T02:05:13.651Z,99669.22
2023-03-03T02:07:55.964Z,99669.94
2023-03-03T02:10:45.737Z,99677.16
2023-03-03T02:13:27.953Z,99680.50
2023-03-03T02:16:16.793Z,99685.88
2023-03-03T02:19:05.678Z,99686.09
2023-03-03T02:21:47.944Z,99686.53
2023-03-03T02:27:45.673Z,99695.41
2023-03-03T02:30:31.026Z,99695.09
2023-03-03T02:33:19.745Z,99706.53
2023-03-03T02:36:03.482Z,99708.34
2023-03-03T02:39:13.699Z,99717.09
2023-03-03T02:42:07.502Z,99717.63
2023-03-03T02:45:01.699Z,99719.94
2023-03-03T02:47:43.948Z,99723.09
2023-03-03T02:50:33.736Z,99730.09
2023-03-03T02:53:22.524Z,99738.00
2023-03-03T02:56:11.881Z,99748.81
2023-03-03T02:58:53.938Z,99744.44
2023-03-03T03:01:45.746Z,99753.38
2023-03-03T03:04:31.996Z,99758.41
2023-03-03T03:07:20.673Z,99764.28
2023-03-03T03:10:09.788Z,99764.50
2023-03-03T03:12:57.899Z,99763.53
2023-03-03T03:15:40.733Z,99766.41
2023-03-03T03:18:28.940Z,99775.28
2023-03-03T03:21:16.735Z,99772.13
2023-03-03T03:24:05.744Z,99769.97
2023-03-03T03:26:52.912Z,99777.59
2023-03-03T03:29:42.726Z,99778.00
2023-03-03T03:32:26.002Z,99777.13
2023-03-03T03:35:15.721Z,99781.72
2023-03-03T03:37:57.910Z,99781.09
2023-03-03T03:40:46.730Z,99781.31
2023-03-03T03:43:35.705Z,99774.34
2023-03-03T03:46:24.831Z,99787.50
2023-03-03T03:49:06.912Z,99792.53
2023-03-03T03:51:57.683Z,99794.50
2023-03-03T03:54:42.119Z,99796.78
2023-03-03T03:57:30.678Z,99791.00
2023-03-03T04:00:14.114Z,99787.84
2023-03-03T04:03:09.789Z,99784.66
2023-03-03T04:05:54.519Z,99785.94
2023-03-03T04:08:43.949Z,99787.53
2023-03-03T04:11:29.176Z,99786.22
2023-03-03T04:14:19.744Z,99787.03
2023-03-03T04:17:03.041Z,99792.41
2023-03-03T04:19:51.795Z,99790.19
2023-03-03T04:22:34.986Z,99789.94
2023-03-03T04:25:24.712Z,99796.44
2023-03-03T04:28:14.688Z,99794.50
2023-03-03T04:31:05.613Z,99796.59
2023-03-03T04:33:48.764Z,99789.91
2023-03-03T04:36:39.062Z,99796.28
2023-03-03T04:39:21.691Z,99804.78
2023-03-03T04:42:12.964Z,99799.00
2023-03-03T04:44:56.683Z,99798.25
2023-03-03T04:47:39.062Z,99795.34
2023-03-03T04:50:28.676Z,99790.88
2023-03-03T04:53:11.878Z,99795.91
2023-03-03T04:56:01.730Z,99795.13
2023-03-03T04:58:52.036Z,99792.56
2023-03-03T05:01:34.693Z,99787.31
2023-03-03T05:04:23.735Z,99791.75
2023-03-03T05:07:05.996Z,99792.72
2023-03-03T05:09:55.149Z,99791.63
2023-03-03T05:12:37.062Z,99793.25
2023-03-03T05:15:25.666Z,99796.03
2023-03-03T05:18:07.992Z,99782.91
2023-03-03T05:20:57.676Z,99788.59
2023-03-03T05:23:39.948Z,99782.78
2023-03-03T05:26:28.686Z,99777.75
2023-03-03T05:29:11.981Z,99784.38
2023-03-03T05:32:00.759Z,99776.47
2023-03-03T05:34:49.652Z,99780.41
2023-03-03T05:37:31.952Z,99780.25
2023-03-03T05:40:21.716Z,99777.66
2023-03-03T05:43:10.708Z,99779.59
2023-03-03T05:45:53.029Z,99776.28
2023-03-03T05:48:41.707Z,99782.19
2023-03-03T05:51:24.076Z,99778.69
2023-03-03T05:54:12.711Z,99786.97
2023-03-03T05:57:07.545Z,99788.56
2023-03-03T05:59:56.813Z,99789.88
2023-03-03T06:02:47.993Z,99794.91
2023-03-03T06:05:36.684Z,99793.88
2023-03-03T06:08:18.980Z,99788.84
2023-03-03T06:11:07.760Z,99787.88
2023-03-03T06:13:49.979Z,99790.69
2023-03-03T06:16:38.728Z,99789.28
2023-03-03T06:19:21.026Z,99788.84
2023-03-03T06:22:09.621Z,99774.97
2023-03-03T06:24:53.704Z,99769.69
2023-03-03T06:27:43.025Z,99768.13
2023-03-03T06:30:24.994Z,99759.25
2023-03-03T06:33:15.079Z,99760.56
2023-03-03T06:36:05.810Z,99749.59
2023-03-03T06:38:54.682Z,99757.16
2023-03-03T06:41:36.908Z,99758.84
2023-03-03T06:44:27.671Z,99744.31
2023-03-03T06:47:10.954Z,99746.31
2023-03-03T06:49:59.708Z,99738.06
2023-03-03T06:52:42.022Z,99724.41
2023-03-03T06:55:31.646Z,99720.25
2023-03-03T06:58:20.988Z,99719.09
2023-03-03T07:01:09.650Z,99715.63
2023-03-03T07:03:52.095Z,99707.03
2023-03-03T07:06:40.726Z,99707.19
2023-03-03T07:09:35.052Z,99705.56
2023-03-03T07:12:43.699Z,99698.56
2023-03-03T07:15:29.029Z,99690.28
2023-03-03T07:18:33.685Z,99683.66
2023-03-03T07:21:36.799Z,99684.47
2023-03-03T07:24:21.665Z,99683.31
2023-03-03T07:27:39.723Z,99682.44
2023-03-03T07:30:30.673Z,99678.94
2023-03-03T07:33:32.730Z,99675.41
2023-03-03T07:36:44.949Z,99672.06
2023-03-03T07:39:40.667Z,99667.69
2023-03-03T07:42:30.549Z,99659.13
2023-03-03T07:45:42.746Z,99650.75
2023-03-03T07:48:45.000Z,99642.88
2023-03-03T07:51:35.702Z,99643.13
2023-03-03T07:54:23.358Z,99634.13
2023-03-03T07:57:20.704Z,99639.00
2023-03-03T08:00:19.622Z,99634.25
2023-03-03T08:03:11.690Z,99625.84
2023-03-03T08:06:00.197Z,99626.94
2023-03-03T08:08:44.689Z,99632.09
2023-03-03T08:11:34.021Z,99626.34
2023-03-03T08:14:23.820Z,99620.66
2023-03-03T08:17:27.321Z,99620.38
2023-03-03T08:20:16.625Z,99611.75
2023-03-03T08:23:05.010Z,99609.00
2023-03-03T08:25:48.609Z,99598.41
2023-03-03T08:28:37.747Z,99591.91
2023-03-03T08:31:31.097Z,99582.69
2023-03-03T08:34:27.634Z,99587.78
2023-03-03T08:37:09.949Z,99579.09
2023-03-03T08:39:58.647Z,99571.97
2023-03-03T08:42:40.885Z,99566.78
2023-03-03T08:45:30.053Z,99567.44
2023-03-03T08:48:11.893Z,99562.31
2023-03-03T08:51:00.653Z,99564.44
2023-03-03T08:53:49.617Z,99559.06
2023-03-03T08:56:31.828Z,99561.28
2023-03-03T08:59:21.715Z,99548.53
2023-03-03T09:02:03.919Z,99542.88
2023-03-03T09:04:52.637Z,99540.97
2023-03-03T09:07:35.073Z,99532.84
2023-03-03T09:10:25.685Z,99531.50
2023-03-03T09:13:17.686Z,99522.53
2023-03-03T09:16:06.708Z,99519.31
2023-03-03T09:18:54.954Z,99510.13
2023-03-03T09:21:42.658Z,99513.09
2023-03-03T09:24:36.651Z,99517.97
2023-03-03T09:27:31.899Z,99510.88
2023-03-03T09:30:42.766Z,99508.94
2023-03-03T09:33:52.668Z,99497.25
2023-03-03T09:36:46.704Z,99498.94
2023-03-03T09:39:41.679Z,99493.53
2023-03-03T09:43:05.125Z,99486.94
2023-03-03T09:46:05.668Z,99480.72
2023-03-03T09:49:21.166Z,99484.00
2023-03-03T09:52:42.671Z,99483.75
2023-03-03T09:55:51.415Z,99472.34
2023-03-03T09:59:04.703Z,99471.06
2023-03-03T10:02:26.028Z,99469.41
2023-03-03T10:05:14.649Z,99467.50
2023-03-03T10:08:10.675Z,99460.97
2023-03-03T10:11:16.916Z,99454.94
2023-03-03T10:14:12.764Z,99456.75
2023-03-03T10:17:29.750Z,99450.47
2023-03-03T10:20:49.076Z,99451.53
2023-03-03T10:23:56.861Z,99448.28
2023-03-03T10:27:05.253Z,99457.03
2023-03-03T10:30:00.761Z,99445.66
2023-03-03T10:33:12.128Z,99446.53
2023-03-03T10:36:25.730Z,99444.38
2023-03-03T10:39:31.972Z,99431.34
2023-03-03T10:42:19.727Z,99435.69
2023-03-03T10:45:28.213Z,99427.78
2023-03-03T10:48:18.714Z,99434.28
2023-03-03T10:51:24.959Z,99424.31
2023-03-03T10:54:30.726Z,99433.00
2023-03-03T10:57:44.466Z,99437.59
2023-03-03T11:00:39.703Z,99435.16
2023-03-03T11:03:46.088Z,99433.84
2023-03-03T11:07:44.676Z,99430.06
2023-03-03T11:10:45.459Z,99430.59
2023-03-03T11:13:54.628Z,99425.75
2023-03-03T11:16:49.950Z,99421.16
2023-03-03T11:19:38.678Z,99423.06
2023-03-03T11:22:40.198Z,99414.94
2023-03-03T11:25:49.073Z,99416.88
2023-03-03T11:28:31.212Z,99422.81
2023-03-03T11:31:32.720Z,99418.22
2023-03-03T11:34:32.932Z,99409.25
2023-03-03T11:37:27.695Z,99414.97
2023-03-03T11:40:19.965Z,99402.19
2023-03-03T11:43:37.441Z,99399.75
2023-03-03T11:46:51.956Z,99394.88
2023-03-03T11:50:24.720Z,99397.03
2023-03-03T11:53:39.908Z,99403.00
2023-03-03T11:56:54.664Z,99399.47
2023-03-03T12:00:24.653Z,99403.53
2023-03-03T12:03:36.748Z,99405.41
2023-03-03T12:07:04.022Z,99415.94
2023-03-03T12:10:19.679Z,99415.94
2023-03-03T12:13:31.020Z,99417.03
2023-03-03T12:16:26.729Z,99425.13
2023-03-03T12:19:25.114Z,99423.47
2023-03-03T12:23:06.751Z,99425.09
2023-03-03T12:26:08.016Z,99420.47
2023-03-03T12:29:36.676Z,99420.44
2023-03-03T12:32:40.095Z,99429.91
2023-03-03T12:35:55.661Z,99427.94
2023-03-03T12:38:58.939Z,99428.75
2023-03-03T12:41:58.719Z,99437.06
2023-03-03T12:45:14.955Z,99441.09
2023-03-03T12:48:22.694Z,99443.72
2023-03-03T12:51:41.988Z,99446.34
2023-03-03T12:54:52.720Z,99443.31
2023-03-03T12:57:52.064Z,99448.19
2023-03-03T13:01:07.755Z,99452.16
2023-03-03T13:04:13.170Z,99448.31
2023-03-03T13:07:26.751Z,99448.22
2023-03-03T13:10:18.120Z,99452.66
2023-03-03T13:13:43.732Z,99446.91
2023-03-03T13:17:03.852Z,99451.50
2023-03-03T13:20:07.015Z,99456.00
2023-03-03T13:23:27.655Z,99464.00
2023-03-03T13:26:18.411Z,99464.78
2023-03-03T13:29:19.730Z,99468.28
2023-03-03T13:32:10.185Z,99464.16
2023-03-03T13:35:38.671Z,99466.00
2023-03-03T13:39:00.202Z,99460.28
2023-03-03T13:41:54.734Z,99462.34
2023-03-03T13:44:49.973Z,99468.94
2023-03-03T13:48:01.710Z,99460.59
2023-03-03T13:51:01.716Z,99459.63
2023-03-03T13:53:50.380Z,99467.50
2023-03-03T13:57:04.664Z,99459.41
2023-03-03T14:00:26.948Z,99465.84
2023-03-03T14:03:48.166Z,99467.19
2023-03-03T14:06:38.757Z,99462.53
2023-03-03T14:10:00.957Z,99458.06
2023-03-03T14:12:59.717Z,99468.78
2023-03-03T14:16:13.019Z,99477.84
2023-03-03T14:18:57.683Z,99485.78
2023-03-03T14:22:05.696Z,99489.66
2023-03-03T14:25:14.944Z,99491.94
2023-03-03T14:28:15.156Z,99480.91
2023-03-03T14:30:57.951Z,99489.50
2023-03-03T14:34:05.152Z,99473.72
2023-03-03T14:36:49.683Z,99489.75
2023-03-03T14:39:45.785Z,99489.75
2023-03-03T14:43:00.657Z,99488.84
2023-03-03T14:45:51.205Z,99493.94
2023-03-03T14:48:35.661Z,99497.69
2023-03-03T14:51:33.998Z,99496.81
2023-03-03T14:54:38.724Z,99506.38
2023-03-03T14:57:57.152Z,99508.69
2023-03-03T15:00:52.763Z,99509.59
2023-03-03T15:03:43.924Z,99512.50
2023-03-03T15:06:57.696Z,99511.84
2023-03-03T15:09:57.970Z,99507.66
2023-03-03T15:12:45.940Z,99513.25
2023-03-03T15:15:30.891Z,99531.16
2023-03-03T15:18:27.670Z,99532.47
2023-03-03T15:21:27.229Z,99536.94
2023-03-03T15:24:38.699Z,99537.44
2023-03-03T15:27:43.695Z,99547.00
2023-03-03T15:30:38.988Z,99546.25
2023-03-03T15:33:38.632Z,99547.72
2023-03-03T15:36:45.674Z,99566.22
2023-03-03T15:39:42.045Z,99564.75
2023-03-03T15:42:43.749Z,99557.06
2023-03-03T15:45:51.004Z,99563.88
2023-03-03T15:48:54.674Z,99564.09
2023-03-03T15:52:02.730Z,99560.84
2023-03-03T15:55:09.655Z,99568.94
2023-03-03T15:58:07.673Z,99570.97
2023-03-03T16:01:16.194Z,99577.16
2023-03-03T16:04:13.760Z,99577.06
2023-03-03T16:07:24.582Z,99587.38
2023-03-03T16:10:07.453Z,99589.25
2023-03-03T16:13:09.013Z,99588.44
2023-03-03T16:16:18.092Z,99586.13
2023-03-03T16:19:33.692Z,99583.19
2023-03-03T16:22:57.054Z,99587.88
2023-03-03T16:26:19.735Z,99591.28
2023-03-03T16:29:29.299Z,99595.84
2023-03-03T16:32:57.979Z,99594.78
2023-03-03T16:35:46.826Z,99598.06
2023-03-03T16:38:47.703Z,99588.72
2023-03-03T16:42:11.053Z,99589.84
2023-03-03T16:45:08.857Z,99588.59
2023-03-03T16:48:07.100Z,99600.06
2023-03-03T16:51:22.804Z,99594.09
2023-03-03T16:54:15.001Z,99590.13
2023-03-03T16:57:26.797Z,99586.50
2023-03-03T17:00:38.803Z,99584.84
2023-03-03T17:04:01.017Z,99590.25
2023-03-03T17:07:13.753Z,99588.50
2023-03-03T17:10:15.296Z,99592.94
2023-03-03T17:13:20.955Z,99590.13
2023-03-03T17:16:42.702Z,99594.94
2023-03-03T17:20:02.774Z,99594.31
2023-03-03T17:23:22.137Z,99595.06
2023-03-03T17:26:22.103Z,99594.56
2023-03-03T17:29:44.101Z,99597.16
2023-03-03T17:32:45.331Z,99601.97
2023-03-03T17:35:47.411Z,99610.47
2023-03-03T17:38:36.801Z,99615.28
2023-03-03T17:41:34.057Z,99612.00
2023-03-03T17:45:10.446Z,99620.31
2023-03-03T17:48:06.981Z,99627.22
2023-03-03T17:51:28.362Z,99622.75
2023-03-03T17:54:53.673Z,99624.41
2023-03-03T17:58:06.762Z,99634.25
2023-03-03T18:01:14.702Z,99631.31
2023-03-03T18:04:31.881Z,99619.16
2023-03-03T18:07:30.714Z,99600.44
2023-03-03T18:10:42.808Z,99597.75
2023-03-03T18:13:39.334Z,99593.16
2023-03-03T18:16:47.920Z,99596.66
2023-03-03T18:20:17.122Z,99604.13
2023-03-03T18:23:02.218Z,99594.44
2023-03-03T18:26:23.196Z,99594.75
2023-03-03T18:29:29.587Z,99610.84
2023-03-03T18:32:32.305Z,99613.88
2023-03-03T18:35:51.152Z,99605.44
2023-03-03T18:38:47.332Z,99597.03
2023-03-03T18:41:37.737Z,99600.06
2023-03-03T18:44:36.696Z,99601.72
2023-03-03T18:47:22.148Z,99595.41
2023-03-03T18:50:24.890Z,99599.47
2023-03-03T18:53:37.465Z,99610.25
2023-03-03T18:56:56.682Z,99600.09
2023-03-03T18:59:46.518Z,99594.94
2023-03-03T19:02:43.963Z,99587.44
2023-03-03T19:05:50.208Z,99578.66
2023-03-03T19:08:44.855Z,99569.78
2023-03-03T19:12:04.121Z,99573.00
2023-03-03T19:14:50.300Z,99565.09
2023-03-03T19:17:46.988Z,99560.63
2023-03-03T19:20:33.023Z,99556.31
2023-03-03T19:23:29.162Z,99545.31
2023-03-03T19:26:33.629Z,99551.97
2023-03-03T19:29:40.588Z,99544.97
2023-03-03T19:32:39.009Z,99536.78
2023-03-03T19:35:35.946Z,99528.78
2023-03-03T19:38:55.199Z,99526.31
2023-03-03T19:41:51.712Z,99528.19
2023-03-03T19:44:43.066Z,99534.03
2023-03-03T19:47:44.681Z,99534.94
2023-03-03T19:50:48.035Z,99538.47
2023-03-03T19:53:48.593Z,99532.41
2023-03-03T19:56:52.078Z,99536.50
2023-03-03T20:00:05.610Z,99526.31
2023-03-03T20:03:25.221Z,99519.78
2023-03-03T20:06:41.026Z,99521.03
2023-03-03T20:09:33.957Z,99507.38
2023-03-03T20:12:40.718Z,99502.69
2023-03-03T20:15:30.365Z,99500.72
2023-03-03T20:18:48.783Z,99502.25
2023-03-03T20:22:11.649Z,99501.06
2023-03-03T20:25:16.507Z,99497.06
2023-03-03T20:28:17.426Z,99504.44
2023-03-03T20:31:26.088Z,99493.97
2023-03-03T20:34:36.674Z,99494.66
2023-03-03T20:37:32.634Z,99489.31
2023-03-03T20:40:40.520Z,99492.69
2023-03-03T20:43:53.621Z,99488.41
2023-03-03T20:46:41.506Z,99484.16
2023-03-03T20:49:57.682Z,99480.03
2023-03-03T20:53:23.451Z,99467.09
2023-03-03T20:56:27.778Z,99475.34
2023-03-03T20:59:28.474Z,99481.63
2023-03-03T21:02:32.615Z,99471.56
2023-03-03T21:05:27.948Z,99482.66
2023-03-03T21:08:17.051Z,99480.44
2023-03-03T21:11:06.156Z,99468.53
2023-03-03T21:13:59.613Z,99455.19
2023-03-03T21:16:42.408Z,99463.09
2023-03-03T21:19:38.678Z,99466.22
2023-03-03T21:22:23.837Z,99455.72
2023-03-03T21:25:12.590Z,99457.81
2023-03-03T21:27:54.986Z,99459.47
2023-03-03T21:30:43.587Z,99455.50
2023-03-03T21:33:53.940Z,99457.16
2023-03-03T21:36:45.691Z,99449.00
2023-03-03T21:39:54.132Z,99445.09
2023-03-03T21:42:51.626Z,99449.66
2023-03-03T21:45:34.919Z,99454.81
2023-03-03T21:48:23.633Z,99450.41
2023-03-03T21:51:05.902Z,99450.28
2023-03-03T21:53:55.657Z,99452.41
2023-03-03T21:56:39.036Z,99460.44
2023-03-03T21:59:34.604Z,99454.16
2023-03-03T22:02:23.615Z,99450.06
2023-03-03T22:05:08.426Z,99443.75
2023-03-03T22:07:58.694Z,99448.16
2023-03-03T22:10:40.933Z,99446.59
2023-03-03T22:13:31.033Z,99444.81
2023-03-03T22:16:14.040Z,99442.38
2023-03-03T22:19:02.848Z,99446.47
2023-03-03T22:21:47.848Z,99440.72
2023-03-03T22:24:37.601Z,99447.34
2023-03-03T22:27:19.901Z,99453.94
2023-03-03T22:30:08.621Z,99446.16
2023-03-03T22:32:59.676Z,99455.19
2023-03-03T22:35:48.978Z,99450.13
2023-03-03T22:38:32.561Z,99448.09
2023-03-03T22:41:15.571Z,99450.34
2023-03-03T22:44:04.572Z,99457.56
2023-03-03T22:46:46.818Z,99455.72
2023-03-03T22:49:35.620Z,99457.81
2023-03-03T22:52:17.853Z,99451.41
2023-03-03T22:55:06.610Z,99460.03
2023-03-03T22:57:49.130Z,99453.63
2023-03-03T23:00:37.582Z,99456.78
2023-03-03T23:03:21.903Z,99460.50
2023-03-03T23:06:10.646Z,99463.34
2023-03-03T23:08:58.898Z,99465.56
2023-03-03T23:11:41.628Z,99468.47
2023-03-03T23:14:29.941Z,99475.00
2023-03-03T23:17:12.887Z,99472.31
2023-03-03T23:19:54.800Z,99481.13
2023-03-03T23:22:43.597Z,99476.19
2023-03-03T23:25:26.771Z,99485.31
2023-03-03T23:28:15.618Z,99480.38
2023-03-03T23:31:04.643Z,99488.94
2023-03-03T23:33:46.894Z,99486.13
2023-03-03T23:36:35.633Z,99481.66
2023-03-03T23:39:25.660Z,99488.06
2023-03-03T23:42:13.919Z,99490.28
2023-03-03T23:44:56.649Z,99484.56
2023-03-03T23:47:45.648Z,99487.91
2023-03-03T23:50:34.584Z,99490.19
2023-03-03T23:53:22.929Z,99495.78
2023-03-03T23:56:05.544Z,99498.56
2023-03-03T23:58:47.928Z,99491.34
