createdAt,value
2017-12-12T00:02:02.297Z,5.32
2017-12-12T00:04:31.390Z,5.20
2017-12-12T00:07:01.259Z,5.85
2017-12-12T00:09:30.474Z,5.35
2017-12-12T00:11:59.549Z,4.85
2017-12-12T00:14:29.000Z,5.40
2017-12-12T00:16:58.128Z,5.25
2017-12-12T00:19:27.214Z,6.12
2017-12-12T00:21:56.339Z,5.45
2017-12-12T00:24:25.765Z,5.12
2017-12-12T00:26:54.883Z,5.90
2017-12-12T00:29:24.035Z,4.25
2017-12-12T00:31:53.490Z,4.55
2017-12-12T00:34:22.716Z,5.28
2017-12-12T00:36:51.871Z,7.93
2017-12-12T00:39:21.791Z,6.30
2017-12-12T00:41:51.701Z,6.37
2017-12-12T00:44:20.866Z,5.25
2017-12-12T00:46:50.023Z,4.82
2017-12-12T00:49:19.935Z,5.30
2017-12-12T00:51:49.121Z,7.00
2017-12-12T00:54:18.425Z,6.70
2017-12-12T00:56:47.580Z,6.40
2017-12-12T00:59:16.721Z,5.97
2017-12-12T01:01:47.041Z,3.95
2017-12-12T01:04:16.956Z,5.03
2017-12-12T01:06:46.996Z,5.85
2017-12-12T01:09:16.174Z,4.68
2017-12-12T01:11:45.294Z,5.20
2017-12-12T01:14:14.463Z,4.40
2017-12-12T01:16:44.480Z,4.70
2017-12-12T01:19:13.580Z,4.12
2017-12-12T01:21:42.727Z,4.22
2017-12-12T01:24:11.850Z,3.40
2017-12-12T01:26:40.927Z,3.33
2017-12-12T01:29:10.000Z,3.62
2017-12-12T01:31:41.503Z,3.50
2017-12-12T01:34:10.602Z,4.65
2017-12-12T01:36:39.722Z,3.80
2017-12-12T01:39:09.354Z,3.83
2017-12-12T01:41:38.459Z,4.32
2017-12-12T01:44:07.573Z,4.35
2017-12-12T01:46:36.810Z,3.58
2017-12-12T01:49:05.915Z,4.18
2017-12-12T01:51:35.033Z,3.83
2017-12-12T01:54:04.279Z,3.15
2017-12-12T01:56:33.458Z,5.40
2017-12-12T01:59:02.605Z,3.78
2017-12-12T02:01:31.826Z,3.97
2017-12-12T02:04:00.962Z,4.35
2017-12-12T02:06:30.888Z,3.62
2017-12-12T02:09:00.058Z,4.07
2017-12-12T02:11:29.154Z,4.57
2017-12-12T02:13:59.065Z,4.30
2017-12-12T02:16:29.036Z,3.75
2017-12-12T02:18:58.132Z,4.25
2017-12-12T02:21:27.270Z,5.53
2017-12-12T02:23:56.444Z,6.60
2017-12-12T02:26:26.360Z,5.18
2017-12-12T02:28:55.514Z,6.32
2017-12-12T02:31:24.718Z,5.15
2017-12-12T02:33:53.855Z,5.93
2017-12-12T02:36:22.983Z,5.80
2017-12-12T02:38:52.987Z,6.22
2017-12-12T02:41:22.766Z,5.30
2017-12-12T02:43:51.877Z,5.20
2017-12-12T02:46:23.336Z,5.37
2017-12-12T02:48:53.224Z,6.07
2017-12-12T02:51:22.360Z,4.22
2017-12-12T02:53:52.313Z,4.53
2017-12-12T02:56:21.445Z,3.45
2017-12-12T02:58:50.578Z,3.53
2017-12-12T03:01:19.766Z,4.20
2017-12-12T03:03:48.987Z,4.22
2017-12-12T03:06:18.167Z,3.65
2017-12-12T03:08:47.954Z,3.30
2017-12-12T03:11:17.192Z,2.85
2017-12-12T03:13:46.482Z,3.75
2017-12-12T03:16:16.599Z,3.20
2017-12-12T03:18:46.003Z,2.95
2017-12-12T03:21:16.101Z,3.33
2017-12-12T03:23:45.371Z,3.72
2017-12-12T03:26:14.607Z,3.50
2017-12-12T03:28:44.836Z,3.60
2017-12-12T03:31:14.036Z,4.07
2017-12-12T03:33:43.972Z,4.07
2017-12-12T03:36:13.257Z,3.28
2017-12-12T03:38:43.478Z,2.53
2017-12-12T03:41:13.433Z,3.65
2017-12-12T03:43:42.595Z,2.42
2017-12-12T03:46:11.736Z,3.10
2017-12-12T03:48:40.863Z,3.20
2017-12-12T03:51:10.067Z,2.65
2017-12-12T03:53:39.974Z,2.92
2017-12-12T03:56:09.116Z,3.45
2017-12-12T03:58:38.994Z,4.40
2017-12-12T04:01:08.156Z,4.35
2017-12-12T04:03:38.059Z,4.95
2017-12-12T04:06:07.258Z,4.95
2017-12-12T04:08:36.466Z,5.75
2017-12-12T04:11:06.190Z,5.57
2017-12-12T04:13:35.313Z,5.50
2017-12-12T04:16:04.560Z,6.72
2017-12-12T04:18:33.693Z,7.68
2017-12-12T04:21:02.798Z,6.50
2017-12-12T04:23:31.994Z,7.45
2017-12-12T04:26:01.118Z,6.65
2017-12-12T04:28:30.231Z,7.68
2017-12-12T04:30:59.362Z,7.78
2017-12-12T04:33:28.483Z,6.85
2017-12-12T04:35:57.588Z,6.43
2017-12-12T04:38:28.640Z,7.90
2017-12-12T04:40:57.776Z,8.43
2017-12-12T04:43:26.906Z,8.95
2017-12-12T04:45:56.877Z,9.35
2017-12-12T04:48:26.054Z,7.35
2017-12-12T04:50:55.375Z,7.35
2017-12-12T04:53:25.313Z,7.57
2017-12-12T04:55:54.434Z,6.37
2017-12-12T04:58:23.527Z,7.18
2017-12-12T05:00:52.791Z,6.12
2017-12-12T05:03:21.919Z,5.62
2017-12-12T05:05:51.894Z,4.60
2017-12-12T05:08:21.614Z,4.45
2017-12-12T05:10:51.550Z,4.43
2017-12-12T05:13:20.742Z,4.70
2017-12-12T05:15:49.947Z,4.57
2017-12-12T05:18:19.141Z,4.57
2017-12-12T05:20:48.415Z,3.62
2017-12-12T05:23:17.923Z,4.00
2017-12-12T05:25:47.224Z,4.50
2017-12-12T05:28:16.447Z,4.95
2017-12-12T05:30:46.285Z,4.90
2017-12-12T05:33:15.540Z,5.80
2017-12-12T05:35:44.856Z,5.78
2017-12-12T05:38:14.258Z,5.43
2017-12-12T05:40:43.453Z,5.37
2017-12-12T05:43:13.362Z,5.57
2017-12-12T05:45:43.302Z,5.20
2017-12-12T05:48:13.243Z,5.75
2017-12-12T05:50:43.216Z,6.47
2017-12-12T05:53:12.412Z,7.22
2017-12-12T05:55:41.565Z,9.15
2017-12-12T05:58:10.705Z,10.50
2017-12-12T06:00:40.637Z,10.32
2017-12-12T06:03:10.514Z,11.82
2017-12-12T06:05:39.706Z,11.98
2017-12-12T06:08:10.059Z,13.40
2017-12-12T06:10:39.200Z,13.77
2017-12-12T06:13:09.139Z,12.40
2017-12-12T06:15:39.057Z,14.02
2017-12-12T06:18:08.946Z,13.32
2017-12-12T06:20:38.124Z,15.68
2017-12-12T06:23:07.710Z,12.43
2017-12-12T06:25:36.827Z,12.27
2017-12-12T06:28:06.820Z,13.27
2017-12-12T06:30:36.323Z,14.50
2017-12-12T06:33:05.455Z,12.00
2017-12-12T06:35:34.620Z,13.02
2017-12-12T06:38:03.783Z,12.70
2017-12-12T06:40:32.931Z,12.93
2017-12-12T06:43:02.036Z,13.43
2017-12-12T06:45:32.419Z,11.32
2017-12-12T06:48:01.547Z,12.35
2017-12-12T06:50:30.720Z,11.07
2017-12-12T06:52:59.891Z,11.35
2017-12-12T06:55:29.790Z,11.50
2017-12-12T06:57:58.950Z,10.75
2017-12-12T07:00:28.773Z,10.60
2017-12-12T07:02:57.885Z,10.88
2017-12-12T07:05:26.978Z,11.15
2017-12-12T07:07:56.623Z,10.27
2017-12-12T07:10:25.767Z,10.63
2017-12-12T07:12:54.891Z,12.40
2017-12-12T07:15:24.080Z,9.52
2017-12-12T07:17:53.283Z,9.88
2017-12-12T07:20:22.398Z,10.30
2017-12-12T07:22:52.368Z,9.48
2017-12-12T07:25:21.495Z,10.30
2017-12-12T07:27:50.721Z,7.75
2017-12-12T07:30:20.134Z,10.57
2017-12-12T07:32:49.318Z,9.75
2017-12-12T07:35:19.256Z,11.60
2017-12-12T07:37:48.797Z,9.68
2017-12-12T07:40:17.936Z,10.98
2017-12-12T07:42:47.071Z,11.35
2017-12-12T07:45:17.068Z,10.63
2017-12-12T07:47:46.188Z,10.55
2017-12-12T07:50:16.159Z,8.75
2017-12-12T07:52:45.385Z,9.30
2017-12-12T07:55:14.512Z,8.75
2017-12-12T07:57:43.669Z,9.07
2017-12-12T08:00:13.587Z,9.32
2017-12-12T08:02:42.734Z,8.20
2017-12-12T08:05:11.882Z,8.32
2017-12-12T08:07:41.115Z,8.55
2017-12-12T08:10:10.203Z,8.63
2017-12-12T08:12:39.294Z,7.55
2017-12-12T08:15:08.561Z,8.50
2017-12-12T08:17:37.654Z,9.00
2017-12-12T08:20:06.739Z,8.48
2017-12-12T08:22:36.362Z,8.30
2017-12-12T08:25:05.499Z,6.72
2017-12-12T08:27:34.574Z,7.90
2017-12-12T08:30:04.518Z,8.75
2017-12-12T08:32:33.717Z,7.35
2017-12-12T08:35:02.818Z,6.78
2017-12-12T08:37:31.954Z,7.05
2017-12-12T08:40:01.055Z,6.90
2017-12-12T08:42:30.183Z,6.75
2017-12-12T08:44:59.506Z,6.20
2017-12-12T08:47:28.579Z,6.20
2017-12-12T08:49:57.673Z,6.43
2017-12-12T08:52:26.920Z,6.47
2017-12-12T08:54:56.009Z,8.63
2017-12-12T08:57:25.087Z,7.65
2017-12-12T08:59:55.011Z,5.80
2017-12-12T09:02:24.087Z,6.35
2017-12-12T09:04:53.947Z,6.05
2017-12-12T09:07:23.205Z,5.40
2017-12-12T09:09:52.368Z,5.95
2017-12-12T09:12:21.508Z,6.05
2017-12-12T09:14:51.444Z,5.68
2017-12-12T09:17:20.555Z,5.93
2017-12-12T09:19:49.713Z,5.55
2017-12-12T09:22:20.343Z,5.82
2017-12-12T09:24:50.233Z,6.70
2017-12-12T09:27:19.438Z,6.55
2017-12-12T09:29:48.617Z,5.65
2017-12-12T09:32:17.949Z,6.95
2017-12-12T09:34:47.349Z,5.35
2017-12-12T09:37:16.650Z,5.45
2017-12-12T09:39:46.613Z,5.30
2017-12-12T09:42:15.853Z,4.95
2017-12-12T09:44:46.800Z,6.00
2017-12-12T09:47:15.942Z,5.18
2017-12-12T09:49:45.834Z,5.85
2017-12-12T09:52:15.485Z,5.22
2017-12-12T09:54:44.606Z,5.00
2017-12-12T09:57:14.538Z,5.57
2017-12-12T09:59:43.831Z,5.60
2017-12-12T10:02:13.469Z,6.60
2017-12-12T10:04:43.185Z,5.20
2017-12-12T10:07:12.346Z,6.12
2017-12-12T10:09:41.988Z,5.97
2017-12-12T10:12:11.114Z,4.53
2017-12-12T10:14:42.191Z,6.35
2017-12-12T10:17:11.449Z,5.25
2017-12-12T10:19:40.564Z,6.75
2017-12-12T10:22:09.921Z,6.75
2017-12-12T10:24:39.321Z,6.53
2017-12-12T10:27:08.554Z,5.97
2017-12-12T10:29:38.525Z,6.75
2017-12-12T10:32:10.470Z,5.40
2017-12-12T10:34:39.970Z,5.85
2017-12-12T10:37:09.201Z,8.73
2017-12-12T10:39:38.362Z,7.55
2017-12-12T10:42:08.314Z,9.15
2017-12-12T10:44:37.489Z,8.70
2017-12-12T10:47:06.624Z,7.50
2017-12-12T10:49:35.961Z,9.65
2017-12-12T10:52:05.100Z,9.05
2017-12-12T10:54:34.363Z,7.37
2017-12-12T10:57:04.111Z,9.88
2017-12-12T10:59:33.231Z,9.38
2017-12-12T11:02:02.330Z,9.52
2017-12-12T11:04:31.759Z,9.30
2017-12-12T11:07:00.988Z,9.18
2017-12-12T11:09:30.126Z,9.45
2017-12-12T11:12:00.151Z,9.75
2017-12-12T11:14:30.910Z,9.73
2017-12-12T11:17:00.380Z,8.07
2017-12-12T11:19:29.783Z,7.55
2017-12-12T11:21:58.880Z,8.65
2017-12-12T11:24:28.304Z,8.98
2017-12-12T11:26:57.690Z,9.57
2017-12-12T11:29:27.059Z,8.80
2017-12-12T11:31:56.792Z,8.55
2017-12-12T11:34:28.073Z,6.40
2017-12-12T11:36:57.572Z,7.95
2017-12-12T11:39:26.694Z,7.60
2017-12-12T11:41:56.136Z,9.15
2017-12-12T11:44:25.562Z,8.75
2017-12-12T11:46:54.768Z,9.13
2017-12-12T11:49:24.452Z,8.57
2017-12-12T11:51:54.163Z,8.88
2017-12-12T11:54:23.769Z,8.02
2017-12-12T11:56:53.516Z,7.90
2017-12-12T11:59:24.124Z,7.50
2017-12-12T12:01:53.776Z,6.85
2017-12-12T12:04:23.496Z,7.93
2017-12-12T12:06:53.055Z,7.32
2017-12-12T12:09:23.179Z,6.30
2017-12-12T12:11:53.199Z,6.03
2017-12-12T12:14:23.138Z,6.68
2017-12-12T12:16:52.451Z,6.72
2017-12-12T12:19:22.180Z,6.25
2017-12-12T12:21:52.442Z,7.68
2017-12-12T12:24:22.494Z,7.43
2017-12-12T12:26:51.892Z,6.78
2017-12-12T12:29:21.052Z,6.32
2017-12-12T12:31:52.916Z,6.10
2017-12-12T12:34:22.080Z,7.03
2017-12-12T12:36:51.460Z,6.72
2017-12-12T12:39:22.008Z,6.75
2017-12-12T12:41:51.448Z,6.35
2017-12-12T12:44:20.716Z,7.07
2017-12-12T12:46:50.086Z,5.72
2017-12-12T12:49:19.549Z,5.45
2017-12-12T12:51:48.800Z,6.57
2017-12-12T12:54:19.742Z,5.50
2017-12-12T12:56:50.115Z,5.90
2017-12-12T12:59:19.304Z,6.00
2017-12-12T13:01:48.753Z,6.37
2017-12-12T13:04:18.124Z,5.60
2017-12-12T13:06:48.573Z,5.30
2017-12-12T13:09:17.978Z,5.45
2017-12-12T13:11:47.413Z,5.60
2017-12-12T13:14:16.599Z,5.87
2017-12-12T13:16:46.135Z,4.15
2017-12-12T13:19:15.374Z,5.82
2017-12-12T13:21:44.888Z,5.72
2017-12-12T13:24:14.428Z,5.65
2017-12-12T13:26:44.105Z,4.68
2017-12-12T13:29:13.717Z,5.40
2017-12-12T13:31:43.727Z,5.50
2017-12-12T13:34:13.627Z,4.75
2017-12-12T13:36:44.341Z,5.78
2017-12-12T13:39:14.928Z,5.55
2017-12-12T13:41:44.285Z,4.80
2017-12-12T13:44:14.792Z,6.00
2017-12-12T13:46:44.075Z,5.00
2017-12-12T13:49:14.730Z,5.20
2017-12-12T13:51:45.089Z,5.68
2017-12-12T13:54:15.620Z,4.45
2017-12-12T13:56:45.190Z,5.00
2017-12-12T13:59:14.938Z,5.80
2017-12-12T14:01:44.308Z,5.70
2017-12-12T14:04:14.250Z,4.97
2017-12-12T14:06:45.078Z,5.20
2017-12-12T14:09:14.363Z,5.53
2017-12-12T14:11:44.353Z,5.72
2017-12-12T14:14:14.505Z,5.30
2017-12-12T14:16:43.875Z,6.62
2017-12-12T14:19:13.944Z,5.25
2017-12-12T14:21:43.410Z,4.75
2017-12-12T14:24:13.484Z,6.15
2017-12-12T14:26:42.681Z,5.40
2017-12-12T14:29:13.389Z,6.03
2017-12-12T14:31:43.466Z,4.93
2017-12-12T14:34:12.683Z,5.60
2017-12-12T14:36:41.839Z,5.10
2017-12-12T14:39:10.948Z,5.72
2017-12-12T14:41:40.043Z,5.50
2017-12-12T14:44:09.810Z,5.72
2017-12-12T14:46:39.705Z,5.87
2017-12-12T14:49:08.850Z,5.57
2017-12-12T14:51:38.808Z,6.25
2017-12-12T14:54:07.915Z,6.07
2017-12-12T14:56:37.006Z,6.40
2017-12-12T14:59:06.131Z,5.12
2017-12-12T15:01:35.220Z,5.55
2017-12-12T15:04:04.313Z,5.60
2017-12-12T15:06:35.090Z,6.00
2017-12-12T15:09:04.492Z,5.70
2017-12-12T15:11:33.612Z,6.70
2017-12-12T15:14:02.744Z,5.68
2017-12-12T15:16:32.732Z,6.75
2017-12-12T15:19:02.040Z,7.25
2017-12-12T15:21:32.083Z,5.97
2017-12-12T15:24:01.240Z,5.70
2017-12-12T15:26:31.186Z,5.87
2017-12-12T15:29:00.319Z,5.37
2017-12-12T15:31:29.499Z,5.62
2017-12-12T15:33:58.612Z,5.55
2017-12-12T15:36:27.945Z,6.22
2017-12-12T15:38:57.199Z,5.70
2017-12-12T15:41:27.382Z,4.70
2017-12-12T15:43:56.564Z,4.65
2017-12-12T15:46:26.004Z,5.68
2017-12-12T15:48:55.192Z,6.70
2017-12-12T15:51:25.024Z,4.70
2017-12-12T15:53:54.323Z,5.05
2017-12-12T15:56:23.700Z,4.75
2017-12-12T15:58:53.218Z,4.60
2017-12-12T16:01:23.235Z,6.30
2017-12-12T16:03:52.715Z,5.25
2017-12-12T16:06:23.775Z,5.65
2017-12-12T16:08:52.934Z,4.93
2017-12-12T16:11:22.848Z,7.03
2017-12-12T16:13:52.480Z,7.65
2017-12-12T16:16:22.393Z,6.43
2017-12-12T16:18:51.550Z,5.87
2017-12-12T16:21:20.852Z,5.55
2017-12-12T16:23:49.993Z,5.78
2017-12-12T16:26:19.179Z,5.95
2017-12-12T16:28:48.886Z,5.70
2017-12-12T16:31:18.800Z,5.93
2017-12-12T16:33:48.028Z,6.03
2017-12-12T16:36:17.649Z,6.20
2017-12-12T16:38:47.621Z,5.85
2017-12-12T16:41:16.880Z,5.45
2017-12-12T16:43:46.855Z,5.20
2017-12-12T16:46:16.138Z,6.25
2017-12-12T16:48:49.383Z,4.80
2017-12-12T16:51:18.681Z,6.30
2017-12-12T16:53:47.905Z,6.28
2017-12-12T16:56:17.697Z,5.93
2017-12-12T16:58:48.363Z,5.57
2017-12-12T17:01:17.728Z,6.00
2017-12-12T17:03:48.577Z,5.53
2017-12-12T17:06:19.453Z,5.62
2017-12-12T17:08:53.075Z,6.60
2017-12-12T17:11:22.245Z,6.60
2017-12-12T17:13:51.464Z,6.90
2017-12-12T17:16:20.887Z,6.87
2017-12-12T17:18:54.540Z,6.85
2017-12-12T17:21:24.688Z,6.70
2017-12-12T17:23:54.212Z,5.97
2017-12-12T17:26:23.551Z,5.80
2017-12-12T17:28:53.134Z,5.95
2017-12-12T17:31:22.647Z,5.82
2017-12-12T17:33:52.106Z,6.00
2017-12-12T17:36:22.267Z,7.37
2017-12-12T17:38:51.792Z,6.70
2017-12-12T17:41:21.365Z,7.03
2017-12-12T17:43:52.415Z,6.60
2017-12-12T17:46:21.972Z,6.72
2017-12-12T17:48:52.529Z,6.57
2017-12-12T17:51:22.018Z,6.60
2017-12-12T17:53:52.094Z,5.00
2017-12-12T17:56:21.744Z,6.93
2017-12-12T17:58:52.572Z,6.87
2017-12-12T18:01:24.747Z,7.57
2017-12-12T18:03:54.979Z,5.70
2017-12-12T18:06:24.437Z,8.20
2017-12-12T18:08:54.251Z,6.93
2017-12-12T18:11:24.172Z,6.87
2017-12-12T18:13:53.877Z,6.18
2017-12-12T18:16:22.999Z,6.62
2017-12-12T18:18:52.167Z,9.32
2017-12-12T18:21:21.363Z,7.10
2017-12-12T18:23:50.563Z,6.70
2017-12-12T18:26:20.128Z,8.68
2017-12-12T18:28:49.370Z,8.05
2017-12-12T18:31:18.568Z,7.20
2017-12-12T18:33:49.480Z,8.52
2017-12-12T18:36:18.770Z,8.32
2017-12-12T18:38:51.241Z,6.30
2017-12-12T18:41:20.555Z,7.00
2017-12-12T18:43:50.115Z,7.10
2017-12-12T18:46:19.466Z,7.95
2017-12-12T18:48:49.646Z,7.53
2017-12-12T18:51:19.142Z,7.00
2017-12-12T18:53:48.854Z,7.62
2017-12-12T18:56:19.428Z,6.43
2017-12-12T18:58:49.831Z,8.25
2017-12-12T19:01:19.023Z,7.22
2017-12-12T19:03:48.714Z,9.30
2017-12-12T19:06:18.564Z,9.35
2017-12-12T19:08:48.053Z,8.90
2017-12-12T19:11:19.666Z,10.25
2017-12-12T19:13:50.573Z,11.52
2017-12-12T19:16:25.609Z,11.93
2017-12-12T19:18:56.286Z,12.68
2017-12-12T19:21:25.492Z,12.65
2017-12-12T19:23:54.755Z,14.00
2017-12-12T19:26:27.742Z,13.68
2017-12-12T19:28:57.699Z,14.45
2017-12-12T19:31:31.504Z,14.73
2017-12-12T19:34:03.207Z,15.05
2017-12-12T19:36:33.475Z,16.12
2017-12-12T19:39:02.789Z,14.35
2017-12-12T19:41:31.970Z,13.57
2017-12-12T19:44:01.200Z,13.50
2017-12-12T19:46:30.473Z,13.85
2017-12-12T19:49:00.599Z,12.27
2017-12-12T19:51:29.763Z,13.48
2017-12-12T19:54:00.287Z,12.77
2017-12-12T19:59:10.873Z,13.57
2017-12-12T20:01:41.636Z,11.98
2017-12-12T20:04:11.672Z,12.50
2017-12-12T20:06:41.558Z,12.57
2017-12-12T20:09:10.756Z,13.30
2017-12-12T20:11:48.426Z,12.90
2017-12-12T20:14:18.132Z,12.57
2017-12-12T20:16:50.238Z,13.50
2017-12-12T20:19:22.880Z,11.57
2017-12-12T20:21:52.268Z,13.23
2017-12-12T20:24:21.963Z,12.32
2017-12-12T20:26:54.296Z,12.60
2017-12-12T20:29:24.181Z,12.30
2017-12-12T20:31:56.075Z,11.82
2017-12-12T20:34:25.532Z,11.35
2017-12-12T20:36:55.433Z,12.30
2017-12-12T20:39:24.732Z,10.60
2017-12-12T20:41:54.359Z,12.23
2017-12-12T20:44:24.138Z,12.82
2017-12-12T20:46:55.991Z,11.43
2017-12-12T20:49:27.507Z,11.38
2017-12-12T20:51:58.462Z,11.27
2017-12-12T20:54:27.940Z,10.80
2017-12-12T20:57:02.777Z,12.02
2017-12-12T20:59:34.367Z,13.60
2017-12-12T21:02:04.401Z,11.77
2017-12-12T21:04:34.147Z,11.02
2017-12-12T21:07:09.463Z,13.38
2017-12-12T21:09:43.175Z,12.05
2017-12-12T21:12:13.987Z,12.02
2017-12-12T21:14:44.340Z,11.65
2017-12-12T21:17:14.351Z,13.00
2017-12-12T21:19:43.749Z,11.45
2017-12-12T21:22:13.947Z,12.65
2017-12-12T21:24:43.190Z,12.25
2017-12-12T21:27:13.105Z,12.10
2017-12-12T21:29:42.378Z,11.50
2017-12-12T21:32:11.575Z,11.45
2017-12-12T21:34:40.731Z,11.65
2017-12-12T21:37:09.829Z,10.93
2017-12-12T21:39:39.576Z,11.12
2017-12-12T21:42:08.706Z,12.65
2017-12-12T21:44:37.853Z,11.27
2017-12-12T21:47:07.714Z,12.15
2017-12-12T21:49:36.859Z,11.90
2017-12-12T21:52:06.002Z,12.02
2017-12-12T21:54:35.577Z,12.27
2017-12-12T21:57:04.996Z,11.65
2017-12-12T21:59:34.113Z,12.32
2017-12-12T22:02:03.340Z,12.40
2017-12-12T22:04:33.222Z,11.75
2017-12-12T22:07:02.333Z,11.30
2017-12-12T22:09:31.487Z,12.15
2017-12-12T22:12:01.381Z,10.88
2017-12-12T22:14:31.390Z,11.98
2017-12-12T22:17:00.567Z,11.75
2017-12-12T22:19:30.418Z,12.10
2017-12-12T22:21:59.549Z,11.60
2017-12-12T22:24:29.296Z,13.40
2017-12-12T22:26:58.398Z,13.95
2017-12-12T22:29:27.502Z,16.90
2017-12-12T22:31:56.626Z,13.70
2017-12-12T22:34:25.729Z,13.75
2017-12-12T22:36:54.859Z,11.57
2017-12-12T22:39:24.786Z,14.32
2017-12-12T22:41:54.404Z,12.77
2017-12-12T22:44:23.529Z,13.07
2017-12-12T22:46:53.078Z,12.75
2017-12-12T22:49:22.278Z,11.40
2017-12-12T22:51:52.919Z,13.05
2017-12-12T22:54:22.537Z,13.70
2017-12-12T22:56:52.487Z,12.52
2017-12-12T22:59:21.887Z,12.60
2017-12-12T23:01:51.248Z,12.20
2017-12-12T23:04:21.017Z,12.60
2017-12-12T23:06:51.958Z,13.18
2017-12-12T23:09:21.315Z,12.48
2017-12-12T23:11:51.302Z,13.68
2017-12-12T23:14:20.663Z,14.35
2017-12-12T23:16:50.047Z,13.45
2017-12-12T23:19:19.370Z,13.82
2017-12-12T23:21:48.545Z,14.27
2017-12-12T23:24:18.925Z,15.45
2017-12-12T23:26:48.368Z,15.18
2017-12-12T23:29:17.562Z,17.25
2017-12-12T23:31:47.067Z,15.38
2017-12-12T23:34:16.545Z,16.27
2017-12-12T23:36:45.876Z,17.33
2017-12-12T23:39:15.212Z,17.27
2017-12-12T23:41:44.398Z,16.90
2017-12-12T23:44:13.591Z,18.05
2017-12-12T23:46:43.619Z,14.73
2017-12-12T23:49:12.799Z,16.17
2017-12-12T23:51:41.899Z,16.48
2017-12-12T23:54:11.133Z,16.60
2017-12-12T23:56:40.335Z,17.52
2017-12-12T23:59:09.446Z,17.20
