createdAt,value
2022-08-26T00:01:29.759Z,56.70
2022-08-26T00:06:26.491Z,56.67
2022-08-26T00:11:27.207Z,57.13
2022-08-26T00:16:27.743Z,57.45
2022-08-26T00:21:27.504Z,57.44
2022-08-26T00:26:28.473Z,57.82
2022-08-26T00:31:31.225Z,58.02
2022-08-26T00:36:31.885Z,58.06
2022-08-26T00:41:31.500Z,58.20
2022-08-26T00:46:31.592Z,58.54
2022-08-26T00:51:31.615Z,58.61
2022-08-26T00:56:32.572Z,58.84
2022-08-26T01:01:32.693Z,59.17
2022-08-26T01:06:34.128Z,59.56
2022-08-26T01:11:34.623Z,59.54
2022-08-26T01:16:35.285Z,59.78
2022-08-26T01:21:36.085Z,60.16
2022-08-26T01:26:39.492Z,60.41
2022-08-26T01:31:41.372Z,60.48
2022-08-26T01:36:41.657Z,60.60
2022-08-26T01:41:44.068Z,60.86
2022-08-26T01:46:43.670Z,61.07
2022-08-26T01:51:44.116Z,61.21
2022-08-26T01:56:43.648Z,61.90
2022-08-26T02:01:44.710Z,62.09
2022-08-26T02:06:44.644Z,63.19
2022-08-26T02:11:44.704Z,63.21
2022-08-26T02:16:44.716Z,63.06
2022-08-26T02:21:44.639Z,63.55
2022-08-26T02:26:45.753Z,63.77
2022-08-26T02:31:45.669Z,63.72
2022-08-26T02:36:45.680Z,63.78
2022-08-26T02:41:46.865Z,64.24
2022-08-26T02:46:47.922Z,64.65
2022-08-26T02:51:49.122Z,65.07
2022-08-26T02:56:48.630Z,65.89
2022-08-26T03:01:49.284Z,66.25
2022-08-26T03:06:52.969Z,66.74
2022-08-26T03:11:51.671Z,66.68
2022-08-26T03:16:53.544Z,66.60
2022-08-26T03:21:57.841Z,66.67
2022-08-26T03:26:58.640Z,67.44
2022-08-26T03:31:59.034Z,67.49
2022-08-26T03:36:58.872Z,67.77
2022-08-26T03:41:58.736Z,67.65
2022-08-26T03:46:58.776Z,67.77
2022-08-26T03:51:58.692Z,67.70
2022-08-26T03:56:58.728Z,68.07
2022-08-26T04:01:58.991Z,68.01
2022-08-26T04:06:58.691Z,67.95
2022-08-26T04:11:58.755Z,67.91
2022-08-26T04:16:58.869Z,67.87
2022-08-26T04:21:58.685Z,67.81
2022-08-26T04:26:58.757Z,68.47
2022-08-26T04:31:59.873Z,68.53
2022-08-26T04:36:59.736Z,68.54
2022-08-26T04:41:59.854Z,68.47
2022-08-26T04:47:02.964Z,68.51
2022-08-26T04:52:02.819Z,68.67
2022-08-26T04:57:02.714Z,68.70
2022-08-26T05:02:03.401Z,68.87
2022-08-26T05:07:05.828Z,68.83
2022-08-26T05:12:06.732Z,68.73
2022-08-26T05:17:06.815Z,68.77
2022-08-26T05:22:06.739Z,68.64
2022-08-26T05:27:07.504Z,68.44
2022-08-26T05:32:08.741Z,68.31
2022-08-26T05:37:10.729Z,68.14
2022-08-26T05:42:12.751Z,68.38
2022-08-26T05:47:12.790Z,68.20
2022-08-26T05:52:12.758Z,67.96
2022-08-26T05:57:13.454Z,67.92
2022-08-26T06:02:13.771Z,67.62
2022-08-26T06:07:13.791Z,67.58
2022-08-26T06:12:15.362Z,67.74
2022-08-26T06:17:15.987Z,67.82
2022-08-26T06:22:35.318Z,67.88
2022-08-26T06:27:36.369Z,67.77
2022-08-26T06:32:36.791Z,67.58
2022-08-26T06:37:36.830Z,67.18
2022-08-26T06:42:39.396Z,66.90
2022-08-26T06:47:39.878Z,66.99
2022-08-26T06:52:39.801Z,66.91
2022-08-26T06:57:41.122Z,67.26
2022-08-26T07:02:46.144Z,67.43
2022-08-26T07:07:44.801Z,67.44
2022-08-26T07:12:47.280Z,66.86
2022-08-26T07:17:46.916Z,66.30
2022-08-26T07:22:46.801Z,65.58
2022-08-26T07:27:54.047Z,65.29
2022-08-26T07:32:49.301Z,65.34
2022-08-26T07:37:48.825Z,65.12
2022-08-26T07:42:48.891Z,64.48
2022-08-26T07:47:48.948Z,64.09
2022-08-26T07:52:48.928Z,63.90
2022-08-26T07:57:48.870Z,63.55
2022-08-26T08:02:49.729Z,63.47
2022-08-26T08:07:53.410Z,63.34
2022-08-26T08:12:52.157Z,63.07
2022-08-26T08:17:52.209Z,62.61
2022-08-26T08:22:51.872Z,62.10
2022-08-26T08:27:51.876Z,61.60
2022-08-26T08:32:51.861Z,61.10
2022-08-26T08:37:53.781Z,60.82
2022-08-26T08:42:53.903Z,60.75
2022-08-26T08:47:54.634Z,60.70
2022-08-26T08:52:54.995Z,60.81
2022-08-26T08:57:56.879Z,61.40
2022-08-26T09:02:59.645Z,61.35
2022-08-26T09:08:00.028Z,61.32
2022-08-26T09:12:59.984Z,61.27
2022-08-26T09:18:02.484Z,61.66
2022-08-26T09:23:03.915Z,61.45
2022-08-26T09:28:04.974Z,61.10
2022-08-26T09:33:10.042Z,60.71
2022-08-26T09:38:11.666Z,60.76
2022-08-26T09:43:08.956Z,60.57
2022-08-26T09:48:09.085Z,60.09
2022-08-26T09:53:12.973Z,59.12
2022-08-26T09:58:13.347Z,58.79
2022-08-26T10:03:15.681Z,58.40
2022-08-26T10:08:14.993Z,58.26
2022-08-26T10:13:14.990Z,58.16
2022-08-26T10:18:15.381Z,57.71
2022-08-26T10:23:15.361Z,57.76
2022-08-26T10:28:14.990Z,57.67
2022-08-26T10:33:15.244Z,57.35
2022-08-26T10:38:17.081Z,57.54
2022-08-26T10:43:18.008Z,57.34
2022-08-26T10:48:18.092Z,57.17
2022-08-26T10:53:18.010Z,57.11
2022-08-26T10:58:26.071Z,56.99
2022-08-26T11:03:22.098Z,56.35
2022-08-26T11:08:22.083Z,55.64
2022-08-26T11:13:22.430Z,54.54
2022-08-26T11:18:22.121Z,53.87
2022-08-26T11:23:25.916Z,53.95
2022-08-26T11:28:26.027Z,54.50
2022-08-26T11:33:26.061Z,54.53
2022-08-26T11:38:26.046Z,54.40
2022-08-26T11:43:26.122Z,53.76
2022-08-26T11:48:28.628Z,53.15
2022-08-26T11:53:29.920Z,52.37
2022-08-26T11:58:30.112Z,51.69
2022-08-26T12:03:31.200Z,51.44
2022-08-26T12:08:32.173Z,51.38
2022-08-26T12:13:32.363Z,51.01
2022-08-26T12:18:33.182Z,49.56
2022-08-26T12:23:34.206Z,49.76
2022-08-26T12:28:36.191Z,49.57
2022-08-26T12:33:36.212Z,49.25
2022-08-26T12:38:36.813Z,48.74
2022-08-26T12:43:40.284Z,49.48
2022-08-26T12:48:40.250Z,50.28
2022-08-26T12:53:40.146Z,50.35
2022-08-26T12:58:40.294Z,49.78
2022-08-26T13:03:42.549Z,49.36
2022-08-26T13:08:42.127Z,49.06
2022-08-26T13:13:42.121Z,48.93
2022-08-26T13:18:48.266Z,48.90
2022-08-26T13:23:48.130Z,48.58
2022-08-26T13:28:48.654Z,48.63
2022-08-26T13:33:50.155Z,48.76
2022-08-26T13:38:51.894Z,48.90
2022-08-26T13:43:53.113Z,49.38
2022-08-26T13:48:54.134Z,49.38
2022-08-26T13:53:54.175Z,49.74
2022-08-26T13:58:54.230Z,50.64
2022-08-26T14:03:54.233Z,51.09
2022-08-26T14:08:54.443Z,51.72
2022-08-26T14:13:54.220Z,51.53
2022-08-26T14:18:54.357Z,51.70
2022-08-26T14:23:57.821Z,52.26
2022-08-26T14:28:56.268Z,52.30
2022-08-26T14:33:56.168Z,52.50
2022-08-26T14:38:56.175Z,52.83
2022-08-26T14:43:57.540Z,52.72
2022-08-26T14:48:57.576Z,52.94
2022-08-26T14:54:14.419Z,53.25
2022-08-26T14:59:14.319Z,54.03
2022-08-26T15:04:14.401Z,53.82
2022-08-26T15:09:14.333Z,54.31
2022-08-26T15:14:14.870Z,55.02
2022-08-26T15:19:16.269Z,55.36
2022-08-26T15:24:16.386Z,54.12
2022-08-26T15:29:16.351Z,53.49
2022-08-26T15:34:17.254Z,53.21
2022-08-26T15:39:17.421Z,53.55
2022-08-26T15:44:18.018Z,53.74
2022-08-26T15:49:18.838Z,54.01
2022-08-26T15:54:19.477Z,54.32
2022-08-26T15:59:19.335Z,54.99
2022-08-26T16:04:19.684Z,55.49
2022-08-26T16:09:19.316Z,56.00
2022-08-26T16:14:19.332Z,56.24
2022-08-26T16:19:19.358Z,56.54
2022-08-26T16:24:21.583Z,56.82
2022-08-26T16:29:21.422Z,57.38
2022-08-26T16:34:21.328Z,57.89
2022-08-26T16:39:21.360Z,58.74
2022-08-26T16:44:21.762Z,59.11
2022-08-26T16:49:21.966Z,59.99
2022-08-26T16:54:22.448Z,60.31
2022-08-26T16:59:23.029Z,60.55
2022-08-26T17:04:23.708Z,60.77
2022-08-26T17:09:23.442Z,60.87
2022-08-26T17:14:23.347Z,61.05
2022-08-26T17:19:23.444Z,61.34
2022-08-26T17:24:23.412Z,61.47
2022-08-26T17:29:23.362Z,61.63
2022-08-26T17:34:23.365Z,62.12
2022-08-26T17:39:23.420Z,62.11
2022-08-26T17:44:24.012Z,62.25
2022-08-26T17:49:24.490Z,62.96
2022-08-26T17:54:24.349Z,63.32
2022-08-26T17:59:24.422Z,63.37
2022-08-26T18:04:26.647Z,63.32
2022-08-26T18:09:26.359Z,63.41
2022-08-26T18:14:26.463Z,63.83
2022-08-26T18:19:26.544Z,64.04
2022-08-26T18:24:28.862Z,63.92
2022-08-26T18:29:28.941Z,64.13
2022-08-26T18:34:31.593Z,64.64
2022-08-26T18:39:30.422Z,64.56
2022-08-26T18:44:30.483Z,64.79
2022-08-26T18:49:30.519Z,64.99
2022-08-26T18:54:30.409Z,64.95
2022-08-26T18:59:30.706Z,65.58
2022-08-26T19:04:30.437Z,65.96
2022-08-26T19:09:31.101Z,66.11
2022-08-26T19:14:31.476Z,66.31
2022-08-26T19:19:31.592Z,66.35
2022-08-26T19:24:31.536Z,66.38
2022-08-26T19:29:31.569Z,66.21
2022-08-26T19:34:31.513Z,66.13
2022-08-26T19:39:31.452Z,66.07
2022-08-26T19:44:49.837Z,66.38
2022-08-26T19:49:49.747Z,66.60
2022-08-26T19:54:49.470Z,66.61
2022-08-26T19:59:49.504Z,66.80
2022-08-26T20:04:49.457Z,66.90
2022-08-26T20:09:49.992Z,66.93
2022-08-26T20:14:49.454Z,67.24
2022-08-26T20:20:32.758Z,67.40
2022-08-26T20:25:20.730Z,67.59
2022-08-26T20:30:20.503Z,67.50
2022-08-26T20:35:20.593Z,67.98
2022-08-26T20:40:22.130Z,67.80
2022-08-26T20:45:22.596Z,68.41
2022-08-26T20:50:22.889Z,68.39
2022-08-26T20:55:22.490Z,68.37
2022-08-26T21:00:22.852Z,68.38
2022-08-26T21:05:24.508Z,68.50
2022-08-26T21:10:24.612Z,68.51
2022-08-26T21:15:24.562Z,68.46
2022-08-26T21:20:24.647Z,69.03
2022-08-26T21:25:24.672Z,69.28
2022-08-26T21:30:24.583Z,69.34
2022-08-26T21:35:24.626Z,69.58
2022-08-26T21:40:24.728Z,69.90
2022-08-26T21:45:24.644Z,70.08
2022-08-26T21:50:24.656Z,70.06
2022-08-26T21:55:24.678Z,70.48
2022-08-26T22:06:28.165Z,70.99
2022-08-26T22:11:28.694Z,71.07
2022-08-26T22:16:28.917Z,71.23
2022-08-26T22:21:28.908Z,71.74
2022-08-26T22:26:28.647Z,71.93
2022-08-26T22:31:37.114Z,72.49
2022-08-26T22:36:30.658Z,72.67
2022-08-26T22:41:30.581Z,72.86
2022-08-26T22:46:34.330Z,72.99
2022-08-26T22:51:34.702Z,73.60
2022-08-26T22:56:34.705Z,73.62
2022-08-26T23:01:35.181Z,73.82
2022-08-26T23:06:35.681Z,74.45
2022-08-26T23:11:35.715Z,74.34
2022-08-26T23:16:37.908Z,74.37
2022-08-26T23:21:37.685Z,75.26
2022-08-26T23:26:37.813Z,75.37
2022-08-26T23:31:40.719Z,75.36
2022-08-26T23:36:41.761Z,75.43
2022-08-26T23:41:43.620Z,75.62
2022-08-26T23:46:43.644Z,75.79
2022-08-26T23:52:02.095Z,76.02
2022-08-26T23:57:01.718Z,76.29
