createdAt,value
2023-01-19T00:01:41.474Z,100.00
2023-01-19T00:04:13.721Z,100.00
2023-01-19T00:06:43.219Z,100.00
2023-01-19T00:09:13.170Z,100.00
2023-01-19T00:11:42.164Z,100.00
2023-01-19T00:14:11.820Z,100.00
2023-01-19T00:16:42.452Z,100.00
2023-01-19T00:19:14.811Z,100.00
2023-01-19T00:21:44.495Z,100.00
2023-01-19T00:24:15.114Z,100.00
2023-01-19T00:26:45.882Z,100.00
2023-01-19T00:29:16.221Z,100.00
2023-01-19T00:31:46.978Z,100.00
2023-01-19T00:34:16.546Z,100.00
2023-01-19T00:36:46.828Z,100.00
2023-01-19T00:39:18.420Z,100.00
2023-01-19T00:42:05.793Z,100.00
2023-01-19T00:44:35.566Z,100.00
2023-01-19T00:47:06.466Z,100.00
2023-01-19T00:49:36.113Z,100.00
2023-01-19T00:52:05.896Z,100.00
2023-01-19T00:54:37.676Z,100.00
2023-01-19T00:57:07.186Z,100.00
2023-01-19T00:59:37.108Z,100.00
2023-01-19T01:02:08.907Z,100.00
2023-01-19T01:04:39.130Z,100.00
2023-01-19T01:07:09.646Z,100.00
2023-01-19T01:09:39.356Z,100.00
2023-01-19T01:12:09.386Z,100.00
2023-01-19T01:14:38.921Z,100.00
2023-01-19T01:17:11.631Z,100.00
2023-01-19T01:19:41.065Z,100.00
2023-01-19T01:22:11.049Z,100.00
2023-01-19T01:24:40.442Z,100.00
2023-01-19T01:27:10.821Z,100.00
2023-01-19T01:29:41.558Z,100.00
2023-01-19T01:32:12.355Z,100.00
2023-01-19T01:34:42.276Z,100.00
2023-01-19T01:37:11.731Z,100.00
2023-01-19T01:39:41.271Z,100.00
2023-01-19T01:42:18.993Z,100.00
2023-01-19T01:44:51.600Z,100.00
2023-01-19T01:47:28.575Z,100.00
2023-01-19T01:50:06.065Z,100.00
2023-01-19T01:52:38.176Z,100.00
2023-01-19T01:55:09.579Z,100.00
2023-01-19T01:57:47.470Z,100.00
2023-01-19T02:00:18.027Z,100.00
2023-01-19T02:02:51.926Z,100.00
2023-01-19T02:05:25.555Z,100.00
2023-01-19T02:08:17.267Z,100.00
2023-01-19T02:11:05.823Z,100.00
2023-01-19T02:13:38.322Z,100.00
2023-01-19T02:16:09.220Z,100.00
2023-01-19T02:18:41.346Z,100.00
2023-01-19T02:21:14.464Z,100.00
2023-01-19T02:23:48.014Z,100.00
2023-01-19T02:26:23.229Z,100.00
2023-01-19T02:28:57.552Z,100.00
2023-01-19T02:31:32.117Z,100.00
2023-01-19T02:34:04.120Z,100.00
2023-01-19T02:36:39.785Z,100.00
2023-01-19T02:39:12.488Z,100.00
2023-01-19T02:41:48.174Z,100.00
2023-01-19T02:44:19.810Z,100.00
2023-01-19T02:46:49.423Z,100.00
2023-01-19T02:49:19.178Z,100.00
2023-01-19T02:51:48.988Z,100.00
2023-01-19T02:54:42.314Z,100.00
2023-01-19T02:57:22.309Z,100.00
2023-01-19T03:00:08.088Z,100.00
2023-01-19T03:02:49.899Z,100.00
2023-01-19T03:05:41.697Z,100.00
2023-01-19T03:08:23.588Z,100.00
2023-01-19T03:11:01.449Z,100.00
2023-01-19T03:13:42.176Z,100.00
2023-01-19T03:16:17.620Z,100.00
2023-01-19T03:18:54.545Z,100.00
2023-01-19T03:21:27.616Z,100.00
2023-01-19T03:24:03.224Z,100.00
2023-01-19T03:26:40.420Z,100.00
2023-01-19T03:29:11.540Z,100.00
2023-01-19T03:31:42.812Z,100.00
2023-01-19T03:34:14.652Z,100.00
2023-01-19T03:36:51.015Z,100.00
2023-01-19T03:39:24.088Z,100.00
2023-01-19T03:41:59.790Z,100.00
2023-01-19T03:44:32.546Z,100.00
2023-01-19T03:47:04.296Z,100.00
2023-01-19T03:49:35.967Z,100.00
2023-01-19T03:52:06.509Z,100.00
2023-01-19T03:54:36.157Z,100.00
2023-01-19T03:57:07.112Z,100.00
2023-01-19T03:59:36.466Z,100.00
2023-01-19T04:02:06.634Z,100.00
2023-01-19T04:04:36.364Z,100.00
2023-01-19T04:07:07.018Z,100.00
2023-01-19T04:09:36.284Z,100.00
2023-01-19T04:12:07.797Z,100.00
2023-01-19T04:14:37.886Z,100.00
2023-01-19T04:17:07.814Z,100.00
2023-01-19T04:19:38.203Z,100.00
2023-01-19T04:22:08.756Z,100.00
2023-01-19T04:24:39.111Z,100.00
2023-01-19T04:27:11.007Z,100.00
2023-01-19T04:29:41.659Z,100.00
2023-01-19T04:32:11.722Z,100.00
2023-01-19T04:39:00.006Z,100.00
2023-01-19T04:41:30.316Z,100.00
2023-01-19T04:44:02.621Z,100.00
2023-01-19T04:46:32.352Z,100.00
2023-01-19T04:49:03.754Z,100.00
2023-01-19T04:51:35.753Z,100.00
2023-01-19T04:54:05.576Z,100.00
2023-01-19T04:56:35.010Z,100.00
2023-01-19T04:59:05.853Z,100.00
2023-01-19T05:01:35.598Z,100.00
2023-01-19T05:04:07.186Z,100.00
2023-01-19T05:06:37.537Z,100.00
2023-01-19T05:09:08.009Z,100.00
2023-01-19T05:11:38.117Z,100.00
2023-01-19T05:14:10.010Z,100.00
2023-01-19T05:16:39.604Z,100.00
2023-01-19T05:19:09.012Z,100.00
2023-01-19T05:21:38.266Z,100.00
2023-01-19T05:24:08.404Z,100.00
2023-01-19T05:26:38.109Z,100.00
2023-01-19T05:29:10.373Z,100.00
2023-01-19T05:32:08.404Z,100.00
2023-01-19T05:34:37.240Z,100.00
2023-01-19T05:37:06.044Z,100.00
2023-01-19T05:39:34.759Z,100.00
2023-01-19T05:42:05.872Z,100.00
2023-01-19T05:44:36.095Z,100.00
2023-01-19T05:47:07.066Z,100.00
2023-01-19T05:49:35.984Z,100.00
2023-01-19T05:52:04.938Z,100.00
2023-01-19T05:54:33.713Z,99.25
2023-01-19T05:57:03.134Z,98.33
2023-01-19T05:59:35.742Z,97.90
2023-01-19T06:02:04.605Z,98.00
2023-01-19T06:04:33.646Z,99.24
2023-01-19T06:07:03.511Z,98.70
2023-01-19T06:09:32.687Z,97.68
2023-01-19T06:12:01.624Z,95.40
2023-01-19T06:14:32.935Z,94.33
2023-01-19T06:17:02.992Z,94.18
2023-01-19T06:19:31.706Z,94.12
2023-01-19T06:22:00.706Z,93.18
2023-01-19T06:24:29.719Z,92.83
2023-01-19T06:26:58.451Z,94.48
2023-01-19T06:29:28.774Z,94.05
2023-01-19T06:31:58.262Z,94.79
2023-01-19T06:34:29.075Z,93.49
2023-01-19T06:36:58.136Z,94.22
2023-01-19T06:39:27.506Z,94.12
2023-01-19T06:41:56.248Z,91.44
2023-01-19T06:44:26.001Z,89.44
2023-01-19T06:47:14.907Z,88.97
2023-01-19T06:49:45.325Z,89.56
2023-01-19T06:52:18.396Z,90.25
2023-01-19T06:54:47.398Z,91.32
2023-01-19T06:57:16.422Z,91.64
2023-01-19T06:59:46.423Z,91.98
2023-01-19T07:02:26.325Z,91.82
2023-01-19T07:04:58.445Z,93.37
2023-01-19T07:07:27.710Z,94.26
2023-01-19T07:09:56.766Z,94.88
2023-01-19T07:12:26.361Z,95.27
2023-01-19T07:14:55.345Z,95.13
2023-01-19T07:17:24.505Z,95.13
2023-01-19T07:19:53.703Z,97.22
2023-01-19T07:22:24.197Z,97.85
2023-01-19T07:24:53.130Z,98.02
2023-01-19T07:27:22.505Z,97.04
2023-01-19T07:29:51.760Z,95.80
2023-01-19T07:32:20.797Z,94.91
2023-01-19T07:34:49.750Z,95.02
2023-01-19T07:37:18.608Z,91.34
2023-01-19T07:39:48.748Z,92.81
2023-01-19T07:42:17.605Z,92.14
2023-01-19T07:44:46.307Z,90.16
2023-01-19T07:47:15.408Z,89.29
2023-01-19T07:49:44.183Z,90.88
2023-01-19T07:52:15.700Z,89.77
2023-01-19T07:54:45.392Z,89.99
2023-01-19T07:57:16.908Z,93.01
2023-01-19T07:59:46.230Z,93.38
2023-01-19T08:02:16.370Z,91.83
2023-01-19T08:04:46.129Z,91.64
2023-01-19T08:07:15.096Z,92.08
2023-01-19T08:09:44.033Z,92.89
2023-01-19T08:12:12.957Z,94.03
2023-01-19T08:14:46.226Z,95.70
2023-01-19T08:17:15.576Z,96.12
2023-01-19T08:19:45.104Z,96.00
2023-01-19T08:22:13.845Z,97.22
2023-01-19T08:24:44.628Z,96.94
2023-01-19T08:27:14.510Z,98.19
2023-01-19T08:29:44.292Z,97.36
2023-01-19T08:32:14.920Z,96.33
2023-01-19T08:34:44.543Z,96.83
2023-01-19T08:37:13.823Z,96.16
2023-01-19T08:39:43.053Z,96.04
2023-01-19T08:42:12.777Z,96.94
2023-01-19T08:44:57.318Z,96.10
2023-01-19T08:47:30.906Z,94.28
2023-01-19T08:49:59.738Z,93.82
2023-01-19T08:52:29.402Z,93.38
2023-01-19T08:54:58.510Z,94.23
2023-01-19T08:57:28.533Z,93.56
2023-01-19T08:59:57.431Z,93.29
2023-01-19T09:02:26.466Z,92.88
2023-01-19T09:04:58.186Z,92.54
2023-01-19T09:07:30.602Z,92.68
2023-01-19T09:10:01.296Z,94.30
2023-01-19T09:12:30.350Z,95.50
2023-01-19T09:14:59.188Z,94.11
2023-01-19T09:17:28.041Z,91.80
2023-01-19T09:19:58.471Z,92.01
2023-01-19T09:22:29.871Z,91.17
2023-01-19T09:24:58.922Z,91.86
2023-01-19T09:27:27.822Z,92.80
2023-01-19T09:29:56.732Z,92.05
2023-01-19T09:32:27.918Z,90.88
2023-01-19T09:34:58.096Z,88.80
2023-01-19T09:37:26.866Z,87.87
2023-01-19T09:39:57.868Z,83.85
2023-01-19T09:42:35.203Z,80.86
2023-01-19T09:45:08.361Z,77.83
2023-01-19T09:47:40.155Z,77.58
2023-01-19T09:50:17.708Z,76.83
2023-01-19T09:52:53.499Z,77.89
2023-01-19T09:55:26.817Z,76.40
2023-01-19T09:57:56.312Z,75.24
2023-01-19T10:00:28.098Z,72.92
2023-01-19T10:03:00.961Z,71.30
2023-01-19T10:05:36.988Z,71.62
2023-01-19T10:08:18.864Z,70.28
2023-01-19T10:10:53.398Z,70.52
2023-01-19T10:13:37.665Z,71.22
2023-01-19T10:16:27.858Z,73.40
2023-01-19T10:19:01.804Z,72.51
2023-01-19T10:21:38.899Z,71.82
2023-01-19T10:24:17.835Z,71.37
2023-01-19T10:26:52.525Z,73.03
2023-01-19T10:29:29.356Z,73.80
2023-01-19T10:32:06.141Z,74.17
2023-01-19T10:34:34.968Z,68.42
2023-01-19T10:37:13.775Z,68.43
2023-01-19T10:39:43.768Z,67.81
2023-01-19T10:42:16.722Z,65.22
2023-01-19T10:44:46.495Z,65.29
2023-01-19T10:47:18.843Z,67.33
2023-01-19T10:49:49.106Z,66.91
2023-01-19T10:52:30.353Z,67.64
2023-01-19T10:55:02.177Z,68.41
2023-01-19T10:57:34.626Z,68.92
2023-01-19T11:00:05.034Z,69.17
2023-01-19T11:02:36.524Z,68.19
2023-01-19T11:05:25.815Z,68.89
2023-01-19T11:07:56.680Z,69.32
2023-01-19T11:10:26.984Z,67.67
2023-01-19T11:13:03.298Z,67.60
2023-01-19T11:15:36.001Z,68.03
2023-01-19T11:18:10.072Z,69.23
2023-01-19T11:20:50.689Z,69.02
2023-01-19T11:23:26.804Z,69.29
2023-01-19T11:25:59.000Z,68.84
2023-01-19T11:28:33.840Z,68.79
2023-01-19T11:31:05.560Z,68.57
2023-01-19T11:33:36.962Z,66.36
2023-01-19T11:36:08.164Z,64.63
2023-01-19T11:38:45.305Z,63.65
2023-01-19T11:41:19.888Z,61.38
2023-01-19T11:43:51.805Z,62.26
2023-01-19T11:46:25.354Z,63.72
2023-01-19T11:49:02.166Z,60.34
2023-01-19T11:51:36.710Z,59.35
2023-01-19T11:54:19.317Z,58.37
2023-01-19T11:56:52.251Z,62.59
2023-01-19T11:59:25.137Z,65.84
2023-01-19T12:01:57.850Z,64.81
2023-01-19T12:04:31.541Z,62.52
2023-01-19T12:07:06.940Z,61.00
2023-01-19T12:09:44.270Z,60.67
2023-01-19T12:12:22.351Z,59.18
2023-01-19T12:14:57.230Z,58.58
2023-01-19T12:17:28.381Z,58.68
2023-01-19T12:20:05.173Z,60.21
2023-01-19T12:22:42.523Z,61.50
2023-01-19T12:25:21.883Z,61.76
2023-01-19T12:27:52.123Z,63.47
2023-01-19T12:30:24.030Z,63.48
2023-01-19T12:32:53.387Z,61.67
2023-01-19T12:35:57.441Z,60.99
2023-01-19T12:38:37.652Z,60.62
2023-01-19T12:41:29.980Z,61.29
2023-01-19T12:44:34.227Z,62.62
2023-01-19T12:47:23.185Z,60.04
2023-01-19T12:49:54.588Z,60.81
2023-01-19T12:52:30.754Z,60.16
2023-01-19T12:55:03.636Z,58.57
2023-01-19T12:57:39.535Z,57.46
2023-01-19T13:00:29.304Z,56.51
2023-01-19T13:02:59.872Z,57.75
2023-01-19T13:05:58.321Z,55.87
2023-01-19T13:08:56.877Z,56.25
2023-01-19T13:11:27.662Z,57.87
2023-01-19T13:14:36.571Z,57.90
2023-01-19T13:17:25.807Z,56.64
2023-01-19T13:20:20.344Z,56.56
2023-01-19T13:22:54.017Z,55.79
2023-01-19T13:25:30.089Z,56.68
2023-01-19T13:28:02.218Z,57.89
2023-01-19T13:30:36.548Z,57.96
2023-01-19T13:33:17.308Z,57.54
2023-01-19T13:35:55.339Z,58.20
2023-01-19T13:38:25.160Z,58.53
2023-01-19T13:40:56.218Z,59.69
2023-01-19T13:43:30.982Z,59.72
2023-01-19T13:46:02.130Z,59.52
2023-01-19T13:48:33.696Z,61.13
2023-01-19T13:51:05.513Z,61.38
2023-01-19T13:53:35.547Z,61.28
2023-01-19T13:56:09.827Z,61.89
2023-01-19T13:58:38.629Z,63.31
2023-01-19T14:01:22.495Z,62.96
2023-01-19T14:03:52.540Z,62.32
2023-01-19T14:06:33.319Z,60.49
2023-01-19T14:09:17.742Z,60.24
2023-01-19T14:11:48.850Z,60.48
2023-01-19T14:14:25.721Z,60.07
2023-01-19T14:16:56.163Z,58.86
2023-01-19T14:19:25.281Z,57.83
2023-01-19T14:22:02.726Z,59.23
2023-01-19T14:24:33.211Z,59.37
2023-01-19T14:27:14.495Z,59.00
2023-01-19T14:29:44.391Z,59.10
2023-01-19T14:32:17.033Z,57.69
2023-01-19T14:34:47.708Z,59.60
2023-01-19T14:37:23.144Z,61.02
2023-01-19T14:39:56.528Z,60.59
2023-01-19T14:42:29.541Z,60.58
2023-01-19T14:45:02.662Z,59.40
2023-01-19T14:47:41.175Z,60.53
2023-01-19T14:50:23.605Z,61.73
2023-01-19T14:52:57.613Z,60.08
2023-01-19T14:55:33.147Z,62.06
2023-01-19T14:58:02.143Z,63.47
2023-01-19T15:00:31.093Z,64.79
2023-01-19T15:03:01.257Z,61.55
2023-01-19T15:05:30.183Z,61.23
2023-01-19T15:07:59.065Z,61.34
2023-01-19T15:10:27.948Z,62.39
2023-01-19T15:12:57.761Z,63.16
2023-01-19T15:15:32.633Z,63.48
2023-01-19T15:18:07.755Z,63.58
2023-01-19T15:20:39.944Z,65.92
2023-01-19T15:23:11.140Z,66.74
2023-01-19T15:25:40.632Z,66.84
2023-01-19T15:28:12.595Z,65.18
2023-01-19T15:30:41.581Z,64.94
2023-01-19T15:33:18.607Z,65.47
2023-01-19T15:35:47.534Z,64.17
2023-01-19T15:38:16.623Z,65.61
2023-01-19T15:40:51.463Z,65.56
2023-01-19T15:43:21.111Z,66.56
2023-01-19T15:45:53.157Z,67.61
2023-01-19T15:48:23.416Z,68.01
2023-01-19T15:50:52.104Z,68.26
2023-01-19T15:53:24.389Z,69.07
2023-01-19T15:55:56.940Z,70.16
2023-01-19T15:58:26.695Z,71.34
2023-01-19T16:00:56.540Z,72.04
2023-01-19T16:03:27.272Z,73.12
2023-01-19T16:05:56.008Z,74.04
2023-01-19T16:08:24.769Z,74.41
2023-01-19T16:10:53.832Z,74.69
2023-01-19T16:13:22.826Z,75.16
2023-01-19T16:15:51.479Z,75.38
2023-01-19T16:18:20.525Z,75.82
2023-01-19T16:20:50.748Z,76.09
2023-01-19T16:23:19.462Z,76.64
2023-01-19T16:25:57.409Z,76.73
2023-01-19T16:28:27.585Z,76.36
2023-01-19T16:30:56.364Z,77.07
2023-01-19T16:33:25.192Z,77.38
2023-01-19T16:35:55.487Z,77.61
2023-01-19T16:38:24.799Z,77.70
2023-01-19T16:40:54.073Z,78.17
2023-01-19T16:43:22.871Z,77.61
2023-01-19T16:46:00.592Z,77.54
2023-01-19T16:48:31.827Z,77.63
2023-01-19T16:51:05.163Z,78.06
2023-01-19T16:53:35.579Z,78.82
2023-01-19T16:56:06.998Z,79.39
2023-01-19T16:58:38.286Z,79.92
2023-01-19T17:01:13.879Z,80.58
2023-01-19T17:03:43.395Z,81.00
2023-01-19T17:06:15.756Z,81.54
2023-01-19T17:08:44.528Z,81.97
2023-01-19T17:11:19.785Z,82.31
2023-01-19T17:13:48.672Z,82.51
2023-01-19T17:16:17.824Z,82.93
2023-01-19T17:18:46.791Z,79.51
2023-01-19T17:21:18.085Z,79.93
2023-01-19T17:23:49.016Z,81.19
2023-01-19T17:26:18.519Z,83.44
2023-01-19T17:28:47.987Z,85.13
2023-01-19T17:31:19.095Z,86.21
2023-01-19T17:33:50.043Z,87.97
2023-01-19T17:36:25.598Z,87.95
2023-01-19T17:38:56.982Z,88.90
2023-01-19T17:41:28.039Z,89.62
2023-01-19T17:43:57.691Z,90.10
2023-01-19T17:46:28.845Z,90.50
2023-01-19T17:49:00.375Z,91.38
2023-01-19T17:51:31.678Z,91.20
2023-01-19T17:54:04.143Z,91.34
2023-01-19T17:56:37.522Z,92.03
2023-01-19T17:59:08.199Z,92.27
2023-01-19T18:01:40.677Z,91.66
2023-01-19T18:04:11.901Z,92.23
2023-01-19T18:06:45.378Z,92.16
2023-01-19T18:09:14.192Z,93.25
2023-01-19T18:11:43.607Z,93.71
2023-01-19T18:14:14.690Z,94.38
2023-01-19T18:16:43.403Z,94.23
2023-01-19T18:19:12.041Z,95.16
2023-01-19T18:21:41.054Z,94.51
2023-01-19T18:24:13.352Z,93.99
2023-01-19T18:26:42.640Z,95.12
2023-01-19T18:29:11.348Z,94.46
2023-01-19T18:31:40.087Z,93.63
2023-01-19T18:34:09.079Z,93.52
2023-01-19T18:36:37.758Z,93.57
2023-01-19T18:39:06.502Z,92.44
2023-01-19T18:41:40.766Z,94.19
2023-01-19T18:44:09.777Z,94.09
2023-01-19T18:46:39.168Z,95.93
2023-01-19T18:49:08.235Z,95.87
2023-01-19T18:51:37.684Z,97.45
2023-01-19T18:54:06.899Z,98.42
2023-01-19T18:56:37.355Z,97.81
2023-01-19T18:59:06.215Z,98.91
2023-01-19T19:01:36.554Z,99.03
2023-01-19T19:04:07.472Z,99.51
2023-01-19T19:06:36.702Z,99.33
2023-01-19T19:09:05.695Z,99.26
2023-01-19T19:11:51.339Z,99.02
2023-01-19T19:14:20.235Z,97.84
2023-01-19T19:16:49.038Z,97.65
2023-01-19T19:19:18.855Z,95.58
2023-01-19T19:21:47.697Z,94.17
2023-01-19T19:24:19.196Z,94.15
2023-01-19T19:26:47.986Z,95.57
2023-01-19T19:29:18.080Z,96.01
2023-01-19T19:31:47.383Z,95.50
2023-01-19T19:34:16.355Z,96.83
2023-01-19T19:36:45.116Z,96.11
2023-01-19T19:39:14.214Z,96.75
2023-01-19T19:41:43.215Z,97.89
2023-01-19T19:44:13.193Z,98.69
2023-01-19T19:46:43.660Z,99.51
2023-01-19T19:49:12.623Z,100.00
2023-01-19T19:51:42.013Z,100.00
2023-01-19T19:54:10.928Z,100.00
2023-01-19T19:56:39.607Z,100.00
2023-01-19T19:59:08.550Z,100.00
2023-01-19T20:01:37.509Z,100.00
2023-01-19T20:04:12.979Z,100.00
2023-01-19T20:06:44.964Z,100.00
2023-01-19T20:09:15.235Z,100.00
2023-01-19T20:11:46.860Z,100.00
2023-01-19T20:14:17.326Z,100.00
2023-01-19T20:16:46.189Z,100.00
2023-01-19T20:19:18.222Z,100.00
2023-01-19T20:21:47.065Z,100.00
2023-01-19T20:24:20.036Z,100.00
2023-01-19T20:26:51.133Z,100.00
2023-01-19T20:29:21.361Z,100.00
2023-01-19T20:31:54.559Z,100.00
2023-01-19T20:34:27.430Z,100.00
2023-01-19T20:36:56.703Z,100.00
2023-01-19T20:39:26.601Z,100.00
2023-01-19T20:41:55.763Z,100.00
2023-01-19T20:44:27.143Z,100.00
2023-01-19T20:46:56.607Z,100.00
2023-01-19T20:49:26.927Z,100.00
2023-01-19T20:51:56.116Z,100.00
2023-01-19T20:54:27.972Z,100.00
2023-01-19T20:56:57.690Z,100.00
2023-01-19T20:59:26.653Z,100.00
2023-01-19T21:01:55.814Z,100.00
2023-01-19T21:04:26.154Z,100.00
2023-01-19T21:06:55.070Z,100.00
2023-01-19T21:09:24.350Z,100.00
2023-01-19T21:11:56.533Z,100.00
2023-01-19T21:14:26.974Z,100.00
2023-01-19T21:16:58.534Z,100.00
2023-01-19T21:19:29.764Z,100.00
2023-01-19T21:22:01.638Z,100.00
2023-01-19T21:24:34.787Z,100.00
2023-01-19T21:27:03.977Z,100.00
2023-01-19T21:29:33.008Z,100.00
2023-01-19T21:32:05.120Z,100.00
2023-01-19T21:34:36.766Z,98.12
2023-01-19T21:37:06.257Z,97.46
2023-01-19T21:39:35.951Z,97.61
2023-01-19T21:42:05.265Z,99.16
2023-01-19T21:44:34.474Z,100.00
2023-01-19T21:47:06.695Z,100.00
2023-01-19T21:49:37.448Z,100.00
2023-01-19T21:52:08.985Z,100.00
2023-01-19T21:54:38.324Z,100.00
2023-01-19T21:57:07.702Z,100.00
2023-01-19T21:59:37.042Z,100.00
2023-01-19T22:02:06.479Z,100.00
2023-01-19T22:04:38.119Z,100.00
2023-01-19T22:07:08.137Z,100.00
2023-01-19T22:09:37.711Z,100.00
2023-01-19T22:12:10.927Z,100.00
2023-01-19T22:14:40.107Z,100.00
2023-01-19T22:17:09.366Z,100.00
2023-01-19T22:19:39.697Z,100.00
2023-01-19T22:22:09.223Z,100.00
2023-01-19T22:24:38.449Z,100.00
2023-01-19T22:27:09.230Z,100.00
2023-01-19T22:29:38.501Z,100.00
2023-01-19T22:32:07.855Z,100.00
2023-01-19T22:34:37.098Z,100.00
2023-01-19T22:37:07.585Z,100.00
2023-01-19T22:39:37.225Z,100.00
2023-01-19T22:42:09.407Z,100.00
2023-01-19T22:44:38.436Z,100.00
2023-01-19T22:47:08.070Z,100.00
2023-01-19T22:49:37.329Z,100.00
2023-01-19T22:52:08.040Z,100.00
2023-01-19T22:54:37.515Z,100.00
2023-01-19T22:57:11.934Z,100.00
2023-01-19T22:59:41.117Z,100.00
2023-01-19T23:02:12.403Z,100.00
2023-01-19T23:04:41.732Z,100.00
2023-01-19T23:07:12.116Z,100.00
2023-01-19T23:09:41.622Z,100.00
2023-01-19T23:12:11.005Z,100.00
2023-01-19T23:14:40.230Z,100.00
2023-01-19T23:17:09.503Z,100.00
2023-01-19T23:19:38.565Z,100.00
2023-01-19T23:22:07.752Z,100.00
2023-01-19T23:24:38.346Z,100.00
2023-01-19T23:27:11.241Z,100.00
2023-01-19T23:29:40.352Z,100.00
2023-01-19T23:32:09.658Z,100.00
2023-01-19T23:34:39.143Z,100.00
2023-01-19T23:37:08.679Z,100.00
2023-01-19T23:39:39.207Z,100.00
2023-01-19T23:42:09.023Z,100.00
2023-01-19T23:44:38.696Z,100.00
2023-01-19T23:47:08.271Z,100.00
2023-01-19T23:49:39.660Z,100.00
2023-01-19T23:52:08.976Z,100.00
2023-01-19T23:54:39.491Z,100.00
2023-01-19T23:57:08.860Z,100.00
2023-01-19T23:59:38.024Z,100.00
