createdAt,value
2023-04-08T00:02:14.517Z,16.10
2023-04-08T00:04:47.615Z,18.70
2023-04-08T00:07:20.595Z,17.20
2023-04-08T00:09:53.791Z,14.30
2023-04-08T00:12:26.730Z,15.80
2023-04-08T00:14:59.666Z,17.00
2023-04-08T00:17:33.400Z,17.60
2023-04-08T00:20:07.222Z,19.40
2023-04-08T00:22:40.265Z,22.00
2023-04-08T00:25:13.996Z,20.40
2023-04-08T00:27:47.050Z,19.20
2023-04-08T00:30:20.389Z,18.60
2023-04-08T00:32:53.439Z,18.80
2023-04-08T00:35:27.332Z,18.10
2023-04-08T00:38:01.169Z,20.30
2023-04-08T00:40:34.276Z,21.30
2023-04-08T00:43:07.856Z,17.70
2023-04-08T00:45:40.956Z,19.80
2023-04-08T00:48:14.064Z,20.90
2023-04-08T00:50:47.734Z,19.30
2023-04-08T00:53:22.961Z,17.90
2023-04-08T00:55:56.721Z,19.00
2023-04-08T00:58:30.923Z,19.30
2023-04-08T01:01:12.610Z,23.30
2023-04-08T01:03:58.987Z,20.50
2023-04-08T01:06:38.844Z,23.60
2023-04-08T01:09:12.956Z,25.30
2023-04-08T01:11:50.559Z,25.10
2023-04-08T01:14:30.238Z,25.30
2023-04-08T01:17:03.872Z,21.90
2023-04-08T01:19:42.496Z,26.50
2023-04-08T01:22:26.097Z,21.70
2023-04-08T01:25:06.696Z,17.70
2023-04-08T01:30:15.297Z,27.30
2023-04-08T01:32:49.319Z,23.00
2023-04-08T01:35:22.505Z,31.70
2023-04-08T01:37:57.282Z,28.60
2023-04-08T01:40:31.020Z,19.70
2023-04-08T01:43:04.648Z,22.00
2023-04-08T01:45:37.775Z,14.80
2023-04-08T01:48:11.630Z,18.40
2023-04-08T01:50:45.420Z,15.00
2023-04-08T01:53:19.814Z,23.10
2023-04-08T01:55:58.653Z,18.00
2023-04-08T01:58:38.737Z,18.10
2023-04-08T02:01:17.754Z,20.70
2023-04-08T02:03:52.779Z,17.20
2023-04-08T02:06:27.951Z,22.90
2023-04-08T02:09:03.390Z,14.50
2023-04-08T02:11:36.342Z,17.20
2023-04-08T02:14:09.433Z,12.80
2023-04-08T02:16:48.574Z,18.50
2023-04-08T02:19:30.997Z,20.20
2023-04-08T02:22:10.683Z,15.90
2023-04-08T02:24:44.749Z,17.50
2023-04-08T02:27:19.835Z,22.40
2023-04-08T02:29:56.616Z,22.30
2023-04-08T02:32:32.190Z,18.50
2023-04-08T02:35:06.785Z,19.50
2023-04-08T02:37:40.273Z,19.70
2023-04-08T02:43:09.637Z,21.00
2023-04-08T02:45:45.863Z,17.30
2023-04-08T02:48:19.060Z,20.00
2023-04-08T02:50:52.021Z,17.10
2023-04-08T02:53:25.472Z,18.60
2023-04-08T02:55:58.410Z,18.50
2023-04-08T02:58:31.685Z,19.90
2023-04-08T03:01:04.784Z,17.20
2023-04-08T03:03:39.539Z,16.30
2023-04-08T03:06:12.669Z,15.90
2023-04-08T03:08:45.746Z,16.20
2023-04-08T03:11:18.754Z,18.00
2023-04-08T03:13:52.522Z,12.10
2023-04-08T03:16:25.727Z,21.10
2023-04-08T03:18:58.694Z,16.40
2023-04-08T03:21:32.523Z,17.30
2023-04-08T03:24:05.815Z,13.20
2023-04-08T03:26:38.836Z,11.90
2023-04-08T03:29:11.873Z,11.60
2023-04-08T03:31:45.053Z,14.50
2023-04-08T03:34:18.105Z,12.60
2023-04-08T03:36:51.062Z,11.90
2023-04-08T03:39:24.089Z,19.40
2023-04-08T03:41:57.312Z,11.40
2023-04-08T03:44:30.504Z,16.10
2023-04-08T03:47:03.439Z,17.00
2023-04-08T03:49:36.861Z,15.50
2023-04-08T03:52:09.879Z,14.00
2023-04-08T03:54:42.811Z,18.80
2023-04-08T03:57:16.365Z,20.20
2023-04-08T03:59:49.267Z,18.50
2023-04-08T04:02:22.330Z,19.10
2023-04-08T04:04:55.586Z,13.60
2023-04-08T04:07:28.624Z,10.50
2023-04-08T04:10:01.707Z,18.80
2023-04-08T04:12:34.690Z,17.40
2023-04-08T04:15:09.168Z,18.60
2023-04-08T04:17:42.378Z,22.10
2023-04-08T04:20:17.130Z,14.30
2023-04-08T04:22:50.110Z,15.90
2023-04-08T04:25:23.650Z,20.00
2023-04-08T04:27:56.584Z,18.90
2023-04-08T04:30:30.216Z,18.40
2023-04-08T04:33:03.152Z,18.30
2023-04-08T04:35:36.323Z,16.30
2023-04-08T04:38:12.655Z,20.60
2023-04-08T04:40:45.859Z,14.50
2023-04-08T04:43:18.892Z,22.20
2023-04-08T04:45:51.836Z,18.20
2023-04-08T04:48:25.039Z,18.40
2023-04-08T04:51:03.331Z,18.50
2023-04-08T04:53:36.800Z,21.00
2023-04-08T04:56:10.460Z,18.80
2023-04-08T04:58:45.021Z,15.00
2023-04-08T05:01:18.032Z,11.80
2023-04-08T05:03:51.129Z,11.50
2023-04-08T05:06:26.613Z,13.50
2023-04-08T05:08:59.635Z,14.50
2023-04-08T05:11:32.534Z,15.00
2023-04-08T05:14:05.857Z,13.10
2023-04-08T05:16:39.421Z,18.40
2023-04-08T05:19:12.401Z,19.80
2023-04-08T05:21:45.634Z,17.90
2023-04-08T05:24:18.779Z,18.70
2023-04-08T05:26:53.480Z,15.60
2023-04-08T05:29:27.862Z,14.00
2023-04-08T05:32:00.881Z,10.30
2023-04-08T05:34:36.080Z,14.80
2023-04-08T05:37:08.989Z,16.90
2023-04-08T05:39:43.135Z,13.60
2023-04-08T05:42:16.152Z,18.50
2023-04-08T05:44:49.514Z,17.00
2023-04-08T05:47:22.425Z,18.60
2023-04-08T05:49:55.710Z,14.60
2023-04-08T05:52:28.749Z,16.40
2023-04-08T05:55:01.733Z,18.90
2023-04-08T05:57:34.736Z,19.10
2023-04-08T06:00:10.221Z,19.60
2023-04-08T06:02:43.767Z,19.40
2023-04-08T06:05:17.043Z,16.60
2023-04-08T06:07:50.093Z,18.00
2023-04-08T06:10:23.166Z,25.30
2023-04-08T06:12:56.104Z,21.80
2023-04-08T06:15:29.304Z,24.60
2023-04-08T06:18:02.314Z,23.60
2023-04-08T06:20:35.476Z,20.80
2023-04-08T06:23:08.464Z,17.00
2023-04-08T06:25:42.296Z,21.60
2023-04-08T06:28:15.193Z,19.30
2023-04-08T06:30:48.562Z,18.10
2023-04-08T06:33:21.454Z,18.00
2023-04-08T06:36:02.504Z,18.30
2023-04-08T06:38:35.930Z,17.40
2023-04-08T06:41:09.956Z,17.70
2023-04-08T06:43:42.958Z,18.00
2023-04-08T06:46:16.070Z,15.90
2023-04-08T06:48:49.360Z,13.90
2023-04-08T06:51:22.603Z,16.70
2023-04-08T06:53:55.508Z,22.10
2023-04-08T06:56:28.502Z,20.00
2023-04-08T06:59:01.648Z,17.80
2023-04-08T07:01:34.751Z,14.40
2023-04-08T07:04:07.862Z,14.70
2023-04-08T07:06:40.890Z,18.10
2023-04-08T07:09:13.907Z,11.80
2023-04-08T07:11:46.744Z,10.10
2023-04-08T07:14:20.183Z,14.90
2023-04-08T07:16:53.536Z,14.10
2023-04-08T07:19:27.239Z,13.60
2023-04-08T07:22:00.243Z,13.30
2023-04-08T07:24:34.511Z,15.00
2023-04-08T07:27:07.525Z,13.00
2023-04-08T07:29:40.608Z,16.60
2023-04-08T07:32:13.675Z,13.80
2023-04-08T07:34:46.708Z,15.30
2023-04-08T07:37:19.743Z,16.30
2023-04-08T07:39:52.888Z,14.70
2023-04-08T07:42:26.539Z,14.40
2023-04-08T07:44:59.439Z,17.30
2023-04-08T07:47:32.666Z,14.90
2023-04-08T07:50:06.219Z,15.80
2023-04-08T07:52:39.180Z,14.70
2023-04-08T07:55:13.670Z,13.20
2023-04-08T07:57:46.922Z,14.30
2023-04-08T08:00:22.042Z,13.00
2023-04-08T08:02:55.216Z,17.10
2023-04-08T08:05:28.304Z,15.40
2023-04-08T08:08:01.363Z,12.60
2023-04-08T08:10:34.412Z,12.70
2023-04-08T08:13:08.114Z,11.60
2023-04-08T08:15:41.085Z,12.40
2023-04-08T08:18:14.502Z,11.30
2023-04-08T08:20:47.500Z,11.70
2023-04-08T08:23:20.598Z,12.30
2023-04-08T08:26:02.662Z,12.20
2023-04-08T08:28:35.942Z,11.00
2023-04-08T08:31:09.361Z,9.90
2023-04-08T08:33:42.414Z,10.50
2023-04-08T08:36:15.637Z,12.20
2023-04-08T08:38:48.614Z,12.10
2023-04-08T08:41:21.910Z,10.70
2023-04-08T08:43:56.288Z,11.70
2023-04-08T08:46:29.374Z,11.90
2023-04-08T08:49:03.406Z,11.80
2023-04-08T08:51:37.804Z,13.50
2023-04-08T08:54:11.049Z,12.70
2023-04-08T08:56:44.069Z,13.10
2023-04-08T08:59:17.122Z,12.60
2023-04-08T09:01:50.233Z,12.90
2023-04-08T09:04:24.397Z,15.00
2023-04-08T09:07:14.129Z,12.60
2023-04-08T09:09:55.146Z,12.10
2023-04-08T09:12:29.675Z,14.70
2023-04-08T09:15:13.901Z,12.50
2023-04-08T09:17:46.848Z,14.60
2023-04-08T09:20:20.573Z,15.00
2023-04-08T09:23:05.346Z,15.80
2023-04-08T09:25:38.635Z,14.70
2023-04-08T09:28:22.078Z,12.60
2023-04-08T09:30:55.505Z,14.50
2023-04-08T09:33:35.063Z,15.70
2023-04-08T09:36:08.706Z,14.00
2023-04-08T09:38:41.806Z,13.40
2023-04-08T09:41:17.089Z,13.50
2023-04-08T09:43:54.922Z,13.90
2023-04-08T09:46:39.101Z,13.40
2023-04-08T09:49:15.315Z,13.20
2023-04-08T09:51:57.858Z,13.30
2023-04-08T09:54:45.590Z,14.20
2023-04-08T09:57:29.189Z,12.70
2023-04-08T10:00:06.882Z,14.50
2023-04-08T10:02:57.970Z,13.20
2023-04-08T10:05:32.459Z,14.00
2023-04-08T10:08:06.479Z,14.40
2023-04-08T10:10:42.893Z,12.20
2023-04-08T10:13:16.301Z,13.00
2023-04-08T10:15:49.275Z,13.20
2023-04-08T10:18:37.252Z,12.00
2023-04-08T10:21:40.203Z,10.80
2023-04-08T10:24:14.418Z,13.50
2023-04-08T10:26:48.993Z,14.20
2023-04-08T10:29:44.716Z,14.00
2023-04-08T10:32:41.907Z,12.10
2023-04-08T10:35:15.453Z,10.90
2023-04-08T10:37:48.772Z,13.20
2023-04-08T10:40:25.243Z,12.70
2023-04-08T10:43:01.288Z,14.70
2023-04-08T10:45:34.440Z,12.60
2023-04-08T10:48:19.585Z,18.40
2023-04-08T10:50:59.679Z,13.60
2023-04-08T10:53:34.793Z,12.80
2023-04-08T10:56:13.623Z,13.30
2023-04-08T10:58:56.586Z,11.70
2023-04-08T11:01:39.097Z,15.00
2023-04-08T11:04:18.843Z,11.90
2023-04-08T11:06:52.413Z,11.30
2023-04-08T11:09:25.364Z,13.70
2023-04-08T11:11:58.418Z,17.00
2023-04-08T11:14:33.382Z,14.90
2023-04-08T11:17:06.990Z,15.60
2023-04-08T11:19:40.434Z,14.20
2023-04-08T11:22:15.488Z,11.90
2023-04-08T11:24:49.094Z,10.50
2023-04-08T11:27:23.368Z,10.10
2023-04-08T11:29:57.156Z,11.10
2023-04-08T11:32:30.869Z,12.90
2023-04-08T11:35:08.030Z,9.90
2023-04-08T11:37:47.582Z,9.10
2023-04-08T11:40:25.122Z,9.70
2023-04-08T11:42:58.328Z,9.10
2023-04-08T11:45:31.858Z,8.20
2023-04-08T11:48:12.443Z,8.60
2023-04-08T11:50:46.552Z,10.30
2023-04-08T11:53:23.708Z,9.20
2023-04-08T11:55:56.911Z,10.30
2023-04-08T11:58:29.922Z,8.90
2023-04-08T12:01:03.213Z,9.40
2023-04-08T12:03:36.580Z,11.00
2023-04-08T12:06:09.817Z,8.90
2023-04-08T12:08:42.696Z,8.90
2023-04-08T12:11:19.946Z,6.90
2023-04-08T12:13:54.133Z,8.10
2023-04-08T12:16:27.496Z,7.60
2023-04-08T12:19:00.593Z,8.60
2023-04-08T12:21:34.109Z,8.50
2023-04-08T12:24:07.412Z,8.60
2023-04-08T12:26:40.604Z,8.00
2023-04-08T12:29:13.804Z,9.90
2023-04-08T12:31:46.933Z,9.70
2023-04-08T12:34:20.464Z,8.40
2023-04-08T12:36:53.384Z,8.50
2023-04-08T12:39:26.424Z,10.00
2023-04-08T12:41:59.736Z,11.10
2023-04-08T12:44:32.584Z,10.60
2023-04-08T12:47:05.661Z,8.10
2023-04-08T12:52:14.706Z,8.70
2023-04-08T12:54:47.867Z,9.70
2023-04-08T12:57:20.767Z,8.70
2023-04-08T12:59:53.716Z,8.80
2023-04-08T13:02:27.587Z,9.70
2023-04-08T13:05:00.783Z,8.50
2023-04-08T13:07:33.687Z,10.40
2023-04-08T13:10:07.832Z,11.80
2023-04-08T13:12:40.791Z,7.20
2023-04-08T13:15:15.263Z,6.50
2023-04-08T13:17:48.332Z,6.80
2023-04-08T13:20:25.060Z,6.20
2023-04-08T13:22:57.921Z,6.50
2023-04-08T13:25:30.930Z,5.90
2023-04-08T13:28:03.819Z,6.80
2023-04-08T13:30:37.011Z,6.00
2023-04-08T13:33:10.098Z,6.20
2023-04-08T13:35:43.031Z,5.70
2023-04-08T13:38:15.922Z,5.60
2023-04-08T13:40:49.237Z,6.70
2023-04-08T13:43:22.783Z,6.70
2023-04-08T13:45:56.085Z,6.20
2023-04-08T13:48:29.175Z,6.00
2023-04-08T13:51:02.027Z,5.80
2023-04-08T13:53:35.082Z,6.00
2023-04-08T13:56:08.667Z,6.70
2023-04-08T13:58:41.978Z,6.30
2023-04-08T14:01:15.327Z,6.70
2023-04-08T14:03:50.121Z,5.90
2023-04-08T14:06:23.007Z,7.30
2023-04-08T14:08:55.957Z,12.30
2023-04-08T14:11:28.875Z,12.40
2023-04-08T14:14:01.789Z,9.00
2023-04-08T14:16:36.035Z,18.70
2023-04-08T14:19:09.204Z,9.60
2023-04-08T14:21:42.212Z,11.80
2023-04-08T14:24:15.142Z,7.90
2023-04-08T14:26:48.172Z,7.60
2023-04-08T14:29:21.221Z,9.30
2023-04-08T14:31:54.186Z,8.60
2023-04-08T14:34:27.616Z,10.00
2023-04-08T14:37:00.501Z,9.00
2023-04-08T14:39:33.682Z,6.90
2023-04-08T14:42:06.743Z,8.70
2023-04-08T14:44:39.676Z,7.80
2023-04-08T14:47:12.673Z,6.50
2023-04-08T14:49:45.691Z,9.20
2023-04-08T14:52:18.613Z,8.90
2023-04-08T14:54:52.659Z,8.00
2023-04-08T14:57:25.801Z,8.70
2023-04-08T14:59:59.610Z,9.30
2023-04-08T15:02:32.669Z,12.40
2023-04-08T15:05:05.922Z,10.60
2023-04-08T15:07:39.059Z,9.70
2023-04-08T15:10:13.685Z,10.30
2023-04-08T15:12:46.952Z,9.10
2023-04-08T15:15:20.080Z,11.00
2023-04-08T15:17:53.212Z,8.60
2023-04-08T15:20:26.204Z,10.10
2023-04-08T15:22:59.180Z,9.70
2023-04-08T15:25:33.064Z,10.80
2023-04-08T15:28:05.944Z,10.80
2023-04-08T15:30:40.838Z,10.50
2023-04-08T15:33:14.542Z,10.20
2023-04-08T15:35:49.770Z,11.40
2023-04-08T15:38:23.057Z,9.60
2023-04-08T15:40:56.046Z,23.60
2023-04-08T15:43:29.011Z,18.90
2023-04-08T15:46:01.897Z,12.40
2023-04-08T15:48:35.403Z,10.50
2023-04-08T15:51:13.741Z,12.30
2023-04-08T15:53:46.868Z,11.90
2023-04-08T15:56:21.063Z,14.10
2023-04-08T15:58:54.998Z,16.40
2023-04-08T16:01:27.924Z,16.00
2023-04-08T16:04:01.213Z,15.00
2023-04-08T16:06:34.442Z,18.80
2023-04-08T16:09:07.767Z,19.50
2023-04-08T16:11:41.906Z,18.30
2023-04-08T16:14:14.818Z,21.90
2023-04-08T16:16:47.758Z,19.70
2023-04-08T16:19:22.266Z,17.50
2023-04-08T16:21:55.341Z,18.30
2023-04-08T16:24:28.244Z,18.80
2023-04-08T16:27:01.153Z,18.40
2023-04-08T16:29:34.124Z,20.10
2023-04-08T16:32:07.453Z,18.30
2023-04-08T16:34:42.334Z,14.00
2023-04-08T16:37:15.796Z,38.60
2023-04-08T16:39:48.818Z,51.20
2023-04-08T16:42:21.669Z,30.30
2023-04-08T16:44:59.631Z,44.70
2023-04-08T16:47:32.664Z,32.00
2023-04-08T16:50:06.084Z,34.50
2023-04-08T16:52:39.423Z,33.60
2023-04-08T16:55:14.625Z,32.00
2023-04-08T16:57:47.873Z,40.40
2023-04-08T17:00:22.426Z,22.10
2023-04-08T17:02:57.432Z,35.90
2023-04-08T17:05:31.117Z,27.40
2023-04-08T17:08:04.210Z,21.30
2023-04-08T17:10:37.230Z,20.20
2023-04-08T17:15:44.961Z,20.50
2023-04-08T17:18:18.027Z,21.70
2023-04-08T17:20:50.934Z,19.10
2023-04-08T17:23:23.967Z,22.70
2023-04-08T17:25:57.226Z,17.60
2023-04-08T17:28:30.262Z,21.10
2023-04-08T17:31:03.371Z,14.70
2023-04-08T17:33:36.533Z,22.20
2023-04-08T17:36:10.822Z,24.10
2023-04-08T17:38:44.790Z,24.50
2023-04-08T17:41:29.810Z,24.80
2023-04-08T17:44:11.285Z,20.70
2023-04-08T17:46:44.275Z,22.20
2023-04-08T17:49:17.218Z,21.20
2023-04-08T17:51:50.463Z,18.20
2023-04-08T17:54:24.430Z,18.40
2023-04-08T17:56:58.153Z,23.80
2023-04-08T17:59:31.057Z,18.30
2023-04-08T18:02:04.148Z,19.80
2023-04-08T18:04:37.129Z,22.70
2023-04-08T18:07:10.092Z,19.70
2023-04-08T18:09:43.000Z,20.60
2023-04-08T18:12:16.040Z,21.90
2023-04-08T18:14:49.336Z,26.90
2023-04-08T18:17:22.321Z,42.40
2023-04-08T18:19:55.414Z,30.20
2023-04-08T18:22:28.415Z,24.90
2023-04-08T18:25:01.345Z,25.80
2023-04-08T18:27:34.286Z,19.60
2023-04-08T18:30:08.501Z,27.60
2023-04-08T18:32:41.537Z,27.30
2023-04-08T18:35:14.953Z,28.20
2023-04-08T18:37:47.986Z,28.60
2023-04-08T18:40:21.072Z,28.30
2023-04-08T18:42:54.535Z,28.60
2023-04-08T18:45:27.440Z,27.40
2023-04-08T18:48:01.071Z,31.50
2023-04-08T18:50:34.245Z,25.40
2023-04-08T18:53:08.166Z,32.80
2023-04-08T18:55:42.279Z,25.80
2023-04-08T18:58:15.363Z,33.90
2023-04-08T19:00:48.413Z,29.40
2023-04-08T19:03:21.773Z,20.10
2023-04-08T19:05:56.807Z,36.40
2023-04-08T19:08:30.682Z,31.80
2023-04-08T19:11:04.001Z,28.20
2023-04-08T19:13:37.262Z,35.40
2023-04-08T19:16:11.439Z,29.50
2023-04-08T19:18:44.497Z,26.90
2023-04-08T19:21:17.488Z,29.60
2023-04-08T19:23:50.824Z,32.00
2023-04-08T19:26:24.304Z,23.10
2023-04-08T19:28:58.706Z,32.00
2023-04-08T19:31:31.673Z,29.50
2023-04-08T19:34:04.622Z,31.20
2023-04-08T19:36:37.640Z,59.00
2023-04-08T19:39:10.849Z,33.10
2023-04-08T19:41:43.808Z,32.60
2023-04-08T19:44:16.974Z,41.10
2023-04-08T19:46:50.179Z,36.20
2023-04-08T19:49:23.136Z,35.20
2023-04-08T19:51:56.408Z,32.70
2023-04-08T19:54:30.375Z,32.10
2023-04-08T19:57:03.521Z,32.00
2023-04-08T19:59:36.516Z,25.80
2023-04-08T20:02:09.720Z,24.10
2023-04-08T20:04:42.875Z,29.80
2023-04-08T20:07:16.164Z,26.10
2023-04-08T20:09:49.172Z,29.70
2023-04-08T20:12:22.216Z,27.20
2023-04-08T20:14:55.136Z,30.70
2023-04-08T20:17:28.619Z,27.10
2023-04-08T20:20:02.166Z,33.20
2023-04-08T20:22:35.841Z,33.70
2023-04-08T20:25:09.384Z,36.10
2023-04-08T20:27:42.467Z,36.50
2023-04-08T20:30:16.839Z,33.70
2023-04-08T20:32:49.955Z,29.90
2023-04-08T20:35:23.261Z,36.00
2023-04-08T20:37:56.300Z,32.30
2023-04-08T20:40:29.199Z,37.40
2023-04-08T20:43:02.629Z,38.20
2023-04-08T20:45:35.511Z,54.30
2023-04-08T20:48:09.503Z,38.70
2023-04-08T20:50:42.420Z,51.00
2023-04-08T20:53:17.387Z,41.70
2023-04-08T20:55:50.374Z,33.90
2023-04-08T20:58:23.356Z,41.40
2023-04-08T21:00:58.640Z,33.80
2023-04-08T21:03:31.853Z,31.20
2023-04-08T21:06:04.922Z,39.10
2023-04-08T21:08:37.784Z,37.90
2023-04-08T21:11:10.783Z,42.50
2023-04-08T21:13:45.022Z,40.90
2023-04-08T21:16:19.581Z,42.90
2023-04-08T21:18:52.959Z,38.70
2023-04-08T21:21:26.090Z,39.00
2023-04-08T21:24:00.715Z,41.60
2023-04-08T21:26:33.739Z,38.30
2023-04-08T21:29:07.046Z,36.20
2023-04-08T21:31:41.317Z,39.90
2023-04-08T21:34:14.660Z,35.10
2023-04-08T21:36:47.717Z,37.20
2023-04-08T21:39:20.724Z,44.20
2023-04-08T21:41:53.642Z,42.50
2023-04-08T21:44:26.981Z,35.90
2023-04-08T21:47:01.700Z,44.70
2023-04-08T21:49:35.109Z,37.50
2023-04-08T21:52:08.344Z,30.40
2023-04-08T21:54:41.306Z,35.30
2023-04-08T21:57:14.358Z,38.00
2023-04-08T21:59:47.401Z,39.40
2023-04-08T22:02:20.727Z,38.30
2023-04-08T22:04:54.038Z,42.50
2023-04-08T22:07:27.527Z,31.60
2023-04-08T22:10:01.787Z,35.00
2023-04-08T22:12:35.265Z,46.00
2023-04-08T22:15:10.303Z,45.90
2023-04-08T22:17:43.378Z,32.80
2023-04-08T22:20:17.152Z,39.60
2023-04-08T22:22:50.162Z,40.90
2023-04-08T22:25:23.166Z,41.70
2023-04-08T22:27:56.318Z,38.10
2023-04-08T22:30:29.506Z,37.90
2023-04-08T22:33:02.457Z,36.50
2023-04-08T22:35:36.236Z,41.70
2023-04-08T22:38:09.289Z,36.50
2023-04-08T22:40:42.307Z,39.60
2023-04-08T22:43:16.016Z,29.70
2023-04-08T22:45:49.021Z,35.40
2023-04-08T22:48:22.112Z,32.60
2023-04-08T22:50:55.045Z,37.50
2023-04-08T22:53:28.250Z,32.30
2023-04-08T22:56:01.392Z,38.40
2023-04-08T22:58:34.528Z,39.50
2023-04-08T23:01:15.226Z,40.20
2023-04-08T23:03:48.377Z,33.30
2023-04-08T23:06:21.400Z,40.30
2023-04-08T23:08:54.506Z,44.30
2023-04-08T23:11:27.606Z,36.80
2023-04-08T23:14:00.754Z,40.20
2023-04-08T23:16:35.471Z,37.70
2023-04-08T23:19:08.564Z,35.10
2023-04-08T23:21:41.701Z,37.00
2023-04-08T23:24:15.296Z,40.10
2023-04-08T23:26:49.519Z,34.50
2023-04-08T23:29:22.550Z,39.50
2023-04-08T23:31:55.425Z,39.60
2023-04-08T23:34:28.414Z,35.50
2023-04-08T23:37:01.465Z,37.30
2023-04-08T23:39:34.453Z,47.10
2023-04-08T23:42:07.499Z,41.00
2023-04-08T23:44:40.524Z,41.60
2023-04-08T23:47:13.417Z,34.20
2023-04-08T23:49:46.441Z,34.50
2023-04-08T23:52:19.541Z,39.30
2023-04-08T23:54:55.549Z,30.90
2023-04-08T23:57:28.589Z,29.30
