createdAt,value
2023-03-07T00:01:24.267Z,1.90
2023-03-07T00:03:50.692Z,1.99
2023-03-07T00:06:17.098Z,1.95
2023-03-07T00:08:43.498Z,2.07
2023-03-07T00:11:09.917Z,2.10
2023-03-07T00:13:37.946Z,2.17
2023-03-07T00:16:11.273Z,2.21
2023-03-07T00:18:37.863Z,2.16
2023-03-07T00:21:07.137Z,2.18
2023-03-07T00:23:34.234Z,2.27
2023-03-07T00:26:06.212Z,2.36
2023-03-07T00:28:32.879Z,2.31
2023-03-07T00:31:03.968Z,2.36
2023-03-07T00:33:31.024Z,2.37
2023-03-07T00:36:01.948Z,2.44
2023-03-07T00:38:30.383Z,2.42
2023-03-07T00:41:26.527Z,2.46
2023-03-07T00:43:54.213Z,2.44
2023-03-07T00:46:22.358Z,2.64
2023-03-07T00:48:49.223Z,2.72
2023-03-07T00:51:16.981Z,2.72
2023-03-07T00:53:43.438Z,2.67
2023-03-07T00:56:23.745Z,2.76
2023-03-07T00:58:50.860Z,2.79
2023-03-07T01:01:20.134Z,2.85
2023-03-07T01:03:49.545Z,2.90
2023-03-07T01:06:17.733Z,2.90
2023-03-07T01:08:44.401Z,3.02
2023-03-07T01:11:11.300Z,3.03
2023-03-07T01:13:38.203Z,3.12
2023-03-07T01:16:19.945Z,3.13
2023-03-07T01:18:50.318Z,3.21
2023-03-07T01:21:21.378Z,3.30
2023-03-07T01:23:47.894Z,3.26
2023-03-07T01:26:19.859Z,3.29
2023-03-07T01:28:46.668Z,3.38
2023-03-07T01:31:13.563Z,3.38
2023-03-07T01:33:40.496Z,3.45
2023-03-07T01:36:16.036Z,3.45
2023-03-07T01:38:42.528Z,3.43
2023-03-07T01:41:09.460Z,3.43
2023-03-07T01:43:36.224Z,3.42
2023-03-07T01:46:17.962Z,3.41
2023-03-07T01:48:50.880Z,3.39
2023-03-07T01:51:17.701Z,3.45
2023-03-07T01:53:44.786Z,3.50
2023-03-07T01:56:11.575Z,3.47
2023-03-07T01:58:38.844Z,3.46
2023-03-07T02:01:08.292Z,3.48
2023-03-07T02:03:41.746Z,3.51
2023-03-07T02:06:10.334Z,3.48
2023-03-07T02:08:37.499Z,3.56
2023-03-07T02:11:04.723Z,3.56
2023-03-07T02:13:31.133Z,3.57
2023-03-07T02:16:00.162Z,3.64
2023-03-07T02:18:29.561Z,3.68
2023-03-07T02:21:04.997Z,3.62
2023-03-07T02:23:56.246Z,3.57
2023-03-07T02:26:26.671Z,3.49
2023-03-07T02:28:54.637Z,3.64
2023-03-07T02:31:21.220Z,3.59
2023-03-07T02:33:47.617Z,3.57
2023-03-07T02:36:23.547Z,3.62
2023-03-07T02:38:51.685Z,3.65
2023-03-07T02:41:21.306Z,3.65
2023-03-07T02:43:47.799Z,3.67
2023-03-07T02:46:14.224Z,3.62
2023-03-07T02:48:40.654Z,3.63
2023-03-07T02:51:07.269Z,3.55
2023-03-07T02:53:33.703Z,3.60
2023-03-07T02:56:00.110Z,3.58
2023-03-07T02:58:26.492Z,3.56
2023-03-07T03:00:52.865Z,3.60
2023-03-07T03:03:19.559Z,3.64
2023-03-07T03:05:45.953Z,3.66
2023-03-07T03:08:12.713Z,3.62
2023-03-07T03:10:39.398Z,3.70
2023-03-07T03:13:05.814Z,3.69
2023-03-07T03:15:32.197Z,3.78
2023-03-07T03:17:58.680Z,3.69
2023-03-07T03:20:25.786Z,3.65
2023-03-07T03:22:52.934Z,3.66
2023-03-07T03:25:22.430Z,3.73
2023-03-07T03:27:48.962Z,3.66
2023-03-07T03:30:15.837Z,3.79
2023-03-07T03:32:43.621Z,3.77
2023-03-07T03:35:10.500Z,3.79
2023-03-07T03:37:36.886Z,3.77
2023-03-07T03:40:06.650Z,3.71
2023-03-07T03:42:33.071Z,3.67
2023-03-07T03:44:59.484Z,3.77
2023-03-07T03:47:25.862Z,3.71
2023-03-07T03:49:52.248Z,3.75
2023-03-07T03:52:18.696Z,3.76
2023-03-07T03:54:45.160Z,3.66
2023-03-07T03:57:15.749Z,3.62
2023-03-07T03:59:42.140Z,3.57
2023-03-07T04:02:08.638Z,3.75
2023-03-07T04:04:35.926Z,3.78
2023-03-07T04:07:02.308Z,3.72
2023-03-07T04:09:28.707Z,3.70
2023-03-07T04:11:55.075Z,3.63
2023-03-07T04:14:21.505Z,3.49
2023-03-07T04:16:47.956Z,3.49
2023-03-07T04:19:14.398Z,3.50
2023-03-07T04:21:41.082Z,3.52
2023-03-07T04:24:08.422Z,3.49
2023-03-07T04:26:35.768Z,3.52
2023-03-07T04:29:02.742Z,3.41
2023-03-07T04:31:29.270Z,3.56
2023-03-07T04:33:56.477Z,3.48
2023-03-07T04:36:23.783Z,3.45
2023-03-07T04:38:50.269Z,3.44
2023-03-07T04:41:19.821Z,3.36
2023-03-07T04:43:46.747Z,3.49
2023-03-07T04:46:14.511Z,3.42
2023-03-07T04:48:41.142Z,3.22
2023-03-07T04:51:07.563Z,3.18
2023-03-07T04:53:33.959Z,3.19
2023-03-07T04:56:02.569Z,3.35
2023-03-07T04:58:29.639Z,3.31
2023-03-07T05:00:56.938Z,3.16
2023-03-07T05:03:24.630Z,3.22
2023-03-07T05:05:51.223Z,3.16
2023-03-07T05:08:18.083Z,3.34
2023-03-07T05:10:45.070Z,3.27
2023-03-07T05:13:11.747Z,3.25
2023-03-07T05:15:38.211Z,3.31
2023-03-07T05:18:04.678Z,3.45
2023-03-07T05:20:31.152Z,3.45
2023-03-07T05:22:57.612Z,3.48
2023-03-07T05:25:24.036Z,3.37
2023-03-07T05:27:50.520Z,3.54
2023-03-07T05:30:17.331Z,3.50
2023-03-07T05:32:43.793Z,3.55
2023-03-07T05:35:11.272Z,3.46
2023-03-07T05:37:37.810Z,3.54
2023-03-07T05:40:09.807Z,3.62
2023-03-07T05:42:36.744Z,3.60
2023-03-07T05:45:04.469Z,3.55
2023-03-07T05:47:30.849Z,3.54
2023-03-07T05:49:57.250Z,3.44
2023-03-07T05:52:23.696Z,3.51
2023-03-07T05:54:51.413Z,3.49
2023-03-07T05:57:17.869Z,3.41
2023-03-07T05:59:44.289Z,3.59
2023-03-07T06:02:10.695Z,3.56
2023-03-07T06:04:37.094Z,3.54
2023-03-07T06:07:03.473Z,3.56
2023-03-07T06:09:31.036Z,3.62
2023-03-07T06:11:57.406Z,3.62
2023-03-07T06:14:24.148Z,3.60
2023-03-07T06:16:50.558Z,3.65
2023-03-07T06:19:16.965Z,3.51
2023-03-07T06:21:44.244Z,3.52
2023-03-07T06:24:10.612Z,3.51
2023-03-07T06:26:37.005Z,3.46
2023-03-07T06:29:03.469Z,3.49
2023-03-07T06:31:29.968Z,3.61
2023-03-07T06:33:57.635Z,3.55
2023-03-07T06:36:24.180Z,3.60
2023-03-07T06:38:50.568Z,3.60
2023-03-07T06:41:17.254Z,3.52
2023-03-07T06:43:43.623Z,3.44
2023-03-07T06:46:10.107Z,3.52
2023-03-07T06:48:37.016Z,3.34
2023-03-07T06:51:07.780Z,3.42
2023-03-07T06:53:34.266Z,3.58
2023-03-07T06:56:00.649Z,3.52
2023-03-07T06:58:27.980Z,3.52
2023-03-07T07:00:54.369Z,3.69
2023-03-07T07:03:21.345Z,3.56
2023-03-07T07:05:47.895Z,3.56
2023-03-07T07:08:14.343Z,3.59
2023-03-07T07:10:40.766Z,3.59
2023-03-07T07:13:07.254Z,3.71
2023-03-07T07:15:33.835Z,3.63
2023-03-07T07:18:00.228Z,3.65
2023-03-07T07:20:26.615Z,3.55
2023-03-07T07:22:53.035Z,3.63
2023-03-07T07:25:19.434Z,3.61
2023-03-07T07:27:45.850Z,3.60
2023-03-07T07:30:13.750Z,3.62
2023-03-07T07:32:40.656Z,3.72
2023-03-07T07:35:07.484Z,3.73
2023-03-07T07:37:33.876Z,3.54
2023-03-07T07:40:00.264Z,3.60
2023-03-07T07:42:26.690Z,3.47
2023-03-07T07:44:53.079Z,3.44
2023-03-07T07:47:19.510Z,3.63
2023-03-07T07:49:45.890Z,3.66
2023-03-07T07:52:12.317Z,3.73
2023-03-07T07:54:38.697Z,3.67
2023-03-07T07:57:05.178Z,3.73
2023-03-07T07:59:34.050Z,3.76
2023-03-07T08:02:01.541Z,3.68
2023-03-07T08:04:28.084Z,3.73
2023-03-07T08:06:54.616Z,3.64
2023-03-07T08:09:21.046Z,3.56
2023-03-07T08:11:48.384Z,3.41
2023-03-07T08:14:14.763Z,3.66
2023-03-07T08:16:41.161Z,3.44
2023-03-07T08:19:07.543Z,3.54
2023-03-07T08:21:33.929Z,3.45
2023-03-07T08:24:00.307Z,3.41
2023-03-07T08:26:26.730Z,3.59
2023-03-07T08:28:53.178Z,3.46
2023-03-07T08:31:25.657Z,3.33
2023-03-07T08:33:52.622Z,3.12
2023-03-07T08:36:19.132Z,3.53
2023-03-07T08:38:50.729Z,3.08
2023-03-07T08:41:18.066Z,2.82
2023-03-07T08:43:44.575Z,2.83
2023-03-07T08:46:11.032Z,2.62
2023-03-07T08:48:37.471Z,2.62
2023-03-07T08:51:07.994Z,2.57
2023-03-07T08:53:34.485Z,2.33
2023-03-07T08:56:01.066Z,2.32
2023-03-07T08:58:27.464Z,2.39
2023-03-07T09:00:53.831Z,2.42
2023-03-07T09:03:20.232Z,2.29
2023-03-07T09:05:46.614Z,2.38
2023-03-07T09:08:13.506Z,2.44
2023-03-07T09:10:39.956Z,2.50
2023-03-07T09:13:06.620Z,2.64
2023-03-07T09:15:32.987Z,2.49
2023-03-07T09:17:59.426Z,2.22
2023-03-07T09:20:25.832Z,2.37
2023-03-07T09:22:54.090Z,2.58
2023-03-07T09:25:20.541Z,2.44
2023-03-07T09:27:47.144Z,2.02
2023-03-07T09:30:14.676Z,1.72
2023-03-07T09:32:41.337Z,1.45
2023-03-07T09:35:08.227Z,1.34
2023-03-07T09:37:34.818Z,1.15
2023-03-07T09:40:01.419Z,1.31
2023-03-07T09:42:42.034Z,1.49
2023-03-07T09:45:21.576Z,1.38
2023-03-07T09:47:58.758Z,1.39
2023-03-07T09:50:34.056Z,1.38
2023-03-07T09:53:03.799Z,1.50
2023-03-07T09:55:31.840Z,1.72
2023-03-07T09:58:07.839Z,1.88
2023-03-07T10:00:37.961Z,1.86
2023-03-07T10:03:13.417Z,2.08
2023-03-07T10:05:45.494Z,1.80
2023-03-07T10:08:15.798Z,1.97
2023-03-07T10:11:06.609Z,1.61
2023-03-07T10:13:36.752Z,1.75
2023-03-07T10:16:27.585Z,1.78
2023-03-07T10:18:57.085Z,1.84
2023-03-07T10:21:29.306Z,2.08
2023-03-07T10:24:25.069Z,1.69
2023-03-07T10:27:02.021Z,1.71
2023-03-07T10:29:34.766Z,2.12
2023-03-07T10:32:12.889Z,2.19
2023-03-07T10:34:39.819Z,2.23
2023-03-07T10:37:09.608Z,2.21
2023-03-07T10:39:52.234Z,2.29
2023-03-07T10:42:21.512Z,2.52
2023-03-07T10:44:49.870Z,2.58
2023-03-07T10:47:25.071Z,2.60
2023-03-07T10:49:55.128Z,2.69
2023-03-07T10:52:29.610Z,2.76
2023-03-07T10:55:32.053Z,2.80
2023-03-07T10:58:24.073Z,2.86
2023-03-07T11:00:59.825Z,2.74
2023-03-07T11:03:46.020Z,2.28
2023-03-07T11:06:26.175Z,2.46
2023-03-07T11:08:52.661Z,2.43
2023-03-07T11:11:24.557Z,2.34
2023-03-07T11:14:14.516Z,2.31
2023-03-07T11:17:17.278Z,2.28
2023-03-07T11:19:45.209Z,2.13
2023-03-07T11:22:36.508Z,2.08
2023-03-07T11:25:25.699Z,2.19
2023-03-07T11:27:57.054Z,2.32
2023-03-07T11:30:49.501Z,2.29
2023-03-07T11:33:20.125Z,2.17
2023-03-07T11:36:05.461Z,2.15
2023-03-07T11:38:39.781Z,2.18
2023-03-07T11:41:18.461Z,2.27
2023-03-07T11:43:57.672Z,2.24
2023-03-07T11:46:27.068Z,2.18
2023-03-07T11:49:21.894Z,2.25
2023-03-07T11:52:25.965Z,2.24
2023-03-07T11:55:24.123Z,2.30
2023-03-07T11:58:20.956Z,2.26
2023-03-07T12:00:56.435Z,2.24
2023-03-07T12:04:03.350Z,2.05
2023-03-07T12:06:44.646Z,2.06
2023-03-07T12:09:48.776Z,1.35
2023-03-07T12:12:22.109Z,2.03
2023-03-07T12:15:01.168Z,1.81
2023-03-07T12:17:48.936Z,1.59
2023-03-07T12:20:26.051Z,1.71
2023-03-07T12:23:09.937Z,2.12
2023-03-07T12:25:51.670Z,1.88
2023-03-07T12:28:29.019Z,2.25
2023-03-07T12:30:59.020Z,2.41
2023-03-07T12:33:46.950Z,2.45
2023-03-07T12:36:32.135Z,2.47
2023-03-07T12:39:07.829Z,2.26
2023-03-07T12:41:40.608Z,2.25
2023-03-07T12:44:12.751Z,2.15
2023-03-07T12:46:44.685Z,2.27
2023-03-07T12:49:16.799Z,2.36
2023-03-07T12:51:47.995Z,2.45
2023-03-07T12:54:26.213Z,2.58
2023-03-07T12:57:02.596Z,2.65
2023-03-07T12:59:29.854Z,2.47
2023-03-07T13:02:00.174Z,2.46
2023-03-07T13:04:36.271Z,2.67
2023-03-07T13:07:26.153Z,2.16
2023-03-07T13:09:58.416Z,2.33
2023-03-07T13:12:25.421Z,2.65
2023-03-07T13:15:04.809Z,2.57
2023-03-07T13:17:31.281Z,2.25
2023-03-07T13:20:19.652Z,1.71
2023-03-07T13:22:45.927Z,2.26
2023-03-07T13:25:27.933Z,2.64
2023-03-07T13:27:59.177Z,2.34
2023-03-07T13:30:32.722Z,2.68
2023-03-07T13:33:03.363Z,2.81
2023-03-07T13:35:35.805Z,3.07
2023-03-07T13:38:14.953Z,3.04
2023-03-07T13:40:42.234Z,2.74
2023-03-07T13:43:25.604Z,2.68
2023-03-07T13:45:59.936Z,2.77
2023-03-07T13:48:32.228Z,2.73
2023-03-07T13:51:01.674Z,2.82
2023-03-07T13:53:28.051Z,2.96
2023-03-07T13:56:02.243Z,3.20
2023-03-07T13:58:33.735Z,3.07
2023-03-07T14:01:04.110Z,3.27
2023-03-07T14:03:37.783Z,3.17
2023-03-07T14:06:10.707Z,2.96
2023-03-07T14:08:37.222Z,2.99
2023-03-07T14:11:04.760Z,3.04
2023-03-07T14:13:52.973Z,2.83
2023-03-07T14:16:51.334Z,2.83
2023-03-07T14:19:29.761Z,2.81
2023-03-07T14:22:13.162Z,2.95
2023-03-07T14:24:49.436Z,3.03
2023-03-07T14:27:16.672Z,2.86
2023-03-07T14:29:51.874Z,2.80
2023-03-07T14:32:30.644Z,2.81
2023-03-07T14:34:58.077Z,2.94
2023-03-07T14:37:29.633Z,2.96
2023-03-07T14:39:59.010Z,2.98
2023-03-07T14:42:33.818Z,3.02
2023-03-07T14:45:11.825Z,3.13
2023-03-07T14:47:44.440Z,3.12
2023-03-07T14:50:20.860Z,3.02
2023-03-07T14:52:48.050Z,2.92
2023-03-07T14:55:19.072Z,3.05
2023-03-07T14:57:49.421Z,3.09
2023-03-07T15:00:28.814Z,2.96
2023-03-07T15:02:58.252Z,2.82
2023-03-07T15:05:36.070Z,2.86
2023-03-07T15:08:02.508Z,2.64
2023-03-07T15:10:41.410Z,2.93
2023-03-07T15:13:14.874Z,2.98
2023-03-07T15:15:45.597Z,2.98
2023-03-07T15:18:20.348Z,2.82
2023-03-07T15:20:47.620Z,2.97
2023-03-07T15:23:22.443Z,3.06
2023-03-07T15:25:49.446Z,3.12
2023-03-07T15:28:18.715Z,3.07
2023-03-07T15:30:52.179Z,2.98
2023-03-07T15:33:19.447Z,2.92
2023-03-07T15:35:47.841Z,2.98
2023-03-07T15:38:15.606Z,2.79
2023-03-07T15:40:42.080Z,2.91
2023-03-07T15:43:25.552Z,2.78
2023-03-07T15:46:27.442Z,2.50
2023-03-07T15:48:54.110Z,2.61
2023-03-07T15:51:25.223Z,2.53
2023-03-07T15:54:04.369Z,2.47
2023-03-07T15:56:41.267Z,2.53
2023-03-07T15:59:22.817Z,2.63
2023-03-07T16:01:49.335Z,2.69
2023-03-07T16:04:36.066Z,2.70
2023-03-07T16:07:03.195Z,2.74
2023-03-07T16:09:29.611Z,2.73
2023-03-07T16:11:56.079Z,2.67
2023-03-07T16:14:32.720Z,2.58
2023-03-07T16:17:01.792Z,2.46
2023-03-07T16:19:28.269Z,2.36
2023-03-07T16:21:54.769Z,2.55
2023-03-07T16:24:21.157Z,2.40
2023-03-07T16:26:47.978Z,2.30
2023-03-07T16:29:16.303Z,2.34
2023-03-07T16:31:43.242Z,2.28
2023-03-07T16:34:18.069Z,2.32
2023-03-07T16:36:44.571Z,2.42
2023-03-07T16:39:12.013Z,2.30
2023-03-07T16:41:39.526Z,1.93
2023-03-07T16:44:05.889Z,1.71
2023-03-07T16:46:34.572Z,1.48
2023-03-07T16:49:00.948Z,1.42
2023-03-07T16:51:28.176Z,1.08
2023-03-07T16:53:56.627Z,1.19
2023-03-07T16:56:29.768Z,1.24
2023-03-07T16:58:56.999Z,1.13
2023-03-07T17:01:23.438Z,0.98
2023-03-07T17:03:49.881Z,1.10
2023-03-07T17:06:17.245Z,1.00
2023-03-07T17:08:44.636Z,0.91
2023-03-07T17:11:17.188Z,1.01
2023-03-07T17:13:43.711Z,1.02
2023-03-07T17:16:14.057Z,0.80
2023-03-07T17:18:40.663Z,0.86
2023-03-07T17:21:07.036Z,1.13
2023-03-07T17:23:33.435Z,1.13
2023-03-07T17:25:59.834Z,1.20
2023-03-07T17:28:26.672Z,1.22
2023-03-07T17:30:53.070Z,1.25
2023-03-07T17:33:19.598Z,1.33
2023-03-07T17:35:46.117Z,1.47
2023-03-07T17:38:12.555Z,1.33
2023-03-07T17:40:39.022Z,1.35
2023-03-07T17:43:05.453Z,1.49
2023-03-07T17:45:31.874Z,1.38
2023-03-07T17:47:58.260Z,1.39
2023-03-07T17:50:25.590Z,1.32
2023-03-07T17:52:53.711Z,1.38
2023-03-07T17:55:21.615Z,1.50
2023-03-07T17:57:48.035Z,1.47
2023-03-07T18:00:14.684Z,1.25
2023-03-07T18:02:44.089Z,1.40
2023-03-07T18:05:12.768Z,1.72
2023-03-07T18:07:40.367Z,1.78
2023-03-07T18:10:08.881Z,1.79
2023-03-07T18:12:35.707Z,1.90
2023-03-07T18:15:02.127Z,1.91
2023-03-07T18:17:38.486Z,1.89
2023-03-07T18:20:14.412Z,1.83
2023-03-07T18:22:40.960Z,1.90
2023-03-07T18:25:09.984Z,1.86
2023-03-07T18:27:36.375Z,1.93
2023-03-07T18:30:03.889Z,1.99
2023-03-07T18:32:31.148Z,1.94
2023-03-07T18:34:57.662Z,1.73
2023-03-07T18:37:24.070Z,1.76
2023-03-07T18:39:50.451Z,1.62
2023-03-07T18:42:16.846Z,1.49
2023-03-07T18:44:43.285Z,1.26
2023-03-07T18:47:10.485Z,1.27
2023-03-07T18:49:38.341Z,1.42
2023-03-07T18:52:04.929Z,1.45
2023-03-07T18:54:31.411Z,1.27
2023-03-07T18:56:57.780Z,1.21
2023-03-07T18:59:24.273Z,1.27
2023-03-07T19:01:50.755Z,1.34
2023-03-07T19:04:17.662Z,1.41
2023-03-07T19:06:48.446Z,1.48
2023-03-07T19:09:17.109Z,1.44
2023-03-07T19:11:43.632Z,1.29
2023-03-07T19:14:10.446Z,1.25
2023-03-07T19:16:36.901Z,1.13
2023-03-07T19:19:03.690Z,1.17
2023-03-07T19:21:30.767Z,1.39
2023-03-07T19:23:58.623Z,1.32
2023-03-07T19:26:25.884Z,1.28
2023-03-07T19:28:54.013Z,1.24
2023-03-07T19:31:27.497Z,1.22
2023-03-07T19:33:54.053Z,1.16
2023-03-07T19:36:22.708Z,1.01
2023-03-07T19:38:50.589Z,1.04
2023-03-07T19:41:19.577Z,1.11
2023-03-07T19:43:45.972Z,1.15
2023-03-07T19:46:13.694Z,1.09
2023-03-07T19:48:40.917Z,1.09
2023-03-07T19:51:15.317Z,1.08
2023-03-07T19:53:42.583Z,1.07
2023-03-07T19:56:13.704Z,1.27
2023-03-07T19:58:40.206Z,1.27
2023-03-07T20:01:11.323Z,1.22
2023-03-07T20:03:38.311Z,1.13
2023-03-07T20:06:05.671Z,1.09
2023-03-07T20:08:33.505Z,1.04
2023-03-07T20:11:14.336Z,0.99
2023-03-07T20:13:42.011Z,1.18
2023-03-07T20:16:10.458Z,0.96
2023-03-07T20:18:37.682Z,1.18
2023-03-07T20:21:11.336Z,1.08
2023-03-07T20:23:38.007Z,1.10
2023-03-07T20:26:06.947Z,1.01
2023-03-07T20:28:33.918Z,1.23
2023-03-07T20:31:01.460Z,1.14
2023-03-07T20:33:28.419Z,1.28
2023-03-07T20:36:04.712Z,1.34
2023-03-07T20:38:32.707Z,1.26
2023-03-07T20:41:01.308Z,1.37
2023-03-07T20:43:27.825Z,1.35
2023-03-07T20:45:54.304Z,1.30
2023-03-07T20:48:20.799Z,1.41
2023-03-07T20:50:47.222Z,1.33
2023-03-07T20:53:13.589Z,1.37
2023-03-07T20:55:39.988Z,1.34
2023-03-07T20:58:08.007Z,1.41
2023-03-07T21:00:34.402Z,1.43
2023-03-07T21:03:05.991Z,1.40
2023-03-07T21:05:33.132Z,1.36
2023-03-07T21:07:59.585Z,1.24
2023-03-07T21:10:25.972Z,1.28
2023-03-07T21:12:53.155Z,1.38
2023-03-07T21:15:19.560Z,1.43
2023-03-07T21:17:45.984Z,1.42
2023-03-07T21:20:12.560Z,1.42
2023-03-07T21:22:40.494Z,1.34
2023-03-07T21:25:07.400Z,1.48
2023-03-07T21:27:33.781Z,1.45
2023-03-07T21:30:00.192Z,1.43
2023-03-07T21:32:27.832Z,1.32
2023-03-07T21:34:54.240Z,1.23
2023-03-07T21:37:20.671Z,1.35
2023-03-07T21:39:47.054Z,1.34
2023-03-07T21:42:13.559Z,1.44
2023-03-07T21:44:39.939Z,1.46
2023-03-07T21:47:06.327Z,1.28
2023-03-07T21:49:33.883Z,1.28
2023-03-07T21:52:00.331Z,1.35
2023-03-07T21:54:26.802Z,1.31
2023-03-07T21:56:53.181Z,1.26
2023-03-07T21:59:19.614Z,1.19
2023-03-07T22:01:46.087Z,1.17
2023-03-07T22:04:12.535Z,1.17
2023-03-07T22:06:38.962Z,1.15
2023-03-07T22:09:05.607Z,1.13
2023-03-07T22:11:32.043Z,1.18
2023-03-07T22:13:58.436Z,1.09
2023-03-07T22:16:24.943Z,1.15
2023-03-07T22:18:52.933Z,1.11
2023-03-07T22:21:21.027Z,1.04
2023-03-07T22:23:47.426Z,0.98
2023-03-07T22:26:13.820Z,1.11
2023-03-07T22:28:40.944Z,1.20
2023-03-07T22:31:09.903Z,1.09
2023-03-07T22:33:36.287Z,1.18
2023-03-07T22:36:05.155Z,1.26
2023-03-07T22:38:32.231Z,1.27
2023-03-07T22:41:24.301Z,1.08
2023-03-07T22:43:52.321Z,1.06
2023-03-07T22:46:18.755Z,1.20
2023-03-07T22:48:45.130Z,1.19
2023-03-07T22:51:13.977Z,1.22
2023-03-07T22:53:40.622Z,1.18
2023-03-07T22:56:15.583Z,1.26
2023-03-07T22:58:42.083Z,1.34
2023-03-07T23:01:16.697Z,1.35
2023-03-07T23:03:43.392Z,1.35
2023-03-07T23:06:09.820Z,1.39
2023-03-07T23:08:36.184Z,1.30
2023-03-07T23:11:08.859Z,1.29
2023-03-07T23:13:35.313Z,1.35
2023-03-07T23:16:08.444Z,1.27
2023-03-07T23:18:36.508Z,1.43
2023-03-07T23:21:06.770Z,1.34
2023-03-07T23:23:33.266Z,1.44
2023-03-07T23:25:59.682Z,1.33
2023-03-07T23:28:26.106Z,1.30
2023-03-07T23:30:52.752Z,1.43
2023-03-07T23:33:19.491Z,1.49
2023-03-07T23:35:46.013Z,1.56
2023-03-07T23:38:12.866Z,1.51
2023-03-07T23:40:39.652Z,1.56
2023-03-07T23:43:06.612Z,1.65
2023-03-07T23:45:33.252Z,1.71
2023-03-07T23:47:59.649Z,1.73
2023-03-07T23:50:26.010Z,1.71
2023-03-07T23:52:52.438Z,1.70
2023-03-07T23:55:18.946Z,1.44
2023-03-07T23:57:46.429Z,1.18
