createdAt,value
2022-08-11T00:00:00.479Z,10.82
2022-08-11T00:02:51.042Z,10.35
2022-08-11T00:05:22.214Z,6.25
2022-08-11T00:07:54.172Z,4.80
2022-08-11T00:10:25.285Z,4.28
2022-08-11T00:13:03.014Z,5.45
2022-08-11T00:15:41.203Z,5.30
2022-08-11T00:18:11.623Z,6.30
2022-08-11T00:20:42.936Z,9.90
2022-08-11T00:23:14.661Z,7.72
2022-08-11T00:25:49.353Z,9.00
2022-08-11T00:28:45.697Z,5.13
2022-08-11T00:31:42.343Z,5.93
2022-08-11T00:36:45.961Z,6.65
2022-08-11T00:39:16.173Z,8.48
2022-08-11T00:41:46.359Z,7.07
2022-08-11T00:44:30.190Z,16.10
2022-08-11T00:47:18.978Z,8.00
2022-08-11T00:49:54.987Z,5.90
2022-08-11T00:52:43.278Z,11.80
2022-08-11T00:55:23.422Z,7.35
2022-08-11T00:58:12.695Z,6.43
2022-08-11T01:00:52.655Z,11.90
2022-08-11T01:03:30.305Z,16.58
2022-08-11T01:06:09.568Z,10.05
2022-08-11T01:09:17.975Z,12.48
2022-08-11T01:12:07.526Z,9.52
2022-08-11T01:15:10.340Z,7.50
2022-08-11T01:17:58.756Z,13.25
2022-08-11T01:20:48.560Z,28.23
2022-08-11T01:23:29.605Z,16.27
2022-08-11T01:26:03.724Z,10.80
2022-08-11T01:28:55.416Z,26.27
2022-08-11T01:31:44.305Z,6.75
2022-08-11T01:34:18.455Z,5.50
2022-08-11T01:37:07.079Z,6.10
2022-08-11T01:39:45.598Z,7.47
2022-08-11T01:42:52.875Z,21.85
2022-08-11T01:45:38.914Z,6.00
2022-08-11T01:48:23.811Z,7.18
2022-08-11T01:50:53.926Z,6.38
2022-08-11T01:53:27.439Z,7.45
2022-08-11T01:56:07.730Z,8.50
2022-08-11T01:58:44.468Z,3.45
2022-08-11T02:03:50.555Z,6.82
2022-08-11T02:06:56.767Z,10.65
2022-08-11T02:09:35.909Z,7.80
2022-08-11T02:12:13.183Z,8.48
2022-08-11T02:15:04.541Z,6.50
2022-08-11T02:17:54.991Z,7.45
2022-08-11T02:20:45.031Z,12.52
2022-08-11T02:24:04.099Z,15.23
2022-08-11T02:26:39.496Z,6.57
2022-08-11T02:29:41.921Z,13.77
2022-08-11T02:32:35.926Z,11.00
2022-08-11T02:35:16.928Z,6.63
2022-08-11T02:37:53.511Z,5.75
2022-08-11T02:40:38.721Z,5.63
2022-08-11T02:43:13.738Z,6.03
2022-08-11T02:46:03.833Z,7.82
2022-08-11T02:48:52.515Z,6.63
2022-08-11T02:51:40.686Z,8.40
2022-08-11T02:54:30.142Z,3.63
2022-08-11T02:57:04.814Z,6.32
2022-08-11T03:00:02.998Z,4.40
2022-08-11T03:02:51.652Z,4.60
2022-08-11T03:05:24.907Z,5.18
2022-08-11T03:08:01.505Z,7.82
2022-08-11T03:10:47.016Z,7.78
2022-08-11T03:13:46.646Z,6.10
2022-08-11T03:16:35.275Z,11.38
2022-08-11T03:19:11.330Z,7.47
2022-08-11T03:22:03.031Z,9.60
2022-08-11T03:24:39.224Z,8.13
2022-08-11T03:27:27.870Z,6.68
2022-08-11T03:30:04.178Z,3.25
2022-08-11T03:33:14.165Z,4.70
2022-08-11T03:36:07.234Z,6.20
2022-08-11T03:38:46.460Z,1.63
2022-08-11T03:42:01.697Z,3.20
2022-08-11T03:44:35.459Z,3.53
2022-08-11T03:47:09.081Z,3.92
2022-08-11T03:49:47.480Z,4.43
2022-08-11T03:52:29.866Z,3.30
2022-08-11T03:55:09.896Z,6.82
2022-08-11T03:58:00.506Z,5.15
2022-08-11T04:00:41.586Z,7.85
2022-08-11T04:03:21.128Z,3.92
2022-08-11T04:06:18.050Z,1.92
2022-08-11T04:11:17.737Z,2.40
2022-08-11T04:14:28.959Z,5.00
2022-08-11T04:17:22.653Z,9.27
2022-08-11T04:20:03.792Z,9.07
2022-08-11T04:22:52.618Z,2.70
2022-08-11T04:25:58.223Z,5.07
2022-08-11T04:28:50.167Z,2.75
2022-08-11T04:31:52.085Z,4.03
2022-08-11T04:34:26.872Z,2.25
2022-08-11T04:37:18.341Z,5.03
2022-08-11T04:40:06.978Z,7.88
2022-08-11T04:43:07.848Z,4.50
2022-08-11T04:45:43.331Z,5.60
2022-08-11T04:48:38.342Z,10.43
2022-08-11T04:51:44.586Z,4.00
2022-08-11T04:54:36.326Z,4.80
2022-08-11T04:57:25.767Z,6.63
2022-08-11T05:00:21.859Z,3.83
2022-08-11T05:05:34.065Z,2.70
2022-08-11T05:08:24.190Z,3.83
2022-08-11T05:10:59.202Z,1.77
2022-08-11T05:13:49.155Z,2.90
2022-08-11T05:16:42.464Z,2.45
2022-08-11T05:19:32.393Z,1.65
2022-08-11T05:22:20.892Z,1.70
2022-08-11T05:26:43.162Z,1.90
2022-08-11T05:28:31.505Z,1.92
2022-08-11T05:31:30.549Z,1.88
2022-08-11T05:34:24.088Z,3.65
2022-08-11T05:37:06.698Z,4.80
2022-08-11T05:40:14.200Z,2.72
2022-08-11T05:43:09.486Z,1.70
2022-08-11T05:46:03.467Z,2.47
2022-08-11T05:48:56.079Z,1.77
2022-08-11T05:51:54.778Z,3.80
2022-08-11T05:54:46.038Z,2.10
2022-08-11T05:57:49.551Z,1.52
2022-08-11T06:00:14.485Z,1.25
2022-08-11T06:02:45.161Z,2.33
2022-08-11T06:05:15.489Z,0.70
2022-08-11T06:07:48.938Z,0.80
2022-08-11T06:10:34.488Z,1.48
2022-08-11T06:13:06.207Z,0.98
2022-08-11T06:15:36.694Z,11.65
2022-08-11T06:18:06.889Z,2.20
2022-08-11T06:20:38.717Z,4.00
2022-08-11T06:23:09.870Z,1.55
2022-08-11T06:25:40.014Z,0.70
2022-08-11T06:28:10.227Z,0.98
2022-08-11T06:30:44.024Z,0.55
2022-08-11T06:33:18.649Z,3.40
2022-08-11T06:35:50.686Z,0.90
2022-08-11T06:38:26.664Z,1.52
2022-08-11T06:43:55.312Z,1.08
2022-08-11T06:46:31.153Z,2.50
2022-08-11T06:49:03.820Z,2.90
2022-08-11T06:51:33.959Z,0.60
2022-08-11T06:54:05.814Z,0.82
2022-08-11T07:00:04.992Z,0.70
2022-08-11T07:02:35.490Z,1.52
2022-08-11T07:05:05.694Z,1.70
2022-08-11T07:08:33.232Z,1.27
2022-08-11T07:11:36.687Z,2.03
2022-08-11T07:14:25.814Z,1.60
2022-08-11T07:16:56.242Z,3.03
2022-08-11T07:19:47.707Z,1.42
2022-08-11T07:22:36.352Z,2.55
2022-08-11T07:25:50.961Z,1.55
2022-08-11T07:28:41.685Z,0.60
2022-08-11T07:31:16.473Z,4.95
2022-08-11T07:34:05.650Z,5.13
2022-08-11T07:36:41.934Z,1.42
2022-08-11T07:39:13.464Z,0.60
2022-08-11T07:41:43.618Z,5.60
2022-08-11T07:44:13.919Z,1.77
2022-08-11T07:47:02.913Z,11.45
2022-08-11T07:49:52.182Z,3.28
2022-08-11T07:52:48.427Z,2.25
2022-08-11T07:55:51.001Z,1.90
2022-08-11T07:58:44.858Z,3.88
2022-08-11T08:01:38.681Z,1.30
2022-08-11T08:04:27.513Z,2.42
2022-08-11T08:07:15.970Z,1.10
2022-08-11T08:10:04.328Z,1.80
2022-08-11T08:12:52.960Z,1.05
2022-08-11T08:15:41.583Z,1.90
2022-08-11T08:18:25.573Z,4.00
2022-08-11T08:20:57.991Z,2.38
2022-08-11T08:23:35.615Z,2.38
2022-08-11T08:26:16.726Z,1.17
2022-08-11T08:28:47.719Z,1.27
2022-08-11T08:31:17.877Z,1.42
2022-08-11T08:33:48.128Z,2.03
2022-08-11T08:36:19.903Z,2.25
2022-08-11T08:38:50.546Z,2.17
2022-08-11T08:41:31.034Z,2.55
2022-08-11T08:44:20.956Z,3.40
2022-08-11T08:46:54.272Z,3.55
2022-08-11T08:49:40.362Z,3.03
2022-08-11T08:52:30.632Z,4.53
2022-08-11T08:55:03.518Z,2.28
2022-08-11T08:57:39.758Z,1.52
2022-08-11T09:00:12.975Z,2.63
2022-08-11T09:02:45.027Z,2.53
2022-08-11T09:05:15.405Z,2.80
2022-08-11T09:07:48.761Z,3.10
2022-08-11T09:10:19.696Z,4.28
2022-08-11T09:12:50.287Z,7.47
2022-08-11T09:15:20.630Z,3.13
2022-08-11T09:17:51.495Z,2.00
2022-08-11T09:20:21.744Z,11.43
2022-08-11T09:24:07.508Z,3.60
2022-08-11T09:26:19.880Z,3.75
2022-08-11T09:28:51.397Z,5.60
2022-08-11T09:31:24.051Z,5.03
2022-08-11T09:33:54.745Z,3.25
2022-08-11T09:36:43.376Z,2.33
2022-08-11T09:39:31.761Z,3.35
2022-08-11T09:42:04.181Z,6.15
2022-08-11T09:44:50.479Z,5.30
2022-08-11T09:47:28.115Z,5.63
2022-08-11T09:50:01.424Z,4.55
2022-08-11T09:52:44.871Z,3.60
2022-08-11T09:55:22.727Z,4.30
2022-08-11T09:58:11.536Z,3.70
2022-08-11T10:01:01.986Z,3.63
2022-08-11T10:03:32.709Z,6.78
2022-08-11T10:06:21.359Z,7.05
2022-08-11T10:09:04.411Z,4.32
2022-08-11T10:11:35.160Z,5.68
2022-08-11T10:14:32.565Z,5.75
2022-08-11T10:17:09.361Z,5.57
2022-08-11T10:19:40.183Z,6.65
2022-08-11T10:22:28.766Z,9.00
2022-08-11T10:25:21.293Z,8.15
2022-08-11T10:28:18.508Z,5.60
2022-08-11T10:31:12.586Z,9.20
2022-08-11T10:34:02.285Z,9.18
2022-08-11T10:36:33.673Z,12.63
2022-08-11T10:39:04.711Z,8.05
2022-08-11T10:42:06.679Z,8.15
2022-08-11T10:44:42.775Z,13.65
2022-08-11T10:47:31.496Z,9.43
2022-08-11T10:50:20.023Z,5.57
2022-08-11T10:53:08.917Z,10.57
2022-08-11T10:55:58.374Z,12.85
2022-08-11T10:58:49.040Z,6.97
2022-08-11T11:01:21.094Z,10.20
2022-08-11T11:03:54.944Z,10.43
2022-08-11T11:06:29.862Z,12.27
2022-08-11T11:09:05.548Z,10.27
2022-08-11T11:11:55.449Z,7.18
2022-08-11T11:14:45.881Z,9.38
2022-08-11T11:17:23.472Z,7.72
2022-08-11T11:19:57.928Z,8.00
2022-08-11T11:22:40.902Z,6.95
2022-08-11T11:25:11.134Z,6.50
2022-08-11T11:27:46.983Z,9.23
2022-08-11T11:30:17.065Z,11.20
2022-08-11T11:32:51.599Z,11.85
2022-08-11T11:35:27.826Z,18.85
2022-08-11T11:38:04.970Z,12.50
2022-08-11T11:40:35.918Z,11.13
2022-08-11T11:43:06.467Z,12.50
2022-08-11T11:45:36.917Z,6.57
2022-08-11T11:48:07.558Z,5.95
2022-08-11T11:50:39.609Z,5.88
2022-08-11T11:53:10.483Z,13.07
2022-08-11T11:55:40.899Z,9.38
2022-08-11T11:58:29.512Z,5.10
2022-08-11T12:01:18.608Z,8.00
2022-08-11T12:03:49.815Z,8.40
2022-08-11T12:06:20.788Z,8.45
2022-08-11T12:08:51.816Z,16.13
2022-08-11T12:11:40.742Z,10.05
2022-08-11T12:14:13.901Z,15.73
2022-08-11T12:16:44.612Z,9.85
2022-08-11T12:19:18.494Z,6.47
2022-08-11T12:22:06.831Z,7.70
2022-08-11T12:24:55.676Z,8.52
2022-08-11T12:27:27.751Z,8.73
2022-08-11T12:29:59.101Z,12.88
2022-08-11T12:32:32.794Z,10.32
2022-08-11T12:35:02.989Z,8.00
2022-08-11T12:37:45.439Z,8.57
2022-08-11T12:40:43.030Z,13.07
2022-08-11T12:43:43.392Z,17.13
2022-08-11T12:46:16.665Z,12.10
2022-08-11T12:49:06.119Z,17.35
2022-08-11T12:52:13.915Z,10.35
2022-08-11T12:55:00.071Z,11.13
2022-08-11T12:57:48.908Z,14.07
2022-08-11T13:00:37.546Z,13.40
2022-08-11T13:03:26.583Z,11.18
2022-08-11T13:05:57.503Z,17.08
2022-08-11T13:08:28.406Z,13.35
2022-08-11T13:11:20.436Z,17.77
2022-08-11T13:13:55.458Z,18.48
2022-08-11T13:16:29.385Z,14.65
2022-08-11T13:19:02.637Z,8.80
2022-08-11T13:21:34.540Z,11.82
2022-08-11T13:24:04.678Z,7.82
2022-08-11T13:26:47.330Z,6.13
2022-08-11T13:29:19.888Z,13.13
2022-08-11T13:31:50.625Z,9.23
2022-08-11T13:34:20.930Z,9.13
2022-08-11T13:36:53.206Z,10.85
2022-08-11T13:39:27.691Z,8.65
2022-08-11T13:41:58.499Z,13.68
2022-08-11T13:44:29.540Z,7.78
2022-08-11T13:47:07.093Z,12.18
2022-08-11T13:49:41.550Z,11.75
2022-08-11T13:52:16.033Z,11.13
2022-08-11T13:54:46.568Z,7.20
2022-08-11T13:58:08.151Z,6.93
2022-08-11T14:00:13.268Z,10.00
2022-08-11T14:02:55.265Z,11.90
2022-08-11T14:05:27.912Z,15.77
2022-08-11T14:08:01.461Z,8.43
2022-08-11T14:10:33.081Z,11.07
2022-08-11T14:13:22.288Z,17.70
2022-08-11T14:15:53.336Z,13.68
2022-08-11T14:18:24.862Z,23.20
2022-08-11T14:21:13.774Z,10.13
2022-08-11T14:23:44.831Z,17.63
2022-08-11T14:26:30.418Z,14.57
2022-08-11T14:29:16.654Z,13.55
2022-08-11T14:31:50.363Z,14.43
2022-08-11T14:34:22.368Z,11.75
2022-08-11T14:36:53.981Z,16.25
2022-08-11T14:39:27.164Z,12.55
2022-08-11T14:42:19.908Z,11.05
2022-08-11T14:45:09.492Z,12.02
2022-08-11T14:47:40.446Z,12.13
2022-08-11T14:50:12.721Z,10.45
2022-08-11T14:52:46.541Z,9.65
2022-08-11T14:55:45.713Z,14.82
2022-08-11T14:58:17.623Z,14.30
2022-08-11T15:00:47.771Z,14.75
2022-08-11T15:03:18.743Z,12.52
2022-08-11T15:05:56.286Z,16.05
2022-08-11T15:08:47.944Z,14.18
2022-08-11T15:11:39.342Z,21.83
2022-08-11T15:14:09.987Z,13.80
2022-08-11T15:16:58.820Z,14.55
2022-08-11T15:19:30.216Z,29.80
2022-08-11T15:22:30.081Z,25.38
2022-08-11T15:25:01.145Z,34.63
2022-08-11T15:27:49.483Z,26.27
2022-08-11T15:30:37.877Z,17.30
2022-08-11T15:33:26.559Z,18.40
2022-08-11T15:36:15.036Z,21.80
2022-08-11T15:38:46.971Z,20.02
2022-08-11T15:41:36.847Z,24.20
2022-08-11T15:44:44.457Z,15.10
2022-08-11T15:47:17.103Z,18.25
2022-08-11T15:50:10.861Z,21.08
2022-08-11T15:52:40.428Z,16.05
2022-08-11T15:55:10.678Z,15.43
2022-08-11T15:57:59.062Z,14.73
2022-08-11T16:00:47.233Z,17.77
2022-08-11T16:04:05.976Z,15.43
2022-08-11T16:06:25.680Z,17.88
2022-08-11T16:08:58.122Z,14.90
2022-08-11T16:11:30.196Z,18.17
2022-08-11T16:14:18.559Z,15.63
2022-08-11T16:16:48.674Z,15.43
2022-08-11T16:19:19.348Z,15.27
2022-08-11T16:21:51.750Z,20.85
2022-08-11T16:27:05.449Z,13.90
2022-08-11T16:27:14.442Z,14.32
2022-08-11T16:29:45.790Z,19.02
2022-08-11T16:32:20.338Z,10.23
2022-08-11T16:35:10.224Z,13.82
2022-08-11T16:37:58.514Z,12.88
2022-08-11T16:40:29.228Z,17.42
2022-08-11T16:43:20.284Z,21.42
2022-08-11T16:46:08.936Z,13.40
2022-08-11T16:48:39.489Z,15.20
2022-08-11T16:51:10.410Z,16.52
2022-08-11T16:54:03.266Z,14.70
2022-08-11T16:56:36.955Z,22.63
2022-08-11T16:59:18.037Z,13.15
2022-08-11T17:01:51.309Z,17.10
2022-08-11T17:04:46.031Z,16.58
2022-08-11T17:07:50.145Z,15.63
2022-08-11T17:10:53.672Z,11.13
2022-08-11T17:13:44.917Z,11.77
2022-08-11T17:16:16.695Z,8.88
2022-08-11T17:20:41.398Z,13.32
2022-08-11T17:25:00.733Z,18.48
2022-08-11T17:27:30.873Z,10.35
2022-08-11T17:30:01.612Z,11.48
2022-08-11T17:32:55.732Z,8.10
2022-08-11T17:35:32.923Z,12.82
2022-08-11T17:38:05.148Z,12.13
2022-08-11T17:40:38.374Z,7.85
2022-08-11T17:43:28.181Z,12.32
2022-08-11T17:46:16.612Z,15.27
2022-08-11T17:48:48.656Z,11.13
2022-08-11T17:51:40.482Z,18.73
2022-08-11T17:54:29.105Z,10.27
2022-08-11T17:57:20.176Z,15.20
2022-08-11T17:59:57.573Z,12.05
2022-08-11T18:02:50.765Z,11.20
2022-08-11T18:05:21.356Z,9.90
2022-08-11T18:08:11.119Z,6.93
2022-08-11T18:10:59.675Z,13.18
2022-08-11T18:13:49.602Z,9.60
2022-08-11T18:16:38.129Z,10.88
2022-08-11T18:19:30.819Z,7.93
2022-08-11T18:22:24.383Z,11.52
2022-08-11T18:25:14.362Z,8.88
2022-08-11T18:28:04.670Z,10.50
2022-08-11T18:31:03.472Z,7.38
2022-08-11T18:34:06.917Z,12.25
2022-08-11T18:36:57.162Z,12.30
2022-08-11T18:39:45.518Z,10.52
2022-08-11T18:42:44.996Z,12.30
2022-08-11T18:45:43.839Z,10.68
2022-08-11T18:48:37.170Z,10.93
2022-08-11T18:51:36.085Z,8.15
2022-08-11T18:54:27.203Z,10.00
2022-08-11T18:57:17.719Z,9.77
2022-08-11T19:00:06.299Z,8.07
2022-08-11T19:02:56.158Z,9.68
2022-08-11T19:06:32.422Z,12.70
2022-08-11T19:08:58.303Z,7.97
2022-08-11T19:11:47.008Z,11.85
2022-08-11T19:14:35.816Z,6.50
2022-08-11T19:17:45.095Z,9.18
2022-08-11T19:20:43.926Z,8.43
2022-08-11T19:23:33.492Z,11.32
2022-08-11T19:26:22.822Z,6.90
2022-08-11T19:30:04.833Z,6.97
2022-08-11T19:32:20.137Z,7.15
2022-08-11T19:35:08.867Z,8.23
2022-08-11T19:37:57.969Z,5.93
2022-08-11T19:40:46.744Z,8.75
2022-08-11T19:43:35.747Z,7.65
2022-08-11T19:46:24.160Z,6.15
2022-08-11T19:49:13.603Z,7.53
2022-08-11T19:52:02.055Z,6.03
2022-08-11T19:54:52.289Z,10.55
2022-08-11T19:57:41.164Z,9.18
2022-08-11T20:00:33.612Z,9.82
2022-08-11T20:03:22.456Z,11.50
2022-08-11T20:06:11.470Z,6.63
2022-08-11T20:09:06.193Z,6.22
2022-08-11T20:11:56.951Z,6.00
2022-08-11T20:14:45.759Z,8.50
2022-08-11T20:17:34.286Z,8.35
2022-08-11T20:20:26.360Z,8.52
2022-08-11T20:23:15.649Z,7.75
2022-08-11T20:26:27.718Z,10.63
2022-08-11T20:29:12.843Z,9.93
2022-08-11T20:32:01.758Z,6.68
2022-08-11T20:34:54.537Z,8.85
2022-08-11T20:37:42.921Z,14.32
2022-08-11T20:40:32.052Z,8.35
2022-08-11T20:44:07.746Z,7.20
2022-08-11T20:46:29.204Z,12.55
2022-08-11T20:49:17.732Z,8.43
2022-08-11T20:52:06.472Z,14.80
2022-08-11T20:54:55.176Z,9.88
2022-08-11T20:58:00.119Z,7.53
2022-08-11T21:00:52.631Z,7.35
2022-08-11T21:03:44.880Z,11.27
2022-08-11T21:06:44.112Z,8.68
2022-08-11T21:09:58.667Z,8.15
2022-08-11T21:12:43.535Z,7.03
2022-08-11T21:15:47.534Z,6.78
2022-08-11T21:18:40.766Z,11.75
2022-08-11T21:21:30.224Z,8.32
2022-08-11T21:24:34.201Z,7.35
2022-08-11T21:27:24.802Z,6.35
2022-08-11T21:30:13.411Z,6.60
2022-08-11T21:33:01.950Z,10.60
2022-08-11T21:35:50.484Z,6.65
2022-08-11T21:38:39.003Z,8.65
2022-08-11T21:41:27.447Z,9.93
2022-08-11T21:44:16.849Z,7.13
2022-08-11T21:47:05.294Z,7.72
2022-08-11T21:49:54.078Z,9.50
2022-08-11T21:52:42.786Z,8.18
2022-08-11T21:55:31.793Z,9.13
2022-08-11T21:58:20.632Z,8.18
2022-08-11T22:01:09.457Z,7.45
2022-08-11T22:03:58.442Z,8.90
2022-08-11T22:06:47.160Z,6.32
2022-08-11T22:09:35.720Z,12.20
2022-08-11T22:12:34.163Z,12.77
2022-08-11T22:15:24.320Z,6.45
2022-08-11T22:18:12.912Z,21.52
2022-08-11T22:21:01.654Z,18.55
2022-08-11T22:23:50.279Z,16.08
2022-08-11T22:26:39.729Z,14.18
2022-08-11T22:29:50.079Z,11.68
2022-08-11T22:32:39.854Z,12.57
2022-08-11T22:35:28.987Z,10.52
2022-08-11T22:38:18.341Z,9.75
2022-08-11T22:41:07.053Z,7.78
2022-08-11T22:43:55.587Z,9.55
2022-08-11T22:46:44.174Z,14.93
2022-08-11T22:49:57.043Z,11.27
2022-08-11T22:52:43.131Z,17.13
2022-08-11T22:55:31.817Z,10.93
2022-08-11T22:58:20.527Z,12.20
2022-08-11T23:01:09.469Z,11.65
2022-08-11T23:03:58.023Z,13.70
2022-08-11T23:06:46.413Z,12.15
2022-08-11T23:09:34.951Z,9.68
2022-08-11T23:12:23.707Z,16.13
2022-08-11T23:15:12.540Z,10.80
2022-08-11T23:18:01.091Z,16.50
2022-08-11T23:20:51.640Z,11.48
2022-08-11T23:23:41.481Z,13.30
2022-08-11T23:26:30.085Z,11.48
2022-08-11T23:29:19.056Z,15.70
2022-08-11T23:32:07.576Z,14.38
2022-08-11T23:35:37.325Z,13.55
2022-08-11T23:38:04.960Z,18.05
2022-08-11T23:40:53.500Z,13.25
2022-08-11T23:43:43.076Z,19.20
2022-08-11T23:46:31.619Z,17.15
2022-08-11T23:49:22.417Z,22.75
2022-08-11T23:52:10.855Z,23.52
2022-08-11T23:54:59.206Z,14.77
2022-08-11T23:57:48.954Z,25.48
