createdAt,value
2019-02-28T00:01:00.169Z,99.90
2019-02-28T00:03:47.505Z,99.90
2019-02-28T00:06:34.964Z,99.90
2019-02-28T00:09:22.038Z,99.90
2019-02-28T00:12:10.209Z,99.90
2019-02-28T00:14:58.711Z,99.90
2019-02-28T00:17:47.101Z,99.90
2019-02-28T00:20:36.569Z,99.90
2019-02-28T00:23:23.976Z,99.90
2019-02-28T00:26:12.368Z,99.90
2019-02-28T00:29:00.496Z,99.90
2019-02-28T00:31:50.184Z,99.90
2019-02-28T00:34:39.304Z,99.90
2019-02-28T00:37:27.569Z,99.90
2019-02-28T00:40:15.232Z,99.90
2019-02-28T00:43:02.963Z,99.90
2019-02-28T00:45:50.459Z,99.90
2019-02-28T00:48:37.484Z,99.90
2019-02-28T00:51:24.739Z,99.90
2019-02-28T00:54:12.292Z,99.90
2019-02-28T00:56:59.613Z,99.90
2019-02-28T00:59:47.402Z,99.90
2019-02-28T01:02:34.876Z,99.90
2019-02-28T01:05:22.708Z,99.90
2019-02-28T01:08:10.307Z,99.90
2019-02-28T01:10:57.961Z,99.90
2019-02-28T01:13:45.102Z,99.90
2019-02-28T01:16:32.750Z,99.90
2019-02-28T01:19:20.028Z,99.90
2019-02-28T01:22:08.189Z,99.90
2019-02-28T01:24:55.624Z,99.90
2019-02-28T01:27:42.954Z,99.90
2019-02-28T01:30:30.649Z,99.90
2019-02-28T01:33:18.383Z,99.90
2019-02-28T01:36:07.522Z,99.90
2019-02-28T01:38:57.793Z,99.90
2019-02-28T01:41:45.273Z,99.90
2019-02-28T01:44:35.935Z,99.90
2019-02-28T01:47:22.435Z,99.90
2019-02-28T01:50:10.238Z,99.90
2019-02-28T01:52:57.800Z,99.90
2019-02-28T01:55:45.400Z,99.90
2019-02-28T01:58:32.753Z,99.90
2019-02-28T02:01:20.137Z,99.90
2019-02-28T02:04:07.315Z,99.90
2019-02-28T02:06:59.659Z,99.90
2019-02-28T02:09:46.146Z,99.90
2019-02-28T02:12:33.700Z,99.90
2019-02-28T02:15:21.153Z,99.90
2019-02-28T04:16:08.658Z,99.90
2019-02-28T04:18:46.866Z,99.90
2019-02-28T04:21:34.321Z,99.90
2019-02-28T04:24:30.232Z,99.90
2019-02-28T04:27:19.033Z,99.90
2019-02-28T04:30:11.756Z,99.90
2019-02-28T04:33:02.537Z,99.90
2019-02-28T04:36:00.506Z,99.90
2019-02-28T04:38:56.592Z,99.90
2019-02-28T04:42:04.946Z,99.90
2019-02-28T04:44:55.346Z,99.90
2019-02-28T04:47:55.520Z,99.90
2019-02-28T04:50:52.969Z,99.90
2019-02-28T04:53:46.936Z,99.90
2019-02-28T04:56:42.362Z,99.90
2019-02-28T04:59:31.597Z,99.90
2019-02-28T05:05:12.111Z,99.90
2019-02-28T05:07:58.292Z,99.90
2019-02-28T05:10:49.499Z,99.90
2019-02-28T05:13:41.139Z,99.90
2019-02-28T05:16:28.689Z,99.90
2019-02-28T05:19:16.891Z,99.90
2019-02-28T05:22:04.623Z,99.90
2019-02-28T05:24:52.275Z,99.90
2019-02-28T05:27:39.670Z,99.90
2019-02-28T05:30:27.532Z,99.90
2019-02-28T05:33:14.939Z,99.90
2019-02-28T05:36:04.311Z,99.90
2019-02-28T05:38:53.558Z,99.90
2019-02-28T05:41:41.092Z,99.90
2019-02-28T05:44:28.149Z,99.90
2019-02-28T05:47:15.405Z,99.90
2019-02-28T05:50:03.196Z,99.90
2019-02-28T05:52:51.293Z,99.90
2019-02-28T05:55:39.120Z,99.90
2019-02-28T05:58:26.775Z,99.90
2019-02-28T06:01:14.634Z,99.90
2019-02-28T06:04:03.336Z,99.90
2019-02-28T06:07:09.384Z,99.90
2019-02-28T06:10:00.593Z,99.90
2019-02-28T06:12:54.769Z,99.90
2019-02-28T06:15:42.903Z,99.90
2019-02-28T06:18:33.332Z,99.90
2019-02-28T06:21:19.695Z,99.90
2019-02-28T06:24:19.004Z,99.90
2019-02-28T06:27:09.105Z,99.90
2019-02-28T06:29:59.139Z,99.90
2019-02-28T06:32:51.720Z,99.90
2019-02-28T06:35:58.820Z,99.90
2019-02-28T06:39:05.713Z,99.90
2019-02-28T06:42:15.656Z,99.90
2019-02-28T06:45:09.748Z,99.90
2019-02-28T06:48:01.049Z,99.90
2019-02-28T06:50:55.351Z,99.90
2019-02-28T06:53:59.858Z,99.90
2019-02-28T06:57:17.804Z,99.90
2019-02-28T07:00:32.572Z,99.90
2019-02-28T07:03:26.045Z,99.90
2019-02-28T07:06:40.185Z,99.90
2019-02-28T07:09:30.498Z,99.90
2019-02-28T07:12:29.785Z,99.90
2019-02-28T07:15:25.100Z,99.90
2019-02-28T07:18:23.766Z,99.90
2019-02-28T07:21:11.452Z,99.90
2019-02-28T07:24:02.480Z,99.90
2019-02-28T07:26:52.196Z,99.90
2019-02-28T07:29:37.791Z,99.90
2019-02-28T07:32:26.234Z,99.90
2019-02-28T07:35:13.813Z,99.90
2019-02-28T07:38:01.463Z,99.90
2019-02-28T07:40:49.708Z,99.90
2019-02-28T07:43:38.328Z,99.90
2019-02-28T07:46:25.930Z,99.90
2019-02-28T07:49:14.292Z,99.90
2019-02-28T07:52:02.510Z,99.90
2019-02-28T07:54:51.812Z,99.90
2019-02-28T07:57:39.520Z,99.90
2019-02-28T08:00:26.931Z,99.90
2019-02-28T08:03:13.972Z,99.90
2019-02-28T08:06:04.491Z,99.90
2019-02-28T08:08:50.653Z,99.90
2019-02-28T08:11:38.956Z,99.90
2019-02-28T08:14:26.437Z,99.90
2019-02-28T08:17:14.301Z,99.90
2019-02-28T08:20:01.781Z,99.90
2019-02-28T08:22:49.899Z,99.90
2019-02-28T08:25:39.688Z,99.90
2019-02-28T08:28:29.562Z,99.90
2019-02-28T08:31:17.442Z,99.90
2019-02-28T08:34:05.212Z,99.90
2019-02-28T08:36:52.634Z,99.90
2019-02-28T08:39:41.212Z,99.90
2019-02-28T08:42:28.550Z,99.90
2019-02-28T08:45:16.412Z,99.90
2019-02-28T08:48:03.852Z,99.90
2019-02-28T08:50:52.565Z,99.90
2019-02-28T08:53:40.439Z,99.90
2019-02-28T08:56:28.115Z,99.90
2019-02-28T08:59:20.502Z,99.90
2019-02-28T09:02:05.142Z,99.90
2019-02-28T09:04:52.822Z,99.90
2019-02-28T09:07:40.777Z,99.90
2019-02-28T09:10:28.821Z,99.90
2019-02-28T09:13:16.510Z,99.90
2019-02-28T09:16:04.901Z,99.90
2019-02-28T09:18:52.850Z,99.90
2019-02-28T09:21:41.247Z,99.90
2019-02-28T09:24:28.731Z,99.90
2019-02-28T09:27:16.161Z,99.90
2019-02-28T09:30:04.654Z,99.90
2019-02-28T09:32:52.523Z,99.90
2019-02-28T09:35:45.276Z,99.90
2019-02-28T09:38:28.853Z,99.90
2019-02-28T09:41:16.835Z,99.90
2019-02-28T09:44:06.951Z,99.90
2019-02-28T09:46:53.749Z,99.90
2019-02-28T09:49:41.038Z,99.90
2019-02-28T09:52:28.392Z,99.90
2019-02-28T09:55:15.710Z,99.90
2019-02-28T09:58:03.252Z,99.90
2019-02-28T10:00:50.481Z,99.90
2019-02-28T10:03:38.418Z,99.90
2019-02-28T10:06:25.979Z,99.90
2019-02-28T10:09:16.102Z,99.90
2019-02-28T10:12:07.514Z,99.90
2019-02-28T10:14:52.074Z,99.90
2019-02-28T10:17:39.320Z,99.90
2019-02-28T10:20:28.547Z,99.90
2019-02-28T10:23:18.341Z,99.90
2019-02-28T10:26:05.501Z,99.90
2019-02-28T10:28:53.586Z,99.90
2019-02-28T10:31:41.103Z,99.80
2019-02-28T10:34:28.199Z,98.60
2019-02-28T10:37:15.816Z,99.20
2019-02-28T10:40:05.100Z,97.50
2019-02-28T10:42:52.944Z,96.50
2019-02-28T10:45:41.966Z,95.20
2019-02-28T10:48:29.934Z,97.20
2019-02-28T10:51:17.689Z,97.00
2019-02-28T10:54:05.745Z,96.90
2019-02-28T10:56:53.263Z,97.10
2019-02-28T10:59:40.746Z,96.70
2019-02-28T11:02:28.620Z,96.00
2019-02-28T11:05:19.750Z,95.10
2019-02-28T11:08:09.613Z,95.00
2019-02-28T11:10:56.597Z,95.10
2019-02-28T11:13:44.734Z,94.50
2019-02-28T11:16:32.728Z,93.60
2019-02-28T11:19:20.412Z,93.70
2019-02-28T11:22:07.803Z,94.10
2019-02-28T11:25:00.455Z,93.30
2019-02-28T11:27:44.685Z,92.70
2019-02-28T11:30:33.074Z,93.60
2019-02-28T11:33:22.813Z,93.40
2019-02-28T11:36:09.813Z,92.60
2019-02-28T11:38:57.759Z,93.00
2019-02-28T11:41:45.273Z,91.90
2019-02-28T11:44:32.548Z,92.20
2019-02-28T11:47:20.020Z,92.40
2019-02-28T11:50:07.853Z,93.00
2019-02-28T11:52:55.534Z,91.60
2019-02-28T11:55:42.639Z,90.10
2019-02-28T11:58:30.523Z,88.90
2019-02-28T12:01:18.032Z,77.00
2019-02-28T12:04:05.347Z,78.10
2019-02-28T12:06:52.640Z,85.10
2019-02-28T12:09:40.279Z,87.10
2019-02-28T12:12:28.185Z,89.70
2019-02-28T12:15:17.104Z,87.40
2019-02-28T12:18:04.980Z,85.80
2019-02-28T12:20:52.598Z,87.60
2019-02-28T12:23:40.032Z,79.80
2019-02-28T12:26:27.503Z,75.80
2019-02-28T12:29:14.873Z,75.70
2019-02-28T12:32:02.885Z,76.60
2019-02-28T12:34:50.995Z,75.50
2019-02-28T12:37:38.713Z,75.40
2019-02-28T12:40:27.936Z,75.80
2019-02-28T12:43:15.424Z,78.00
2019-02-28T12:46:02.749Z,81.00
2019-02-28T12:48:50.080Z,72.00
2019-02-28T12:51:39.662Z,69.50
2019-02-28T12:54:26.430Z,69.90
2019-02-28T12:57:14.935Z,68.10
2019-02-28T13:00:02.052Z,68.40
2019-02-28T13:02:49.474Z,64.30
2019-02-28T13:05:36.753Z,65.30
2019-02-28T13:08:24.283Z,64.00
2019-02-28T13:11:11.722Z,62.80
2019-02-28T13:14:00.066Z,64.80
2019-02-28T13:16:48.833Z,64.20
2019-02-28T13:19:36.453Z,65.00
2019-02-28T13:22:24.416Z,64.70
2019-02-28T13:25:12.506Z,63.80
2019-02-28T13:27:59.954Z,64.20
2019-02-28T13:30:50.025Z,65.20
2019-02-28T13:33:36.862Z,66.70
2019-02-28T13:36:24.607Z,65.40
2019-02-28T13:39:12.037Z,67.40
2019-02-28T13:42:03.255Z,68.30
2019-02-28T13:44:47.967Z,68.00
2019-02-28T13:47:35.636Z,68.50
2019-02-28T13:50:25.921Z,68.80
2019-02-28T13:53:18.517Z,70.30
2019-02-28T13:56:05.044Z,69.80
2019-02-28T13:58:53.633Z,70.20
2019-02-28T14:01:42.122Z,70.10
2019-02-28T14:04:30.253Z,70.00
2019-02-28T14:07:17.834Z,70.70
2019-02-28T14:10:06.566Z,69.50
2019-02-28T14:12:57.180Z,70.00
2019-02-28T14:15:47.967Z,70.40
2019-02-28T14:18:33.701Z,70.10
2019-02-28T14:21:21.291Z,70.00
2019-02-28T14:24:09.341Z,70.80
2019-02-28T14:26:57.030Z,70.30
2019-02-28T14:29:48.350Z,69.40
2019-02-28T14:32:33.621Z,69.10
2019-02-28T14:35:22.958Z,69.40
2019-02-28T14:38:10.812Z,69.70
2019-02-28T14:40:59.442Z,69.60
2019-02-28T14:43:47.236Z,69.70
2019-02-28T14:46:34.805Z,69.10
2019-02-28T14:49:22.948Z,69.70
2019-02-28T14:52:10.758Z,70.20
2019-02-28T14:54:58.378Z,70.40
2019-02-28T14:57:48.914Z,69.60
2019-02-28T15:00:35.642Z,68.80
2019-02-28T15:03:22.901Z,69.20
2019-02-28T15:06:10.371Z,69.30
2019-02-28T15:08:57.902Z,69.20
2019-02-28T15:11:47.058Z,68.80
2019-02-28T15:14:34.991Z,69.00
2019-02-28T15:17:23.370Z,68.10
2019-02-28T15:20:13.453Z,67.20
2019-02-28T15:23:01.181Z,67.40
2019-02-28T15:25:50.790Z,68.10
2019-02-28T15:28:37.703Z,68.30
2019-02-28T15:31:25.253Z,69.40
2019-02-28T15:34:12.355Z,69.20
2019-02-28T15:37:00.262Z,69.50
2019-02-28T15:39:49.849Z,70.20
2019-02-28T15:42:39.661Z,70.90
2019-02-28T15:45:26.978Z,70.20
2019-02-28T15:48:14.791Z,70.40
2019-02-28T15:51:03.402Z,71.50
2019-02-28T15:53:51.479Z,72.10
2019-02-28T15:56:39.143Z,73.00
2019-02-28T15:59:26.429Z,73.50
2019-02-28T16:02:14.684Z,74.40
2019-02-28T16:05:05.197Z,73.00
2019-02-28T16:07:51.493Z,73.50
2019-02-28T16:10:39.697Z,72.80
2019-02-28T16:13:34.837Z,74.60
2019-02-28T16:16:25.458Z,75.20
2019-02-28T16:19:13.724Z,77.60
2019-02-28T16:22:02.166Z,78.90
2019-02-28T16:24:49.841Z,80.70
2019-02-28T16:27:37.442Z,81.90
2019-02-28T16:30:24.672Z,83.60
2019-02-28T16:33:13.094Z,87.70
2019-02-28T16:36:00.793Z,90.90
2019-02-28T16:38:48.252Z,93.50
2019-02-28T16:41:36.912Z,95.70
2019-02-28T16:44:27.630Z,97.60
2019-02-28T16:47:14.409Z,99.00
2019-02-28T16:50:01.528Z,99.70
2019-02-28T16:52:48.587Z,99.90
2019-02-28T16:55:36.178Z,99.90
2019-02-28T16:58:23.777Z,99.90
2019-02-28T17:01:11.211Z,99.90
2019-02-28T17:04:00.308Z,99.90
2019-02-28T17:06:48.172Z,99.90
2019-02-28T17:09:42.070Z,99.90
2019-02-28T17:12:40.491Z,99.90
2019-02-28T17:15:39.448Z,99.90
2019-02-28T17:18:27.541Z,99.90
2019-02-28T17:21:20.377Z,99.90
2019-02-28T17:24:08.602Z,99.90
2019-02-28T17:27:18.814Z,99.90
2019-02-28T17:30:37.066Z,99.90
2019-02-28T17:33:24.353Z,99.90
2019-02-28T17:36:12.552Z,99.90
2019-02-28T17:39:00.395Z,99.90
2019-02-28T17:41:47.990Z,99.90
2019-02-28T17:45:16.273Z,99.90
2019-02-28T17:48:34.003Z,99.90
2019-02-28T17:51:49.247Z,99.90
2019-02-28T17:55:09.044Z,99.90
2019-02-28T17:58:16.677Z,99.90
2019-02-28T18:01:30.657Z,99.90
2019-02-28T18:04:46.613Z,99.90
2019-02-28T18:08:24.544Z,99.90
2019-02-28T18:11:55.714Z,99.90
2019-02-28T18:14:50.738Z,99.90
2019-02-28T18:18:23.146Z,99.90
2019-02-28T18:21:37.438Z,99.90
2019-02-28T18:25:14.014Z,99.90
2019-02-28T18:28:18.891Z,99.90
2019-02-28T18:31:24.260Z,99.90
2019-02-28T18:34:16.973Z,99.90
2019-02-28T18:37:04.393Z,99.90
2019-02-28T18:39:51.670Z,99.90
2019-02-28T18:42:39.419Z,99.90
2019-02-28T18:45:27.213Z,99.90
2019-02-28T18:48:17.801Z,99.90
2019-02-28T18:51:03.983Z,99.90
2019-02-28T18:53:51.129Z,99.90
2019-02-28T18:56:38.623Z,99.90
2019-02-28T18:59:26.279Z,99.90
2019-02-28T19:02:13.759Z,99.90
2019-02-28T19:05:00.819Z,99.90
2019-02-28T19:07:48.279Z,99.90
2019-02-28T19:10:35.958Z,99.90
2019-02-28T19:13:23.108Z,99.90
2019-02-28T19:16:11.075Z,99.90
2019-02-28T19:18:58.550Z,99.90
2019-02-28T19:21:46.183Z,99.90
2019-02-28T19:24:33.711Z,99.90
2019-02-28T19:27:21.418Z,99.90
2019-02-28T19:30:10.925Z,99.90
2019-02-28T19:32:58.252Z,99.90
2019-02-28T19:35:45.712Z,99.90
2019-02-28T19:38:33.536Z,99.90
2019-02-28T19:41:21.248Z,99.90
2019-02-28T19:44:08.781Z,99.90
2019-02-28T19:46:56.433Z,99.90
2019-02-28T19:49:43.987Z,99.90
2019-02-28T19:52:31.279Z,99.90
2019-02-28T19:55:18.949Z,99.90
2019-02-28T19:58:06.291Z,99.90
2019-02-28T20:00:53.550Z,99.90
2019-02-28T20:03:40.644Z,99.90
2019-02-28T20:06:28.399Z,99.90
2019-02-28T20:09:16.166Z,99.90
2019-02-28T20:12:04.191Z,99.90
2019-02-28T20:14:51.576Z,99.90
2019-02-28T20:17:38.884Z,99.90
2019-02-28T20:20:27.004Z,99.90
2019-02-28T20:23:15.107Z,99.90
2019-02-28T20:26:02.934Z,99.90
2019-02-28T20:28:50.800Z,99.90
2019-02-28T20:31:37.933Z,99.90
2019-02-28T20:34:25.564Z,99.90
2019-02-28T20:37:12.763Z,99.90
2019-02-28T20:40:00.242Z,99.90
2019-02-28T20:42:48.210Z,99.90
2019-02-28T20:45:35.959Z,99.90
2019-02-28T20:48:23.736Z,99.90
2019-02-28T20:51:11.100Z,99.90
2019-02-28T20:53:58.734Z,99.90
2019-02-28T20:56:46.363Z,99.90
2019-02-28T20:59:34.123Z,99.90
2019-02-28T21:02:21.406Z,99.90
2019-02-28T21:05:09.368Z,99.90
2019-02-28T21:07:57.165Z,99.90
2019-02-28T21:10:44.580Z,99.90
2019-02-28T21:13:31.881Z,99.90
2019-02-28T21:16:18.986Z,99.90
2019-02-28T21:19:06.712Z,99.90
2019-02-28T21:21:54.302Z,99.90
2019-02-28T21:24:41.385Z,99.90
2019-02-28T21:27:28.998Z,99.90
2019-02-28T21:30:18.785Z,99.90
2019-02-28T21:33:06.851Z,99.90
2019-02-28T21:35:54.310Z,99.90
2019-02-28T21:38:41.728Z,99.90
2019-02-28T21:41:29.327Z,99.90
2019-02-28T21:44:22.864Z,99.90
2019-02-28T21:47:10.475Z,99.90
2019-02-28T21:49:57.835Z,99.90
2019-02-28T21:52:45.100Z,99.90
2019-02-28T21:55:32.694Z,99.90
2019-02-28T21:58:20.013Z,99.90
2019-02-28T22:01:07.526Z,99.90
2019-02-28T22:03:54.992Z,99.90
2019-02-28T22:06:42.340Z,99.90
2019-02-28T22:09:34.807Z,99.90
2019-02-28T22:12:21.922Z,99.90
2019-02-28T22:15:11.842Z,99.90
2019-02-28T22:17:59.655Z,99.90
2019-02-28T22:20:47.150Z,99.90
2019-02-28T22:23:34.796Z,99.90
2019-02-28T22:26:22.588Z,99.90
2019-02-28T22:29:10.299Z,99.90
2019-02-28T22:32:24.459Z,99.90
2019-02-28T22:35:20.884Z,99.90
2019-02-28T22:38:08.249Z,99.90
2019-02-28T22:40:55.950Z,99.90
2019-02-28T22:43:43.914Z,99.90
2019-02-28T22:46:31.509Z,99.90
2019-02-28T22:49:18.854Z,99.90
2019-02-28T22:52:05.980Z,99.90
2019-02-28T22:54:53.351Z,99.90
2019-02-28T22:57:41.000Z,99.90
2019-02-28T23:00:58.592Z,99.90
2019-02-28T23:03:46.446Z,99.90
2019-02-28T23:06:34.059Z,99.90
2019-02-28T23:09:21.771Z,99.90
2019-02-28T23:12:09.254Z,99.90
2019-02-28T23:14:56.587Z,99.90
2019-02-28T23:17:43.947Z,99.90
2019-02-28T23:20:31.347Z,99.90
2019-02-28T23:23:18.674Z,99.90
2019-02-28T23:26:08.190Z,99.90
2019-02-28T23:29:08.185Z,99.90
2019-02-28T23:32:32.489Z,99.90
2019-02-28T23:35:29.672Z,99.90
2019-02-28T23:38:17.011Z,99.90
2019-02-28T23:41:05.230Z,99.90
2019-02-28T23:43:52.992Z,99.90
2019-02-28T23:46:40.083Z,99.90
2019-02-28T23:49:27.626Z,99.90
2019-02-28T23:52:15.286Z,99.90
2019-02-28T23:55:02.413Z,99.90
2019-02-28T23:57:49.758Z,99.90
