createdAt,value
2023-04-12T00:00:25.024Z,1.53
2023-04-12T00:02:54.520Z,1.70
2023-04-12T00:05:22.343Z,2.03
2023-04-12T00:07:52.788Z,1.13
2023-04-12T00:13:31.059Z,1.07
2023-04-12T00:15:58.376Z,1.40
2023-04-12T00:18:26.235Z,1.23
2023-04-12T00:20:55.260Z,1.53
2023-04-12T00:23:22.862Z,1.27
2023-04-12T00:25:50.114Z,1.67
2023-04-12T00:28:17.639Z,1.80
2023-04-12T00:33:24.777Z,1.17
2023-04-12T00:35:52.153Z,1.23
2023-04-12T00:38:19.403Z,2.27
2023-04-12T00:40:46.763Z,1.10
2023-04-12T00:43:18.049Z,3.10
2023-04-12T00:45:45.759Z,1.20
2023-04-12T00:48:13.276Z,1.53
2023-04-12T00:58:31.303Z,1.87
2023-04-12T01:00:59.676Z,1.47
2023-04-12T01:03:30.228Z,1.50
2023-04-12T01:06:10.132Z,1.70
2023-04-12T01:08:49.808Z,1.70
2023-04-12T01:11:24.948Z,2.17
2023-04-12T01:14:03.961Z,1.63
2023-04-12T01:21:50.192Z,1.53
2023-04-12T01:24:28.831Z,1.70
2023-04-12T01:27:00.354Z,1.23
2023-04-12T01:29:31.203Z,2.00
2023-04-12T01:32:00.985Z,2.37
2023-04-12T01:34:31.654Z,1.57
2023-04-12T01:37:01.936Z,2.07
2023-04-12T01:45:05.738Z,1.83
2023-04-12T01:47:33.980Z,1.80
2023-04-12T01:50:12.951Z,2.20
2023-04-12T01:52:47.214Z,0.97
2023-04-12T01:55:16.995Z,1.63
2023-04-12T01:57:45.302Z,1.43
2023-04-12T02:00:16.487Z,1.30
2023-04-12T02:05:47.585Z,1.40
2023-04-12T02:08:15.150Z,1.80
2023-04-12T02:10:42.345Z,2.10
2023-04-12T02:13:09.846Z,1.77
2023-04-12T02:15:37.949Z,1.83
2023-04-12T02:18:05.667Z,1.40
2023-04-12T02:20:33.130Z,1.60
2023-04-12T02:23:02.496Z,1.60
2023-04-12T02:30:15.695Z,1.50
2023-04-12T02:32:46.300Z,1.60
2023-04-12T02:35:17.011Z,1.87
2023-04-12T02:37:46.454Z,1.40
2023-04-12T02:40:14.939Z,1.57
2023-04-12T02:42:43.180Z,1.83
2023-04-12T02:45:11.423Z,1.83
2023-04-12T02:52:44.080Z,1.80
2023-04-12T02:55:10.984Z,1.50
2023-04-12T02:57:38.165Z,2.70
2023-04-12T03:00:11.345Z,1.43
2023-04-12T03:02:38.834Z,1.63
2023-04-12T03:05:07.190Z,1.27
2023-04-12T03:07:35.584Z,1.57
2023-04-12T03:15:59.101Z,1.37
2023-04-12T03:18:26.486Z,1.83
2023-04-12T03:20:55.329Z,1.10
2023-04-12T03:23:22.631Z,1.37
2023-04-12T03:25:50.669Z,1.37
2023-04-12T03:28:18.471Z,1.60
2023-04-12T03:30:45.710Z,1.43
2023-04-12T03:33:14.473Z,1.70
2023-04-12T03:40:46.733Z,1.80
2023-04-12T03:43:13.933Z,1.97
2023-04-12T03:45:41.407Z,2.40
2023-04-12T03:48:11.004Z,2.03
2023-04-12T03:50:43.766Z,2.93
2023-04-12T03:53:11.176Z,2.83
2023-04-12T03:55:38.471Z,2.40
2023-04-12T03:58:06.786Z,2.90
2023-04-12T04:08:02.207Z,1.97
2023-04-12T04:10:29.285Z,2.00
2023-04-12T04:12:56.624Z,2.00
2023-04-12T04:15:25.157Z,1.77
2023-04-12T04:17:53.050Z,2.50
2023-04-12T04:20:20.830Z,2.67
2023-04-12T04:22:49.920Z,2.50
2023-04-12T04:33:13.230Z,4.67
2023-04-12T04:35:40.997Z,4.77
2023-04-12T04:38:08.660Z,5.33
2023-04-12T04:40:37.944Z,5.07
2023-04-12T04:43:09.261Z,5.90
2023-04-12T04:45:37.161Z,6.03
2023-04-12T04:48:05.728Z,6.17
2023-04-12T04:50:33.987Z,6.83
2023-04-12T04:56:00.522Z,5.87
2023-04-12T04:58:28.995Z,6.40
2023-04-12T05:00:57.981Z,5.20
2023-04-12T05:03:30.844Z,5.40
2023-04-12T05:05:58.942Z,5.37
2023-04-12T05:08:27.145Z,5.37
2023-04-12T05:10:55.863Z,5.97
2023-04-12T05:18:42.129Z,4.97
2023-04-12T05:21:12.659Z,4.33
2023-04-12T05:23:44.414Z,4.90
2023-04-12T05:26:12.002Z,6.77
2023-04-12T05:28:43.015Z,9.40
2023-04-12T05:31:11.904Z,5.70
2023-04-12T05:33:44.343Z,5.97
2023-04-12T05:36:13.431Z,4.67
2023-04-12T05:41:20.109Z,5.77
2023-04-12T05:43:47.719Z,4.40
2023-04-12T05:46:15.709Z,4.57
2023-04-12T05:48:43.821Z,8.70
2023-04-12T05:51:11.240Z,4.87
2023-04-12T05:53:38.849Z,7.30
2023-04-12T05:56:07.395Z,9.20
2023-04-12T06:01:47.400Z,11.53
2023-04-12T06:04:15.482Z,4.40
2023-04-12T06:06:44.704Z,4.60
2023-04-12T06:09:12.440Z,12.53
2023-04-12T06:11:39.450Z,9.80
2023-04-12T06:14:06.712Z,5.30
2023-04-12T06:16:34.451Z,5.10
2023-04-12T06:22:15.624Z,4.30
2023-04-12T06:24:43.105Z,2.77
2023-04-12T06:27:11.758Z,3.93
2023-04-12T06:29:39.973Z,11.70
2023-04-12T06:32:10.370Z,14.17
2023-04-12T06:34:37.801Z,9.70
2023-04-12T06:37:05.429Z,19.80
2023-04-12T06:42:57.215Z,5.17
2023-04-12T06:45:40.197Z,11.23
2023-04-12T06:48:09.808Z,13.57
2023-04-12T06:50:42.211Z,13.37
2023-04-12T06:53:13.178Z,7.37
2023-04-12T06:55:40.620Z,10.00
2023-04-12T06:58:16.655Z,15.00
2023-04-12T07:04:03.481Z,8.23
2023-04-12T07:06:30.978Z,10.40
2023-04-12T07:08:58.562Z,6.10
2023-04-12T07:11:27.902Z,9.53
2023-04-12T07:13:55.869Z,13.70
2023-04-12T07:16:23.155Z,10.97
2023-04-12T07:18:53.419Z,18.80
2023-04-12T07:24:47.110Z,11.07
2023-04-12T07:27:14.257Z,15.07
2023-04-12T07:29:41.797Z,13.20
2023-04-12T07:32:11.439Z,10.93
2023-04-12T07:34:39.021Z,13.40
2023-04-12T07:37:06.624Z,21.57
2023-04-12T07:39:34.609Z,16.40
2023-04-12T07:44:44.400Z,25.90
2023-04-12T07:47:11.717Z,12.73
2023-04-12T07:49:39.193Z,12.33
2023-04-12T07:52:07.387Z,15.10
2023-04-12T07:54:34.748Z,23.57
2023-04-12T07:57:27.599Z,5.90
2023-04-12T07:59:56.489Z,12.97
2023-04-12T08:07:29.634Z,11.50
2023-04-12T08:09:57.012Z,4.50
2023-04-12T08:12:25.790Z,14.97
2023-04-12T08:14:53.473Z,20.80
2023-04-12T08:17:21.100Z,19.67
2023-04-12T08:19:48.596Z,14.60
2023-04-12T08:22:16.343Z,19.83
2023-04-12T08:27:56.938Z,20.57
2023-04-12T08:30:26.678Z,34.10
2023-04-12T08:32:55.401Z,19.53
2023-04-12T08:35:24.480Z,17.20
2023-04-12T08:37:52.913Z,15.30
2023-04-12T08:40:21.927Z,22.67
2023-04-12T08:42:50.268Z,18.97
2023-04-12T08:48:11.946Z,23.23
2023-04-12T08:50:39.730Z,22.67
2023-04-12T08:53:10.992Z,22.00
2023-04-12T08:55:40.049Z,26.70
2023-04-12T08:58:09.752Z,13.07
2023-04-12T09:00:38.757Z,15.20
2023-04-12T09:03:06.908Z,15.70
2023-04-12T09:08:25.057Z,28.77
2023-04-12T09:10:52.859Z,16.67
2023-04-12T09:13:32.550Z,19.63
2023-04-12T09:15:59.917Z,9.27
2023-04-12T09:18:27.958Z,7.63
2023-04-12T09:21:10.577Z,21.73
2023-04-12T09:23:39.630Z,7.83
2023-04-12T09:31:18.964Z,7.30
2023-04-12T09:33:48.864Z,4.30
2023-04-12T09:36:18.550Z,5.13
2023-04-12T09:39:01.511Z,16.73
2023-04-12T09:41:31.384Z,18.20
2023-04-12T09:44:00.808Z,24.57
2023-04-12T09:46:30.237Z,23.43
2023-04-12T09:54:01.508Z,28.40
2023-04-12T09:56:31.527Z,17.53
2023-04-12T09:59:02.427Z,17.17
2023-04-12T10:01:34.265Z,15.87
2023-04-12T10:04:03.474Z,16.10
2023-04-12T10:06:33.276Z,5.17
2023-04-12T10:09:03.894Z,11.37
2023-04-12T10:11:33.308Z,17.00
2023-04-12T10:21:53.735Z,5.43
2023-04-12T10:24:24.495Z,7.80
2023-04-12T10:26:53.476Z,10.33
2023-04-12T10:29:27.351Z,6.23
2023-04-12T10:31:56.006Z,4.07
2023-04-12T10:34:30.213Z,12.90
2023-04-12T10:37:00.906Z,11.27
2023-04-12T10:44:44.223Z,8.77
2023-04-12T10:47:14.148Z,11.60
2023-04-12T10:50:08.126Z,12.90
2023-04-12T10:52:39.518Z,11.23
2023-04-12T10:55:30.605Z,8.63
2023-04-12T10:57:58.353Z,17.07
2023-04-12T11:01:04.003Z,15.03
2023-04-12T11:12:42.168Z,6.17
2023-04-12T11:15:57.300Z,4.07
2023-04-12T11:18:38.489Z,9.20
2023-04-12T11:21:30.871Z,4.97
2023-04-12T11:24:12.520Z,4.23
2023-04-12T11:26:45.237Z,3.53
2023-04-12T11:36:16.707Z,8.10
2023-04-12T11:38:47.881Z,3.47
2023-04-12T11:41:16.330Z,3.57
2023-04-12T11:43:45.059Z,3.37
2023-04-12T11:46:12.903Z,3.30
2023-04-12T11:48:46.514Z,4.40
2023-04-12T11:51:24.239Z,3.50
2023-04-12T11:56:29.767Z,4.00
2023-04-12T12:24:00.877Z,7.13
2023-04-12T12:26:30.034Z,6.23
2023-04-12T12:28:59.660Z,5.10
2023-04-12T12:31:29.265Z,5.17
2023-04-12T12:33:58.176Z,3.10
2023-04-12T12:36:34.925Z,6.80
2023-04-12T12:44:07.648Z,8.50
2023-04-12T12:49:05.552Z,4.00
2023-04-12T12:51:33.107Z,2.03
2023-04-12T12:54:00.701Z,1.93
2023-04-12T12:56:30.030Z,1.27
2023-04-12T12:58:57.677Z,1.20
2023-04-12T13:04:18.764Z,0.80
2023-04-12T13:06:47.334Z,0.77
2023-04-12T13:09:14.945Z,0.80
2023-04-12T13:11:42.546Z,0.80
2023-04-12T13:14:10.103Z,0.70
2023-04-12T13:16:38.122Z,1.00
2023-04-12T13:19:07.323Z,0.83
2023-04-12T13:24:41.454Z,1.47
2023-04-12T13:27:08.967Z,0.80
2023-04-12T13:29:36.418Z,0.70
2023-04-12T13:32:05.721Z,0.93
2023-04-12T13:34:34.156Z,0.80
2023-04-12T13:37:01.869Z,0.73
2023-04-12T13:39:33.159Z,0.60
2023-04-12T13:49:53.939Z,0.60
2023-04-12T13:52:21.885Z,0.70
2023-04-12T13:54:50.879Z,0.47
2023-04-12T13:57:19.046Z,0.50
2023-04-12T13:59:48.625Z,0.50
2023-04-12T14:02:15.910Z,0.60
2023-04-12T14:04:52.782Z,0.70
2023-04-12T14:12:27.278Z,0.80
2023-04-12T14:14:54.796Z,0.73
2023-04-12T14:17:23.440Z,0.70
2023-04-12T14:19:52.294Z,0.60
2023-04-12T14:22:20.016Z,0.50
2023-04-12T14:24:47.916Z,1.13
2023-04-12T14:27:17.387Z,0.60
2023-04-12T14:32:26.630Z,0.80
2023-04-12T14:34:55.385Z,0.77
2023-04-12T14:37:22.796Z,0.70
2023-04-12T14:39:51.251Z,0.60
2023-04-12T14:42:19.598Z,0.60
2023-04-12T14:44:53.598Z,0.90
2023-04-12T14:47:24.332Z,1.13
2023-04-12T14:52:35.994Z,0.70
2023-04-12T14:55:04.977Z,0.70
2023-04-12T14:57:36.660Z,0.70
2023-04-12T15:00:12.380Z,0.70
2023-04-12T15:02:50.381Z,0.90
2023-04-12T15:05:22.708Z,0.70
2023-04-12T15:07:53.672Z,0.77
2023-04-12T15:15:56.446Z,0.80
2023-04-12T15:18:32.576Z,0.80
2023-04-12T15:21:03.107Z,0.93
2023-04-12T15:23:32.555Z,0.80
2023-04-12T15:26:03.845Z,0.37
2023-04-12T15:28:43.257Z,0.30
2023-04-12T15:31:17.653Z,0.50
2023-04-12T15:38:58.401Z,0.20
2023-04-12T15:41:31.039Z,0.30
2023-04-12T15:44:04.669Z,0.30
2023-04-12T15:46:36.720Z,0.40
2023-04-12T15:49:08.208Z,0.30
2023-04-12T15:51:42.537Z,0.30
2023-04-12T15:54:19.471Z,0.40
2023-04-12T16:04:19.425Z,0.30
2023-04-12T16:06:50.448Z,0.30
2023-04-12T16:09:18.856Z,0.30
2023-04-12T16:11:49.202Z,0.23
2023-04-12T16:14:20.687Z,0.53
2023-04-12T16:16:53.917Z,0.30
2023-04-12T16:19:28.378Z,0.50
2023-04-12T16:29:59.179Z,0.40
2023-04-12T16:32:27.712Z,0.40
2023-04-12T16:35:00.192Z,0.43
2023-04-12T16:37:33.051Z,0.30
2023-04-12T16:40:02.109Z,0.40
2023-04-12T16:42:32.707Z,0.57
2023-04-12T16:45:08.809Z,0.43
2023-04-12T16:52:48.140Z,0.40
2023-04-12T16:55:20.767Z,0.23
2023-04-12T16:57:54.601Z,0.30
2023-04-12T17:00:27.750Z,0.47
2023-04-12T17:03:04.890Z,0.40
2023-04-12T17:05:40.037Z,0.50
2023-04-12T17:08:14.805Z,0.30
2023-04-12T17:16:41.794Z,0.60
2023-04-12T17:19:12.944Z,0.50
2023-04-12T17:21:49.875Z,0.30
2023-04-12T17:24:22.454Z,0.40
2023-04-12T17:26:58.703Z,0.53
2023-04-12T17:29:31.915Z,0.50
2023-04-12T17:32:11.991Z,0.40
2023-04-12T17:37:42.524Z,0.50
2023-04-12T17:40:15.604Z,0.37
2023-04-12T17:42:51.632Z,0.40
2023-04-12T17:45:27.257Z,0.53
2023-04-12T17:47:58.842Z,0.40
2023-04-12T17:50:30.964Z,0.57
2023-04-12T17:53:03.241Z,0.60
2023-04-12T18:00:45.743Z,0.93
2023-04-12T18:03:16.129Z,0.53
2023-04-12T18:05:49.517Z,0.63
2023-04-12T18:08:19.953Z,1.00
2023-04-12T18:10:49.882Z,0.60
2023-04-12T18:13:21.226Z,1.07
2023-04-12T18:15:57.313Z,1.17
2023-04-12T18:23:34.200Z,1.03
2023-04-12T18:26:03.307Z,1.10
2023-04-12T18:28:31.857Z,0.90
2023-04-12T18:31:01.955Z,0.97
2023-04-12T18:33:30.913Z,1.10
2023-04-12T18:35:58.533Z,1.53
2023-04-12T18:38:33.096Z,1.30
2023-04-12T18:44:01.458Z,1.17
2023-04-12T18:46:29.912Z,1.13
2023-04-12T18:49:01.058Z,1.00
2023-04-12T18:51:31.194Z,1.43
2023-04-12T18:54:01.070Z,1.27
2023-04-12T18:56:31.180Z,0.93
2023-04-12T18:59:01.355Z,0.80
2023-04-12T19:06:39.910Z,0.67
2023-04-12T19:09:09.596Z,0.90
2023-04-12T19:11:40.059Z,0.50
2023-04-12T19:14:09.012Z,0.53
2023-04-12T19:16:39.562Z,0.60
2023-04-12T19:19:09.925Z,0.60
2023-04-12T19:21:43.233Z,0.40
2023-04-12T19:27:01.444Z,0.50
2023-04-12T19:29:38.021Z,0.50
2023-04-12T19:32:13.418Z,0.70
2023-04-12T19:34:42.860Z,0.60
2023-04-12T19:37:15.408Z,0.60
2023-04-12T19:39:45.949Z,0.60
2023-04-12T19:42:21.395Z,0.53
2023-04-12T19:50:05.584Z,0.40
2023-04-12T19:52:36.393Z,0.40
2023-04-12T19:55:06.614Z,0.60
2023-04-12T19:57:36.067Z,0.30
2023-04-12T20:00:08.955Z,0.40
2023-04-12T20:02:39.978Z,0.50
2023-04-12T20:05:13.191Z,0.50
2023-04-12T20:12:47.130Z,0.43
2023-04-12T20:15:14.849Z,0.50
2023-04-12T20:17:44.872Z,0.30
2023-04-12T20:20:15.323Z,0.43
2023-04-12T20:22:46.490Z,0.50
2023-04-12T20:25:15.238Z,0.53
2023-04-12T20:27:52.232Z,0.23
2023-04-12T20:37:52.496Z,0.33
2023-04-12T20:40:27.988Z,0.43
2023-04-12T20:42:57.200Z,0.40
2023-04-12T20:45:26.163Z,0.30
2023-04-12T20:47:53.968Z,0.40
2023-04-12T20:50:25.286Z,0.43
2023-04-12T20:52:56.061Z,0.33
2023-04-12T20:58:37.720Z,0.37
2023-04-12T21:01:08.259Z,0.40
2023-04-12T21:03:38.423Z,0.60
2023-04-12T21:06:09.671Z,0.40
2023-04-12T21:08:37.568Z,0.50
2023-04-12T21:11:08.082Z,0.50
2023-04-12T21:13:36.976Z,0.30
2023-04-12T21:23:31.160Z,0.50
2023-04-12T21:25:59.038Z,0.37
2023-04-12T21:28:30.070Z,1.17
2023-04-12T21:30:59.315Z,0.37
2023-04-12T21:33:30.986Z,0.30
2023-04-12T21:35:59.845Z,0.47
2023-04-12T21:38:28.224Z,0.40
2023-04-12T21:41:06.605Z,0.40
2023-04-12T21:48:40.083Z,0.60
2023-04-12T21:51:07.975Z,0.43
2023-04-12T21:53:35.699Z,0.57
2023-04-12T21:56:03.964Z,0.30
2023-04-12T21:58:33.295Z,0.50
2023-04-12T22:01:00.717Z,0.30
2023-04-12T22:03:28.352Z,0.40
2023-04-12T22:13:46.515Z,0.70
2023-04-12T22:16:15.320Z,0.60
2023-04-12T22:18:45.179Z,0.80
2023-04-12T22:21:13.639Z,0.83
2023-04-12T22:23:40.889Z,0.97
2023-04-12T22:26:09.312Z,0.70
2023-04-12T22:28:37.642Z,1.63
2023-04-12T22:31:09.560Z,0.80
2023-04-12T22:38:41.498Z,0.57
2023-04-12T22:41:09.228Z,0.80
2023-04-12T22:43:41.766Z,0.60
2023-04-12T22:46:15.199Z,0.70
2023-04-12T22:48:43.002Z,0.80
2023-04-12T22:51:11.337Z,0.60
2023-04-12T22:53:39.006Z,0.50
2023-04-12T22:59:39.301Z,0.80
2023-04-12T23:02:07.601Z,0.50
2023-04-12T23:04:34.973Z,0.57
2023-04-12T23:07:02.788Z,1.60
2023-04-12T23:09:32.594Z,0.73
2023-04-12T23:12:00.137Z,0.50
2023-04-12T23:14:29.353Z,0.40
2023-04-12T23:25:25.414Z,0.60
2023-04-12T23:27:53.339Z,0.30
2023-04-12T23:30:21.958Z,0.80
2023-04-12T23:32:49.901Z,0.67
2023-04-12T23:35:17.305Z,0.53
2023-04-12T23:37:44.773Z,0.60
2023-04-12T23:40:16.889Z,0.50
2023-04-12T23:46:06.756Z,0.40
2023-04-12T23:48:34.129Z,0.60
2023-04-12T23:51:01.260Z,0.50
2023-04-12T23:53:28.608Z,0.60
2023-04-12T23:55:55.891Z,0.70
2023-04-12T23:58:24.800Z,0.53
