createdAt,value
2023-04-13T00:00:23.716Z,36.90
2023-04-13T00:02:56.011Z,36.90
2023-04-13T00:05:24.885Z,36.80
2023-04-13T00:07:53.271Z,36.90
2023-04-13T00:10:24.011Z,36.90
2023-04-13T00:12:52.310Z,36.90
2023-04-13T00:15:20.909Z,36.80
2023-04-13T00:17:49.280Z,36.90
2023-04-13T00:20:17.905Z,36.90
2023-04-13T00:22:47.436Z,36.80
2023-04-13T00:25:16.493Z,36.90
2023-04-13T00:27:46.037Z,36.90
2023-04-13T00:30:15.891Z,36.80
2023-04-13T00:32:45.972Z,36.90
2023-04-13T00:35:18.767Z,36.90
2023-04-13T00:37:48.237Z,36.70
2023-04-13T00:40:18.010Z,36.90
2023-04-13T00:42:48.271Z,36.80
2023-04-13T00:45:18.109Z,37.40
2023-04-13T00:47:47.508Z,36.80
2023-04-13T00:50:17.731Z,36.90
2023-04-13T00:52:47.264Z,36.80
2023-04-13T00:55:20.696Z,36.70
2023-04-13T00:57:52.649Z,36.80
2023-04-13T01:00:21.844Z,36.80
2023-04-13T01:02:50.635Z,36.80
2023-04-13T01:05:19.475Z,36.80
2023-04-13T01:07:57.141Z,36.80
2023-04-13T01:10:29.640Z,36.80
2023-04-13T01:13:09.588Z,36.80
2023-04-13T01:15:38.514Z,36.80
2023-04-13T01:18:10.168Z,36.80
2023-04-13T01:20:40.370Z,36.70
2023-04-13T01:23:10.914Z,36.80
2023-04-13T01:25:50.159Z,36.90
2023-04-13T01:28:20.693Z,36.90
2023-04-13T01:30:50.488Z,36.80
2023-04-13T01:33:18.949Z,36.80
2023-04-13T01:35:47.574Z,36.80
2023-04-13T01:38:15.809Z,36.90
2023-04-13T01:40:44.826Z,36.80
2023-04-13T01:43:13.006Z,36.80
2023-04-13T01:45:48.880Z,36.90
2023-04-13T01:48:21.482Z,36.90
2023-04-13T01:50:53.091Z,36.90
2023-04-13T01:53:25.348Z,36.70
2023-04-13T01:55:53.992Z,36.70
2023-04-13T01:58:23.494Z,37.40
2023-04-13T02:00:54.518Z,36.80
2023-04-13T02:03:23.377Z,36.70
2023-04-13T02:05:52.085Z,36.70
2023-04-13T02:08:20.781Z,36.70
2023-04-13T02:10:48.979Z,36.70
2023-04-13T02:13:17.139Z,36.70
2023-04-13T02:15:45.694Z,36.70
2023-04-13T02:18:15.186Z,36.50
2023-04-13T02:20:45.992Z,36.60
2023-04-13T02:23:15.859Z,36.60
2023-04-13T02:25:47.976Z,36.70
2023-04-13T02:28:18.046Z,36.60
2023-04-13T02:30:47.055Z,36.70
2023-04-13T02:33:16.946Z,37.40
2023-04-13T02:35:45.583Z,36.70
2023-04-13T02:38:13.741Z,36.70
2023-04-13T02:40:43.156Z,36.70
2023-04-13T02:43:12.282Z,36.60
2023-04-13T02:45:40.650Z,36.70
2023-04-13T02:48:09.578Z,36.70
2023-04-13T02:50:39.087Z,36.70
2023-04-13T02:53:07.911Z,36.70
2023-04-13T02:55:36.563Z,36.70
2023-04-13T02:58:06.253Z,36.60
2023-04-13T03:00:34.683Z,36.50
2023-04-13T03:03:03.491Z,36.50
2023-04-13T03:05:32.300Z,36.40
2023-04-13T03:08:02.709Z,36.50
2023-04-13T03:10:31.877Z,36.50
2023-04-13T03:13:00.044Z,36.50
2023-04-13T03:15:28.140Z,36.40
2023-04-13T03:17:58.953Z,36.50
2023-04-13T03:20:29.188Z,36.50
2023-04-13T03:22:58.677Z,36.50
2023-04-13T03:25:28.257Z,36.50
2023-04-13T03:27:56.373Z,36.40
2023-04-13T03:30:24.931Z,36.50
2023-04-13T03:32:53.398Z,36.50
2023-04-13T03:35:21.596Z,36.50
2023-04-13T03:37:50.296Z,36.50
2023-04-13T03:40:18.455Z,36.50
2023-04-13T03:42:47.922Z,36.50
2023-04-13T03:45:16.061Z,36.50
2023-04-13T03:47:44.232Z,36.50
2023-04-13T03:50:12.532Z,36.60
2023-04-13T03:52:40.674Z,36.50
2023-04-13T03:55:09.495Z,36.40
2023-04-13T03:57:37.836Z,36.30
2023-04-13T04:00:14.091Z,36.50
2023-04-13T04:02:42.515Z,36.80
2023-04-13T04:05:11.526Z,37.10
2023-04-13T04:07:39.705Z,37.30
2023-04-13T04:10:09.214Z,37.50
2023-04-13T04:12:37.354Z,37.20
2023-04-13T04:15:08.057Z,37.50
2023-04-13T04:17:38.058Z,37.80
2023-04-13T04:20:10.362Z,38.00
2023-04-13T04:22:38.511Z,37.90
2023-04-13T04:25:07.463Z,37.80
2023-04-13T04:27:38.178Z,37.90
2023-04-13T04:30:11.006Z,37.80
2023-04-13T04:32:40.657Z,37.70
2023-04-13T04:35:09.929Z,37.80
2023-04-13T04:37:38.887Z,37.80
2023-04-13T04:40:09.554Z,37.70
2023-04-13T04:42:38.469Z,37.60
2023-04-13T04:45:09.789Z,37.60
2023-04-13T04:47:42.156Z,37.40
2023-04-13T04:50:11.270Z,37.50
2023-04-13T04:52:39.394Z,37.40
2023-04-13T04:55:08.683Z,38.30
2023-04-13T04:57:37.362Z,37.90
2023-04-13T05:00:11.003Z,37.70
2023-04-13T05:02:39.252Z,37.50
2023-04-13T05:05:09.150Z,37.60
2023-04-13T05:07:38.171Z,37.60
2023-04-13T05:10:07.603Z,37.70
2023-04-13T05:12:37.453Z,37.80
2023-04-13T05:15:08.936Z,38.20
2023-04-13T05:17:37.420Z,38.20
2023-04-13T05:20:07.283Z,38.20
2023-04-13T05:22:35.431Z,38.10
2023-04-13T05:25:04.127Z,38.00
2023-04-13T05:27:32.256Z,38.00
2023-04-13T05:30:00.390Z,37.90
2023-04-13T05:32:29.876Z,38.50
2023-04-13T05:34:58.007Z,37.80
2023-04-13T05:37:26.145Z,37.80
2023-04-13T05:39:54.672Z,37.70
2023-04-13T05:42:24.034Z,37.80
2023-04-13T05:44:52.199Z,37.70
2023-04-13T05:47:22.779Z,37.50
2023-04-13T05:49:53.164Z,37.50
2023-04-13T05:52:22.042Z,37.40
2023-04-13T05:54:50.610Z,37.40
2023-04-13T05:57:20.914Z,37.40
2023-04-13T05:59:49.048Z,37.40
2023-04-13T06:02:17.219Z,37.40
2023-04-13T06:04:45.793Z,37.40
2023-04-13T06:07:16.469Z,37.30
2023-04-13T06:09:44.571Z,37.30
2023-04-13T06:12:12.669Z,37.40
2023-04-13T06:14:42.955Z,37.40
2023-04-13T06:17:11.251Z,37.50
2023-04-13T06:19:39.456Z,37.30
2023-04-13T06:22:07.555Z,37.30
2023-04-13T06:24:37.468Z,37.20
2023-04-13T06:27:05.745Z,37.30
2023-04-13T06:29:33.894Z,37.30
2023-04-13T06:32:01.974Z,37.20
2023-04-13T06:34:30.320Z,37.20
2023-04-13T06:36:58.454Z,36.90
2023-04-13T06:39:28.765Z,36.80
2023-04-13T06:41:58.924Z,37.30
2023-04-13T06:44:27.349Z,36.70
2023-04-13T06:46:55.522Z,36.60
2023-04-13T06:49:23.792Z,36.50
2023-04-13T06:51:51.901Z,36.50
2023-04-13T06:54:20.034Z,36.30
2023-04-13T06:56:48.137Z,35.90
2023-04-13T06:59:17.627Z,35.90
2023-04-13T07:01:45.838Z,35.60
2023-04-13T07:04:14.086Z,35.60
2023-04-13T07:06:42.240Z,35.80
2023-04-13T07:09:10.317Z,35.40
2023-04-13T07:11:38.443Z,35.30
2023-04-13T07:14:06.602Z,35.50
2023-04-13T07:16:36.168Z,35.70
2023-04-13T07:19:04.304Z,35.60
2023-04-13T07:21:33.677Z,35.70
2023-04-13T07:24:01.830Z,35.00
2023-04-13T07:26:30.066Z,35.40
2023-04-13T07:28:58.474Z,34.70
2023-04-13T07:31:27.860Z,34.90
2023-04-13T07:33:57.411Z,34.70
2023-04-13T07:36:26.520Z,34.10
2023-04-13T07:38:54.601Z,34.00
2023-04-13T07:41:22.878Z,33.70
2023-04-13T07:43:51.213Z,33.60
2023-04-13T07:46:20.592Z,33.90
2023-04-13T07:48:48.708Z,33.80
2023-04-13T07:51:21.816Z,33.70
2023-04-13T07:53:51.099Z,33.70
2023-04-13T07:56:19.667Z,34.60
2023-04-13T07:58:47.857Z,33.90
2023-04-13T08:01:15.997Z,33.30
2023-04-13T08:03:44.285Z,33.10
2023-04-13T08:06:12.768Z,33.20
2023-04-13T08:08:42.283Z,33.60
2023-04-13T08:11:11.155Z,33.80
2023-04-13T08:13:39.258Z,33.30
2023-04-13T08:16:08.630Z,33.80
2023-04-13T08:18:37.410Z,33.50
2023-04-13T08:21:10.933Z,33.40
2023-04-13T08:23:42.379Z,33.10
2023-04-13T08:26:19.096Z,32.80
2023-04-13T08:28:49.320Z,32.40
2023-04-13T08:31:17.525Z,32.40
2023-04-13T08:33:45.681Z,31.90
2023-04-13T08:36:13.894Z,31.80
2023-04-13T08:38:43.448Z,31.40
2023-04-13T08:41:11.785Z,31.70
2023-04-13T08:43:40.444Z,31.70
2023-04-13T08:46:08.781Z,31.60
2023-04-13T08:48:52.861Z,31.70
2023-04-13T08:51:32.159Z,31.40
2023-04-13T08:54:01.721Z,31.10
2023-04-13T08:56:42.116Z,30.80
2023-04-13T08:59:15.524Z,29.20
2023-04-13T09:01:46.237Z,29.50
2023-04-13T09:04:18.120Z,29.70
2023-04-13T09:06:51.121Z,29.60
2023-04-13T09:09:21.588Z,29.70
2023-04-13T09:11:51.774Z,30.30
2023-04-13T09:14:22.015Z,30.20
2023-04-13T09:16:51.090Z,29.80
2023-04-13T09:19:29.935Z,29.80
2023-04-13T09:21:58.382Z,28.90
2023-04-13T09:24:28.413Z,29.10
2023-04-13T09:26:56.531Z,28.80
2023-04-13T09:29:24.760Z,28.90
2023-04-13T09:31:53.238Z,29.00
2023-04-13T09:34:28.517Z,29.10
2023-04-13T09:36:58.607Z,29.10
2023-04-13T09:39:29.927Z,29.40
2023-04-13T09:41:58.952Z,29.60
2023-04-13T09:44:28.547Z,29.70
2023-04-13T09:47:00.614Z,29.70
2023-04-13T09:49:38.373Z,31.10
2023-04-13T09:52:07.488Z,30.00
2023-04-13T09:54:37.128Z,29.70
2023-04-13T09:57:05.858Z,29.50
2023-04-13T09:59:34.619Z,29.60
2023-04-13T10:02:05.682Z,30.00
2023-04-13T10:04:36.915Z,30.20
2023-04-13T10:07:06.823Z,30.50
2023-04-13T10:09:36.713Z,30.70
2023-04-13T10:12:07.574Z,30.60
2023-04-13T10:14:39.260Z,31.00
2023-04-13T10:17:32.772Z,30.90
2023-04-13T10:20:10.976Z,31.10
2023-04-13T10:22:40.244Z,31.00
2023-04-13T10:25:25.667Z,30.80
2023-04-13T10:28:02.050Z,30.90
2023-04-13T10:30:30.064Z,31.20
2023-04-13T10:33:06.607Z,31.50
2023-04-13T10:35:39.428Z,31.80
2023-04-13T10:38:10.790Z,32.00
2023-04-13T10:40:47.006Z,31.80
2023-04-13T10:43:29.479Z,32.20
2023-04-13T10:46:08.061Z,31.60
2023-04-13T10:48:36.675Z,31.10
2023-04-13T10:51:05.906Z,31.20
2023-04-13T10:53:35.313Z,30.60
2023-04-13T10:56:05.372Z,30.50
2023-04-13T10:58:34.503Z,30.20
2023-04-13T11:01:03.360Z,30.00
2023-04-13T11:03:31.847Z,30.00
2023-04-13T11:06:02.470Z,30.70
2023-04-13T11:08:32.609Z,31.70
2023-04-13T11:11:00.826Z,32.30
2023-04-13T11:13:31.161Z,31.00
2023-04-13T11:16:03.916Z,29.50
2023-04-13T11:18:32.452Z,30.10
2023-04-13T11:21:04.719Z,29.40
2023-04-13T11:23:36.302Z,28.40
2023-04-13T11:26:04.833Z,27.50
2023-04-13T11:28:42.160Z,27.30
2023-04-13T11:31:11.465Z,27.40
2023-04-13T11:33:40.826Z,27.60
2023-04-13T11:36:09.704Z,27.80
2023-04-13T11:38:40.888Z,28.10
2023-04-13T11:41:15.646Z,28.10
2023-04-13T11:43:48.438Z,28.30
2023-04-13T11:46:25.184Z,28.50
2023-04-13T11:48:54.214Z,28.70
2023-04-13T11:51:22.980Z,29.20
2023-04-13T11:53:51.737Z,29.20
2023-04-13T11:56:20.855Z,29.30
2023-04-13T11:58:53.336Z,29.40
2023-04-13T12:01:26.606Z,29.40
2023-04-13T12:04:12.699Z,29.60
2023-04-13T12:06:45.900Z,29.50
2023-04-13T12:09:17.636Z,29.60
2023-04-13T12:11:50.179Z,29.70
2023-04-13T12:14:49.894Z,30.00
2023-04-13T12:17:37.692Z,30.00
2023-04-13T12:20:04.412Z,29.90
2023-04-13T12:22:51.719Z,29.80
2023-04-13T12:25:25.924Z,29.80
2023-04-13T12:27:55.059Z,29.90
2023-04-13T12:30:24.778Z,29.90
2023-04-13T12:32:54.530Z,28.90
2023-04-13T12:35:22.950Z,29.20
2023-04-13T12:37:52.622Z,29.40
2023-04-13T12:40:21.040Z,29.60
2023-04-13T12:42:50.350Z,29.50
2023-04-13T12:45:18.583Z,29.80
2023-04-13T12:47:48.217Z,28.60
2023-04-13T12:50:16.336Z,28.50
2023-04-13T12:52:45.291Z,28.90
2023-04-13T12:55:13.601Z,28.40
2023-04-13T12:57:41.735Z,28.90
2023-04-13T13:00:12.216Z,29.70
2023-04-13T13:02:40.907Z,28.80
2023-04-13T13:05:11.078Z,28.40
2023-04-13T13:07:39.239Z,28.00
2023-04-13T13:10:25.832Z,28.00
2023-04-13T13:12:57.262Z,28.00
2023-04-13T13:15:25.516Z,29.10
2023-04-13T13:17:53.743Z,29.40
2023-04-13T13:20:24.019Z,29.40
2023-04-13T13:22:52.141Z,29.20
2023-04-13T13:25:20.405Z,28.90
2023-04-13T13:30:19.574Z,29.30
2023-04-13T13:32:47.727Z,28.90
2023-04-13T13:35:15.984Z,29.10
2023-04-13T13:37:45.497Z,29.20
2023-04-13T13:40:14.140Z,29.40
2023-04-13T13:45:13.360Z,29.50
2023-04-13T13:47:41.750Z,29.80
2023-04-13T13:50:11.153Z,29.30
2023-04-13T13:52:43.636Z,28.90
2023-04-13T13:55:22.915Z,29.00
2023-04-13T13:57:51.141Z,29.20
2023-04-13T14:00:20.242Z,29.60
2023-04-13T14:02:49.004Z,29.90
2023-04-13T14:05:17.633Z,29.40
2023-04-13T14:07:46.707Z,28.80
2023-04-13T14:10:15.045Z,27.90
2023-04-13T14:12:48.087Z,28.00
2023-04-13T14:15:17.856Z,28.10
2023-04-13T14:17:55.565Z,28.30
2023-04-13T14:20:34.439Z,28.50
2023-04-13T14:23:02.596Z,28.70
2023-04-13T14:25:30.773Z,28.90
2023-04-13T14:28:00.297Z,29.00
2023-04-13T14:30:28.636Z,29.10
2023-04-13T14:32:57.318Z,29.50
2023-04-13T14:35:25.850Z,28.70
2023-04-13T14:37:54.601Z,28.60
2023-04-13T14:40:24.191Z,29.20
2023-04-13T14:42:53.464Z,28.80
2023-04-13T14:45:22.774Z,28.80
2023-04-13T14:47:53.623Z,28.70
2023-04-13T14:50:22.311Z,28.90
2023-04-13T14:52:50.494Z,28.50
2023-04-13T14:55:19.311Z,28.50
2023-04-13T14:57:48.132Z,28.30
2023-04-13T15:00:21.555Z,28.60
2023-04-13T15:02:53.097Z,28.60
2023-04-13T15:05:22.126Z,28.00
2023-04-13T15:07:50.943Z,28.70
2023-04-13T15:10:19.509Z,27.90
2023-04-13T15:12:48.364Z,28.80
2023-04-13T15:15:16.823Z,27.60
2023-04-13T15:17:45.100Z,27.70
2023-04-13T15:20:15.319Z,27.90
2023-04-13T15:22:43.458Z,28.20
2023-04-13T15:25:11.912Z,29.00
2023-04-13T15:27:40.190Z,28.20
2023-04-13T15:30:10.237Z,28.40
2023-04-13T15:32:38.398Z,29.10
2023-04-13T15:35:07.573Z,29.50
2023-04-13T15:37:37.338Z,29.40
2023-04-13T15:40:07.749Z,29.50
2023-04-13T15:42:36.170Z,29.10
2023-04-13T15:45:05.370Z,28.90
2023-04-13T15:47:33.318Z,28.20
2023-04-13T15:50:01.471Z,28.10
2023-04-13T15:52:30.291Z,28.20
2023-04-13T15:54:59.820Z,28.20
2023-04-13T15:57:28.119Z,27.60
2023-04-13T15:59:56.607Z,27.10
2023-04-13T16:02:25.008Z,27.60
2023-04-13T16:04:53.337Z,27.70
2023-04-13T16:07:21.670Z,27.60
2023-04-13T16:09:51.381Z,28.00
2023-04-13T16:12:20.877Z,28.40
2023-04-13T16:14:49.611Z,28.80
2023-04-13T16:17:18.631Z,28.90
2023-04-13T16:19:47.336Z,29.20
2023-04-13T16:22:15.833Z,29.20
2023-04-13T16:24:43.956Z,29.10
2023-04-13T16:27:12.250Z,29.10
2023-04-13T16:29:43.474Z,29.10
2023-04-13T16:32:11.677Z,29.10
2023-04-13T16:34:39.820Z,29.10
2023-04-13T16:37:08.355Z,29.00
2023-04-13T16:39:36.469Z,27.90
2023-04-13T16:42:04.716Z,26.00
2023-04-13T16:44:33.296Z,25.80
2023-04-13T16:47:02.926Z,26.30
2023-04-13T16:49:31.869Z,26.50
2023-04-13T16:51:59.995Z,25.70
2023-04-13T16:54:28.162Z,25.80
2023-04-13T16:56:56.278Z,25.70
2023-04-13T16:59:24.403Z,25.90
2023-04-13T17:01:52.524Z,25.90
2023-04-13T17:04:22.094Z,26.10
2023-04-13T17:06:50.369Z,26.20
2023-04-13T17:09:18.468Z,26.30
2023-04-13T17:11:46.774Z,26.40
2023-04-13T17:14:14.880Z,26.90
2023-04-13T17:16:43.170Z,26.80
2023-04-13T17:19:11.537Z,27.50
2023-04-13T17:21:41.373Z,29.70
2023-04-13T17:24:09.874Z,30.90
2023-04-13T17:26:37.998Z,32.00
2023-04-13T17:29:06.501Z,32.70
2023-04-13T17:31:34.712Z,33.60
2023-04-13T17:34:02.879Z,34.10
2023-04-13T17:36:31.393Z,34.80
2023-04-13T17:39:01.742Z,34.80
2023-04-13T17:41:30.093Z,35.20
2023-04-13T17:43:58.194Z,35.70
2023-04-13T17:46:26.513Z,35.80
2023-04-13T17:48:54.655Z,35.80
2023-04-13T17:51:22.843Z,36.10
2023-04-13T17:53:52.203Z,36.90
2023-04-13T17:56:21.807Z,38.20
2023-04-13T17:58:49.964Z,38.20
2023-04-13T18:01:18.164Z,38.20
2023-04-13T18:03:46.587Z,39.00
2023-04-13T18:06:14.921Z,39.40
2023-04-13T18:08:43.002Z,39.70
2023-04-13T18:11:12.046Z,40.40
2023-04-13T18:13:41.693Z,41.60
2023-04-13T18:16:11.758Z,41.10
2023-04-13T18:18:41.638Z,41.60
2023-04-13T18:21:09.953Z,40.30
2023-04-13T18:23:38.038Z,37.80
2023-04-13T18:26:07.234Z,38.30
2023-04-13T18:28:36.030Z,38.00
2023-04-13T18:31:07.134Z,37.30
2023-04-13T18:33:35.329Z,36.70
2023-04-13T18:36:03.625Z,36.50
2023-04-13T18:38:31.805Z,36.20
2023-04-13T18:41:00.001Z,36.00
2023-04-13T18:43:28.140Z,35.80
2023-04-13T18:45:56.357Z,35.70
2023-04-13T18:48:25.839Z,35.50
2023-04-13T18:50:53.970Z,35.40
2023-04-13T18:53:22.129Z,35.30
2023-04-13T18:55:50.870Z,35.30
2023-04-13T18:58:19.638Z,33.50
2023-04-13T19:00:48.093Z,34.40
2023-04-13T19:03:16.422Z,35.40
2023-04-13T19:05:47.287Z,35.30
2023-04-13T19:08:15.592Z,35.30
2023-04-13T19:10:45.107Z,35.30
2023-04-13T19:13:15.055Z,35.20
2023-04-13T19:15:43.198Z,35.10
2023-04-13T19:18:12.606Z,35.00
2023-04-13T19:20:40.757Z,34.90
2023-04-13T19:23:10.341Z,35.00
2023-04-13T19:25:38.466Z,34.90
2023-04-13T19:28:06.925Z,34.90
2023-04-13T19:30:35.014Z,34.90
2023-04-13T19:33:03.246Z,34.80
2023-04-13T19:35:31.417Z,34.80
2023-04-13T19:37:59.523Z,34.90
2023-04-13T19:40:29.129Z,34.80
2023-04-13T19:42:57.244Z,34.70
2023-04-13T19:45:25.468Z,34.80
2023-04-13T19:47:53.618Z,34.70
2023-04-13T19:50:22.502Z,34.80
2023-04-13T19:52:52.762Z,34.70
2023-04-13T19:55:21.007Z,34.70
2023-04-13T19:57:50.593Z,34.70
2023-04-13T20:00:20.322Z,34.70
2023-04-13T20:02:50.794Z,34.60
2023-04-13T20:05:20.235Z,34.70
2023-04-13T20:07:48.554Z,34.50
2023-04-13T20:10:17.386Z,34.60
2023-04-13T20:12:45.623Z,34.60
2023-04-13T20:15:15.185Z,34.60
2023-04-13T20:17:43.382Z,34.60
2023-04-13T20:20:12.082Z,34.50
2023-04-13T20:22:40.239Z,34.50
2023-04-13T20:25:09.211Z,34.50
2023-04-13T20:27:41.883Z,34.50
2023-04-13T20:30:11.041Z,34.40
2023-04-13T20:32:40.570Z,34.40
2023-04-13T20:35:09.789Z,34.30
2023-04-13T20:37:37.928Z,34.40
2023-04-13T20:40:08.934Z,34.30
2023-04-13T20:42:39.401Z,34.30
2023-04-13T20:45:10.425Z,34.30
2023-04-13T20:47:42.379Z,34.30
2023-04-13T20:50:11.985Z,34.30
2023-04-13T20:52:41.836Z,34.30
2023-04-13T20:55:11.794Z,34.30
2023-04-13T20:57:42.262Z,34.70
2023-04-13T21:00:15.538Z,35.00
2023-04-13T21:02:46.783Z,35.30
2023-04-13T21:05:15.128Z,35.50
2023-04-13T21:07:43.378Z,35.60
2023-04-13T21:10:12.430Z,35.60
2023-04-13T21:12:40.588Z,36.00
2023-04-13T21:15:10.069Z,35.50
2023-04-13T21:17:38.221Z,35.60
2023-04-13T21:20:09.698Z,35.50
2023-04-13T21:22:38.192Z,35.60
2023-04-13T21:25:07.013Z,35.60
2023-04-13T21:27:35.128Z,35.60
2023-04-13T21:30:03.384Z,35.70
2023-04-13T21:32:31.591Z,35.70
2023-04-13T21:35:00.499Z,35.80
2023-04-13T21:37:30.657Z,35.70
2023-04-13T21:39:58.865Z,35.80
2023-04-13T21:42:27.144Z,35.70
2023-04-13T21:44:56.925Z,35.80
2023-04-13T21:47:25.071Z,35.80
2023-04-13T21:49:53.230Z,35.80
2023-04-13T21:52:21.346Z,35.80
2023-04-13T21:54:51.736Z,35.80
2023-04-13T21:57:19.986Z,35.80
2023-04-13T21:59:48.099Z,35.80
2023-04-13T22:02:16.257Z,35.80
2023-04-13T22:04:44.474Z,35.80
2023-04-13T22:07:12.574Z,35.80
2023-04-13T22:09:40.789Z,35.80
2023-04-13T22:12:11.381Z,35.80
2023-04-13T22:14:39.468Z,35.80
2023-04-13T22:17:07.596Z,35.80
2023-04-13T22:19:35.732Z,35.80
2023-04-13T22:22:03.877Z,35.80
2023-04-13T22:24:32.009Z,35.80
2023-04-13T22:27:03.400Z,35.80
2023-04-13T22:29:33.100Z,35.80
2023-04-13T22:32:01.341Z,35.80
2023-04-13T22:34:29.464Z,35.80
2023-04-13T22:36:57.737Z,35.80
2023-04-13T22:39:25.823Z,35.80
2023-04-13T22:41:53.939Z,35.80
2023-04-13T22:44:22.039Z,35.80
2023-04-13T22:46:51.658Z,35.80
2023-04-13T22:49:19.807Z,35.90
2023-04-13T22:51:47.913Z,35.80
2023-04-13T22:54:16.057Z,35.90
2023-04-13T22:56:44.159Z,35.90
2023-04-13T22:59:12.230Z,35.90
2023-04-13T23:01:40.420Z,35.80
2023-04-13T23:04:10.070Z,35.90
2023-04-13T23:06:38.639Z,35.80
2023-04-13T23:09:06.800Z,35.90
2023-04-13T23:11:34.939Z,35.80
2023-04-13T23:14:02.997Z,35.90
2023-04-13T23:16:31.163Z,35.90
2023-04-13T23:18:59.657Z,35.80
2023-04-13T23:21:29.311Z,35.90
2023-04-13T23:23:57.396Z,35.90
2023-04-13T23:26:25.613Z,35.80
2023-04-13T23:28:53.806Z,35.90
2023-04-13T23:31:22.012Z,35.80
2023-04-13T23:33:50.125Z,35.80
2023-04-13T23:36:19.083Z,35.80
2023-04-13T23:38:48.578Z,35.90
2023-04-13T23:41:17.561Z,35.80
2023-04-13T23:43:46.552Z,35.80
2023-04-13T23:46:14.752Z,35.80
2023-04-13T23:48:42.894Z,35.80
2023-04-13T23:51:11.270Z,35.80
2023-04-13T23:53:39.347Z,35.80
2023-04-13T23:56:09.228Z,35.80
2023-04-13T23:58:37.128Z,35.90
