createdAt,value
2023-05-19T00:01:14.464Z,11.68
2023-05-19T00:06:16.510Z,5.78
2023-05-19T00:11:18.415Z,7.15
2023-05-19T00:16:20.564Z,12.98
2023-05-19T00:21:22.327Z,6.22
2023-05-19T00:26:25.020Z,11.45
2023-05-19T00:31:34.374Z,7.78
2023-05-19T00:36:36.167Z,6.82
2023-05-19T00:41:37.785Z,5.93
2023-05-19T00:46:39.387Z,9.27
2023-05-19T00:51:41.164Z,10.15
2023-05-19T00:56:42.796Z,9.48
2023-05-19T01:01:44.472Z,7.13
2023-05-19T01:06:49.485Z,8.35
2023-05-19T01:11:51.132Z,8.98
2023-05-19T01:17:35.924Z,10.77
2023-05-19T01:23:05.449Z,6.40
2023-05-19T01:28:31.335Z,10.50
2023-05-19T01:33:33.936Z,10.55
2023-05-19T01:38:38.545Z,10.02
2023-05-19T01:43:40.415Z,8.52
2023-05-19T01:48:44.584Z,8.65
2023-05-19T01:53:46.222Z,9.00
2023-05-19T01:58:55.955Z,7.25
2023-05-19T02:04:25.024Z,9.65
2023-05-19T02:09:29.533Z,7.60
2023-05-19T02:14:45.561Z,9.23
2023-05-19T02:19:47.362Z,8.00
2023-05-19T02:24:49.624Z,9.50
2023-05-19T02:29:51.253Z,11.18
2023-05-19T02:34:52.821Z,12.18
2023-05-19T02:39:54.763Z,8.57
2023-05-19T02:44:56.412Z,10.57
2023-05-19T02:49:57.986Z,9.23
2023-05-19T02:54:59.628Z,10.48
2023-05-19T03:00:01.192Z,11.50
2023-05-19T03:05:03.164Z,14.20
2023-05-19T03:10:05.359Z,12.65
2023-05-19T03:15:07.377Z,13.68
2023-05-19T03:20:09.431Z,12.02
2023-05-19T03:25:11.073Z,12.40
2023-05-19T03:30:13.432Z,8.55
2023-05-19T03:35:27.799Z,9.05
2023-05-19T03:40:29.391Z,8.82
2023-05-19T03:45:37.921Z,13.70
2023-05-19T03:50:57.351Z,11.32
2023-05-19T03:56:01.606Z,12.52
2023-05-19T04:01:03.167Z,17.08
2023-05-19T04:06:05.587Z,10.20
2023-05-19T04:11:07.284Z,10.65
2023-05-19T04:16:08.966Z,14.15
2023-05-19T04:21:10.560Z,13.80
2023-05-19T04:26:13.203Z,16.33
2023-05-19T04:31:15.360Z,13.00
2023-05-19T04:36:17.949Z,11.75
2023-05-19T04:41:19.710Z,11.93
2023-05-19T04:46:21.326Z,12.63
2023-05-19T04:51:23.604Z,12.77
2023-05-19T04:56:25.549Z,10.18
2023-05-19T05:01:27.366Z,9.73
2023-05-19T05:06:30.388Z,12.13
2023-05-19T05:11:33.092Z,11.40
2023-05-19T05:16:36.265Z,9.55
2023-05-19T05:21:38.322Z,9.77
2023-05-19T05:26:43.082Z,6.53
2023-05-19T05:31:44.927Z,7.90
2023-05-19T05:36:46.614Z,4.45
2023-05-19T05:41:48.564Z,7.15
2023-05-19T05:46:51.320Z,8.73
2023-05-19T05:52:05.052Z,4.03
2023-05-19T05:57:10.833Z,8.73
2023-05-19T06:02:13.441Z,5.55
2023-05-19T06:07:15.239Z,6.95
2023-05-19T06:12:16.982Z,7.55
2023-05-19T06:17:22.681Z,5.35
2023-05-19T06:22:26.279Z,7.35
2023-05-19T06:27:28.289Z,6.28
2023-05-19T06:32:31.380Z,7.47
2023-05-19T06:37:34.368Z,5.15
2023-05-19T06:42:36.033Z,7.40
2023-05-19T06:47:55.733Z,5.80
2023-05-19T06:52:57.456Z,6.88
2023-05-19T06:58:00.596Z,5.95
2023-05-19T07:03:03.549Z,8.18
2023-05-19T07:08:05.544Z,4.40
2023-05-19T07:13:07.520Z,6.65
2023-05-19T07:18:10.906Z,5.00
2023-05-19T07:23:12.702Z,8.82
2023-05-19T07:28:14.392Z,5.47
2023-05-19T07:33:16.033Z,5.40
2023-05-19T07:38:17.730Z,3.53
2023-05-19T07:43:19.314Z,3.80
2023-05-19T07:48:20.907Z,4.93
2023-05-19T07:53:22.531Z,5.20
2023-05-19T07:58:24.114Z,4.57
2023-05-19T08:03:26.527Z,4.38
2023-05-19T08:08:28.300Z,4.53
2023-05-19T08:13:30.582Z,3.58
2023-05-19T08:18:32.177Z,3.83
2023-05-19T08:23:34.182Z,4.00
2023-05-19T08:28:35.742Z,4.70
2023-05-19T08:33:37.404Z,7.00
2023-05-19T08:38:39.320Z,3.90
2023-05-19T08:43:40.891Z,4.13
2023-05-19T08:48:44.337Z,7.72
2023-05-19T08:53:50.792Z,7.38
2023-05-19T08:58:52.983Z,5.10
2023-05-19T09:03:55.059Z,3.40
2023-05-19T09:08:56.878Z,4.43
2023-05-19T09:13:58.512Z,3.15
2023-05-19T09:19:00.332Z,6.05
2023-05-19T09:24:06.606Z,5.78
2023-05-19T09:29:16.356Z,3.78
2023-05-19T09:34:18.929Z,4.55
2023-05-19T09:39:22.942Z,4.35
2023-05-19T09:44:26.136Z,4.97
2023-05-19T09:49:29.370Z,5.07
2023-05-19T09:54:31.363Z,4.95
2023-05-19T09:59:33.950Z,4.55
2023-05-19T10:04:36.161Z,4.32
2023-05-19T10:09:39.257Z,7.07
2023-05-19T10:14:41.156Z,6.25
2023-05-19T10:19:43.798Z,3.13
2023-05-19T10:24:45.366Z,5.45
2023-05-19T10:29:49.840Z,5.15
2023-05-19T10:34:57.604Z,4.23
2023-05-19T10:40:00.050Z,4.53
2023-05-19T10:45:17.222Z,4.88
2023-05-19T10:50:20.324Z,4.07
2023-05-19T10:55:51.856Z,3.78
2023-05-19T11:01:00.801Z,3.15
2023-05-19T11:06:27.173Z,4.28
2023-05-19T11:11:46.918Z,4.40
2023-05-19T11:16:50.635Z,2.40
2023-05-19T11:21:53.359Z,2.92
2023-05-19T11:26:54.910Z,4.22
2023-05-19T11:31:56.610Z,6.22
2023-05-19T11:36:59.036Z,9.10
2023-05-19T11:42:00.633Z,3.17
2023-05-19T11:47:02.392Z,5.20
2023-05-19T11:52:04.772Z,6.00
2023-05-19T11:57:08.996Z,4.32
2023-05-19T12:02:18.092Z,5.80
2023-05-19T12:07:22.531Z,5.70
2023-05-19T12:12:24.158Z,7.50
2023-05-19T12:17:25.845Z,5.60
2023-05-19T12:22:27.548Z,4.95
2023-05-19T12:27:29.150Z,4.45
2023-05-19T12:32:33.870Z,3.60
2023-05-19T12:42:38.275Z,3.83
2023-05-19T12:47:40.056Z,3.97
2023-05-19T12:52:44.566Z,3.25
2023-05-19T12:57:50.544Z,4.22
2023-05-19T13:03:01.530Z,5.82
2023-05-19T13:08:06.284Z,3.47
2023-05-19T13:13:09.040Z,3.88
2023-05-19T13:18:12.504Z,5.10
2023-05-19T13:23:14.405Z,3.67
2023-05-19T13:28:16.136Z,4.68
2023-05-19T13:33:17.766Z,4.30
2023-05-19T13:38:19.379Z,7.35
2023-05-19T13:43:20.925Z,3.85
2023-05-19T13:48:22.568Z,5.88
2023-05-19T13:53:24.153Z,4.38
2023-05-19T13:58:25.932Z,6.80
2023-05-19T14:03:27.546Z,4.13
2023-05-19T14:08:29.230Z,12.90
2023-05-19T14:13:33.390Z,4.80
2023-05-19T14:18:36.966Z,4.85
2023-05-19T14:23:38.564Z,4.28
2023-05-19T14:28:40.440Z,2.80
2023-05-19T14:33:42.018Z,3.45
2023-05-19T14:38:43.706Z,6.85
2023-05-19T14:43:46.972Z,3.83
2023-05-19T14:48:48.681Z,3.33
2023-05-19T14:53:50.244Z,6.57
2023-05-19T14:58:51.847Z,3.25
2023-05-19T15:03:53.501Z,4.55
2023-05-19T15:08:55.289Z,4.45
2023-05-19T15:13:56.859Z,5.28
2023-05-19T15:18:58.590Z,2.88
2023-05-19T15:24:00.164Z,4.82
2023-05-19T15:29:01.835Z,4.25
2023-05-19T15:34:03.373Z,4.22
2023-05-19T15:39:04.953Z,3.90
2023-05-19T15:44:06.587Z,4.45
2023-05-19T15:49:08.168Z,5.53
2023-05-19T15:54:10.109Z,4.05
2023-05-19T15:59:11.710Z,2.95
2023-05-19T16:04:13.416Z,3.83
2023-05-19T16:09:15.127Z,4.35
2023-05-19T16:14:16.717Z,2.63
2023-05-19T16:19:18.325Z,5.65
2023-05-19T16:24:19.926Z,3.95
2023-05-19T16:29:21.638Z,3.75
2023-05-19T16:34:23.209Z,3.13
2023-05-19T16:39:24.765Z,6.20
2023-05-19T16:44:26.355Z,4.03
2023-05-19T16:49:27.905Z,3.45
2023-05-19T16:54:29.500Z,3.78
2023-05-19T16:59:31.076Z,4.30
2023-05-19T17:04:32.700Z,4.75
2023-05-19T17:09:34.369Z,2.95
2023-05-19T17:14:35.927Z,4.28
2023-05-19T17:19:37.512Z,4.70
2023-05-19T17:24:39.098Z,3.00
2023-05-19T17:29:40.768Z,2.75
2023-05-19T17:34:42.331Z,3.47
2023-05-19T17:39:43.860Z,3.60
2023-05-19T17:44:45.374Z,4.18
2023-05-19T17:49:46.929Z,3.60
2023-05-19T17:54:48.820Z,3.72
2023-05-19T17:59:50.874Z,4.63
2023-05-19T18:04:53.166Z,4.00
2023-05-19T18:09:56.062Z,3.15
2023-05-19T18:14:57.707Z,3.58
2023-05-19T18:19:59.327Z,3.03
2023-05-19T18:25:00.876Z,4.18
2023-05-19T18:30:02.631Z,2.95
2023-05-19T18:35:04.671Z,2.28
2023-05-19T18:40:07.161Z,2.60
2023-05-19T18:45:09.161Z,2.55
2023-05-19T18:50:10.852Z,4.70
2023-05-19T18:55:12.498Z,5.22
2023-05-19T19:00:14.411Z,4.60
2023-05-19T19:05:16.129Z,3.67
2023-05-19T19:10:17.804Z,3.60
2023-05-19T19:15:19.352Z,2.53
2023-05-19T19:20:20.937Z,4.88
2023-05-19T19:25:23.642Z,2.58
2023-05-19T19:30:25.419Z,3.28
2023-05-19T19:35:27.048Z,4.03
2023-05-19T19:40:28.598Z,6.95
2023-05-19T19:45:30.194Z,3.13
2023-05-19T19:50:32.442Z,6.05
2023-05-19T19:55:34.320Z,4.03
2023-05-19T20:00:35.988Z,4.38
2023-05-19T20:05:37.692Z,3.10
2023-05-19T20:10:39.278Z,2.47
2023-05-19T20:15:40.874Z,5.18
2023-05-19T20:20:42.958Z,3.47
2023-05-19T20:26:02.425Z,4.20
2023-05-19T20:31:06.131Z,2.83
2023-05-19T20:36:07.785Z,3.60
2023-05-19T20:41:09.348Z,2.83
2023-05-19T20:46:10.913Z,3.55
2023-05-19T20:51:12.531Z,3.85
2023-05-19T20:56:14.173Z,3.90
2023-05-19T21:01:15.776Z,3.60
2023-05-19T21:06:17.410Z,3.78
2023-05-19T21:11:18.975Z,3.15
2023-05-19T21:16:20.572Z,2.63
2023-05-19T21:21:22.246Z,4.93
2023-05-19T21:26:23.831Z,5.47
2023-05-19T21:31:25.449Z,3.63
2023-05-19T21:36:27.082Z,4.47
2023-05-19T21:41:28.619Z,3.50
2023-05-19T21:46:30.243Z,3.42
2023-05-19T21:51:31.899Z,3.88
2023-05-19T21:56:33.490Z,2.72
2023-05-19T22:01:35.101Z,5.00
2023-05-19T22:06:36.717Z,6.05
2023-05-19T22:11:38.969Z,2.65
2023-05-19T22:16:40.560Z,3.15
2023-05-19T22:21:42.264Z,4.93
2023-05-19T22:26:44.086Z,4.47
2023-05-19T22:31:45.889Z,4.72
2023-05-19T22:36:47.481Z,2.78
2023-05-19T22:41:49.079Z,3.33
2023-05-19T22:46:50.720Z,2.83
2023-05-19T22:51:52.267Z,3.03
2023-05-19T22:56:53.816Z,3.47
2023-05-19T23:01:55.465Z,4.45
2023-05-19T23:06:57.014Z,5.68
2023-05-19T23:11:58.744Z,3.70
2023-05-19T23:17:00.410Z,3.33
2023-05-19T23:22:02.056Z,3.13
2023-05-19T23:27:03.760Z,3.92
2023-05-19T23:32:05.624Z,3.33
2023-05-19T23:37:07.203Z,3.03
2023-05-19T23:42:08.778Z,6.53
2023-05-19T23:47:10.547Z,4.75
2023-05-19T23:52:12.266Z,4.57
2023-05-19T23:57:13.849Z,5.22
