createdAt,value
2023-04-15T00:00:56.472Z,9.02
2023-04-15T00:03:23.462Z,9.02
2023-04-15T00:05:50.441Z,9.02
2023-04-15T00:08:17.074Z,9.03
2023-04-15T00:10:43.700Z,9.02
2023-04-15T00:13:10.299Z,9.03
2023-04-15T00:15:38.285Z,9.04
2023-04-15T00:18:04.881Z,9.04
2023-04-15T00:20:31.504Z,9.05
2023-04-15T00:22:58.276Z,9.05
2023-04-15T00:25:25.003Z,9.06
2023-04-15T00:27:51.737Z,9.09
2023-04-15T00:30:18.291Z,9.07
2023-04-15T00:32:46.524Z,9.06
2023-04-15T00:35:13.118Z,9.06
2023-04-15T00:37:39.693Z,9.06
2023-04-15T00:40:12.070Z,9.05
2023-04-15T00:42:39.498Z,9.07
2023-04-15T00:45:06.964Z,9.08
2023-04-15T00:47:35.243Z,9.08
2023-04-15T00:50:03.517Z,9.09
2023-04-15T00:52:30.092Z,9.08
2023-04-15T00:54:56.774Z,9.06
2023-04-15T00:57:23.439Z,9.05
2023-04-15T00:59:52.346Z,9.05
2023-04-15T01:02:19.168Z,9.06
2023-04-15T01:04:45.836Z,9.07
2023-04-15T01:07:13.893Z,9.05
2023-04-15T01:09:40.705Z,9.06
2023-04-15T01:12:07.978Z,9.05
2023-04-15T01:14:34.643Z,9.05
2023-04-15T01:17:01.305Z,9.05
2023-04-15T01:19:28.336Z,9.04
2023-04-15T01:21:55.382Z,9.06
2023-04-15T01:24:26.054Z,9.07
2023-04-15T01:26:54.117Z,9.06
2023-04-15T01:29:20.988Z,9.05
2023-04-15T01:31:51.862Z,9.04
2023-04-15T01:34:19.247Z,9.05
2023-04-15T01:36:45.900Z,9.03
2023-04-15T01:39:12.598Z,9.05
2023-04-15T01:41:39.363Z,9.04
2023-04-15T01:44:07.698Z,9.06
2023-04-15T01:46:34.669Z,9.06
2023-04-15T01:49:01.649Z,9.07
2023-04-15T01:51:28.621Z,9.06
2023-04-15T01:53:55.354Z,9.05
2023-04-15T01:56:21.986Z,9.06
2023-04-15T01:58:48.550Z,9.06
2023-04-15T02:01:16.580Z,9.08
2023-04-15T02:03:43.322Z,9.06
2023-04-15T02:06:10.003Z,9.07
2023-04-15T02:08:36.627Z,9.07
2023-04-15T02:11:03.277Z,9.07
2023-04-15T02:13:29.906Z,9.06
2023-04-15T02:15:57.201Z,9.07
2023-04-15T02:18:25.243Z,9.08
2023-04-15T02:20:52.611Z,9.08
2023-04-15T02:23:19.355Z,9.09
2023-04-15T02:25:53.313Z,9.07
2023-04-15T02:28:20.941Z,9.06
2023-04-15T02:30:48.430Z,9.07
2023-04-15T02:33:15.126Z,9.04
2023-04-15T02:35:43.072Z,9.05
2023-04-15T02:38:09.652Z,9.05
2023-04-15T02:40:36.233Z,9.07
2023-04-15T02:43:02.969Z,9.05
2023-04-15T02:45:29.547Z,9.05
2023-04-15T02:47:56.160Z,9.06
2023-04-15T02:50:22.757Z,9.07
2023-04-15T02:52:51.147Z,9.07
2023-04-15T02:55:17.731Z,9.06
2023-04-15T02:57:44.310Z,9.06
2023-04-15T03:00:12.209Z,9.07
2023-04-15T03:02:39.398Z,9.07
2023-04-15T03:05:07.183Z,9.07
2023-04-15T03:07:33.778Z,9.07
2023-04-15T03:10:01.935Z,9.08
2023-04-15T03:12:28.543Z,9.08
2023-04-15T03:14:55.137Z,9.07
2023-04-15T03:17:21.717Z,9.07
2023-04-15T03:19:48.387Z,9.08
2023-04-15T03:22:15.296Z,9.08
2023-04-15T03:24:41.921Z,9.08
2023-04-15T03:27:09.900Z,9.07
2023-04-15T03:29:36.553Z,9.07
2023-04-15T03:32:03.373Z,9.08
2023-04-15T03:34:30.024Z,9.07
2023-04-15T03:36:56.661Z,9.03
2023-04-15T03:39:23.256Z,9.03
2023-04-15T03:41:49.836Z,9.03
2023-04-15T03:44:18.055Z,9.05
2023-04-15T03:46:44.837Z,9.05
2023-04-15T03:49:11.454Z,9.06
2023-04-15T03:51:38.129Z,9.06
2023-04-15T03:54:04.784Z,9.08
2023-04-15T03:56:31.472Z,9.08
2023-04-15T03:58:58.060Z,9.09
2023-04-15T04:01:26.090Z,9.07
2023-04-15T04:03:52.881Z,9.08
2023-04-15T04:06:19.970Z,9.09
2023-04-15T04:08:46.615Z,9.08
2023-04-15T04:11:13.237Z,9.08
2023-04-15T04:13:40.089Z,9.07
2023-04-15T04:16:07.385Z,9.07
2023-04-15T04:18:35.621Z,9.09
2023-04-15T04:21:02.445Z,9.09
2023-04-15T04:23:29.047Z,9.08
2023-04-15T04:25:55.685Z,9.07
2023-04-15T04:28:22.290Z,9.08
2023-04-15T04:30:48.996Z,9.09
2023-04-15T04:33:15.690Z,9.09
2023-04-15T04:35:43.699Z,9.12
2023-04-15T04:38:10.447Z,9.12
2023-04-15T04:40:37.093Z,9.15
2023-04-15T04:43:03.702Z,9.14
2023-04-15T04:45:30.325Z,9.15
2023-04-15T04:47:56.963Z,9.15
2023-04-15T04:50:23.544Z,9.17
2023-04-15T04:52:51.545Z,9.18
2023-04-15T04:55:18.261Z,9.18
2023-04-15T04:57:45.096Z,9.19
2023-04-15T05:00:12.482Z,9.21
2023-04-15T05:02:39.178Z,9.21
2023-04-15T05:05:06.996Z,9.23
2023-04-15T05:07:33.865Z,9.22
2023-04-15T05:10:01.875Z,9.24
2023-04-15T05:12:28.718Z,9.24
2023-04-15T05:14:55.642Z,9.25
2023-04-15T05:17:22.315Z,9.25
2023-04-15T05:19:48.922Z,9.28
2023-04-15T05:22:15.744Z,9.30
2023-04-15T05:24:42.366Z,9.32
2023-04-15T05:27:10.366Z,9.34
2023-04-15T05:29:37.152Z,9.36
2023-04-15T05:32:03.941Z,9.37
2023-04-15T05:34:30.504Z,9.38
2023-04-15T05:36:57.143Z,9.39
2023-04-15T05:39:23.775Z,9.39
2023-04-15T05:41:50.391Z,9.40
2023-04-15T05:44:18.436Z,9.41
2023-04-15T05:46:45.003Z,9.45
2023-04-15T05:49:11.634Z,9.48
2023-04-15T05:51:38.390Z,9.48
2023-04-15T05:54:05.020Z,9.51
2023-04-15T05:56:31.862Z,9.54
2023-04-15T05:58:58.586Z,9.57
2023-04-15T06:01:26.564Z,9.58
2023-04-15T06:03:53.543Z,9.61
2023-04-15T06:06:20.255Z,9.65
2023-04-15T06:08:46.899Z,9.67
2023-04-15T06:11:14.497Z,9.71
2023-04-15T06:13:41.172Z,9.72
2023-04-15T06:16:07.955Z,9.77
2023-04-15T06:18:36.008Z,9.82
2023-04-15T06:21:02.791Z,9.87
2023-04-15T06:23:29.603Z,9.93
2023-04-15T06:25:56.229Z,9.97
2023-04-15T06:28:22.967Z,10.04
2023-04-15T06:30:49.623Z,10.10
2023-04-15T06:33:16.225Z,10.20
2023-04-15T06:35:44.208Z,10.27
2023-04-15T06:38:10.789Z,10.32
2023-04-15T06:40:37.398Z,10.37
2023-04-15T06:43:04.090Z,10.43
2023-04-15T06:45:30.730Z,10.51
2023-04-15T06:47:57.485Z,10.62
2023-04-15T06:50:24.079Z,10.66
2023-04-15T06:52:52.432Z,10.70
2023-04-15T06:55:19.151Z,10.72
2023-04-15T06:57:45.918Z,10.77
2023-04-15T07:00:13.703Z,10.89
2023-04-15T07:02:40.559Z,10.96
2023-04-15T07:05:07.631Z,11.02
2023-04-15T07:07:34.259Z,11.10
2023-04-15T07:10:03.953Z,11.15
2023-04-15T07:12:30.679Z,11.18
2023-04-15T07:14:57.549Z,11.24
2023-04-15T07:17:24.406Z,11.33
2023-04-15T07:19:51.017Z,11.45
2023-04-15T07:22:17.616Z,11.49
2023-04-15T07:24:44.288Z,11.47
2023-04-15T07:27:12.257Z,11.46
2023-04-15T07:29:38.918Z,11.46
2023-04-15T07:32:06.034Z,11.49
2023-04-15T07:34:32.833Z,11.51
2023-04-15T07:36:59.667Z,11.54
2023-04-15T07:39:26.348Z,11.59
2023-04-15T07:41:53.067Z,11.66
2023-04-15T07:44:21.104Z,11.69
2023-04-15T07:46:48.394Z,11.67
2023-04-15T07:49:15.612Z,11.69
2023-04-15T07:51:42.681Z,11.64
2023-04-15T07:54:11.685Z,11.58
2023-04-15T07:56:40.333Z,11.58
2023-04-15T07:59:07.249Z,11.57
2023-04-15T08:01:35.406Z,11.57
2023-04-15T08:04:02.342Z,11.52
2023-04-15T08:06:29.362Z,11.48
2023-04-15T08:08:56.080Z,11.50
2023-04-15T08:11:23.822Z,11.49
2023-04-15T08:13:50.533Z,11.45
2023-04-15T08:16:19.491Z,11.45
2023-04-15T08:18:48.384Z,11.46
2023-04-15T08:21:15.860Z,11.47
2023-04-15T08:23:43.115Z,11.44
2023-04-15T08:26:09.882Z,11.41
2023-04-15T08:28:38.812Z,11.37
2023-04-15T08:31:05.878Z,11.35
2023-04-15T08:33:32.638Z,11.39
2023-04-15T08:36:00.980Z,11.42
2023-04-15T08:38:27.772Z,11.47
2023-04-15T08:40:57.222Z,11.51
2023-04-15T08:43:27.721Z,11.48
2023-04-15T08:45:55.293Z,11.48
2023-04-15T08:48:22.232Z,11.46
2023-04-15T08:50:49.386Z,11.46
2023-04-15T08:53:18.430Z,11.43
2023-04-15T08:55:46.941Z,11.42
2023-04-15T08:58:14.602Z,11.38
2023-04-15T09:00:42.184Z,11.38
2023-04-15T09:03:09.552Z,11.38
2023-04-15T09:05:37.237Z,11.39
2023-04-15T09:08:04.987Z,11.41
2023-04-15T09:10:33.721Z,11.46
2023-04-15T09:13:01.022Z,11.49
2023-04-15T09:15:28.191Z,11.47
2023-04-15T09:17:55.458Z,11.46
2023-04-15T09:20:22.822Z,11.45
2023-04-15T09:22:50.868Z,11.49
2023-04-15T09:25:31.131Z,11.50
2023-04-15T09:28:01.876Z,11.54
2023-04-15T09:30:29.458Z,11.58
2023-04-15T09:32:57.698Z,11.63
2023-04-15T09:35:26.286Z,11.64
2023-04-15T09:37:54.067Z,11.64
2023-04-15T09:40:34.272Z,11.67
2023-04-15T09:43:03.264Z,11.68
2023-04-15T09:45:30.124Z,11.71
2023-04-15T09:47:59.223Z,11.73
2023-04-15T09:50:28.459Z,11.77
2023-04-15T09:52:55.677Z,11.83
2023-04-15T09:55:22.808Z,11.84
2023-04-15T09:57:49.486Z,11.83
2023-04-15T10:00:17.862Z,11.82
2023-04-15T10:02:48.149Z,11.81
2023-04-15T10:05:15.810Z,11.78
2023-04-15T10:07:42.766Z,11.81
2023-04-15T10:10:10.794Z,11.81
2023-04-15T10:12:38.531Z,11.77
2023-04-15T10:15:06.872Z,11.74
2023-04-15T10:17:36.989Z,11.74
2023-04-15T10:20:05.197Z,11.74
2023-04-15T10:22:32.907Z,11.71
2023-04-15T10:25:00.292Z,11.72
2023-04-15T10:27:28.400Z,11.73
2023-04-15T10:29:56.678Z,11.76
2023-04-15T10:32:25.235Z,11.75
2023-04-15T10:34:54.827Z,11.73
2023-04-15T10:37:22.387Z,11.76
2023-04-15T10:39:49.133Z,11.76
2023-04-15T10:42:17.887Z,11.75
2023-04-15T10:44:48.585Z,11.74
2023-04-15T10:47:17.378Z,11.75
2023-04-15T10:49:46.466Z,11.75
2023-04-15T10:52:17.620Z,11.77
2023-04-15T10:54:45.439Z,11.81
2023-04-15T10:57:21.780Z,11.88
2023-04-15T11:00:12.157Z,11.90
2023-04-15T11:02:41.801Z,11.91
2023-04-15T11:05:10.506Z,11.93
2023-04-15T11:07:51.225Z,12.00
2023-04-15T11:10:51.512Z,12.04
2023-04-15T11:13:21.542Z,12.03
2023-04-15T11:15:49.608Z,12.01
2023-04-15T11:18:18.684Z,12.00
2023-04-15T11:20:46.866Z,12.01
2023-04-15T11:23:15.882Z,12.03
2023-04-15T11:25:44.220Z,12.04
2023-04-15T11:28:12.321Z,12.02
2023-04-15T11:30:40.143Z,12.00
2023-04-15T11:33:08.646Z,11.96
2023-04-15T11:35:35.960Z,11.95
2023-04-15T11:38:05.737Z,11.93
2023-04-15T11:40:34.020Z,11.93
2023-04-15T11:43:08.183Z,11.97
2023-04-15T11:45:35.752Z,11.96
2023-04-15T11:48:07.373Z,11.95
2023-04-15T11:50:34.454Z,11.95
2023-04-15T11:53:03.324Z,11.96
2023-04-15T11:55:31.192Z,12.00
2023-04-15T11:58:13.941Z,12.01
2023-04-15T12:00:47.559Z,12.03
2023-04-15T12:03:19.875Z,12.02
2023-04-15T12:06:07.240Z,11.98
2023-04-15T12:08:57.064Z,11.97
2023-04-15T12:11:33.074Z,11.96
2023-04-15T12:14:05.693Z,11.95
2023-04-15T12:16:36.990Z,11.95
2023-04-15T12:19:16.798Z,11.93
2023-04-15T12:21:46.335Z,11.94
2023-04-15T12:24:13.301Z,11.92
2023-04-15T12:26:44.969Z,11.90
2023-04-15T12:29:14.364Z,11.84
2023-04-15T12:31:51.127Z,11.83
2023-04-15T12:34:19.234Z,11.82
2023-04-15T12:36:45.995Z,11.83
2023-04-15T12:39:13.463Z,11.87
2023-04-15T12:41:40.116Z,11.91
2023-04-15T12:44:07.104Z,11.94
2023-04-15T12:46:36.410Z,11.99
2023-04-15T12:49:04.369Z,12.01
2023-04-15T12:51:31.036Z,12.07
2023-04-15T12:53:57.892Z,12.10
2023-04-15T12:56:24.596Z,12.12
2023-04-15T12:58:51.387Z,12.12
2023-04-15T13:01:18.096Z,12.14
2023-04-15T13:03:46.425Z,12.16
2023-04-15T13:06:13.343Z,12.24
2023-04-15T13:08:42.732Z,12.25
2023-04-15T13:11:14.805Z,12.28
2023-04-15T13:13:41.488Z,12.31
2023-04-15T13:16:08.342Z,12.30
2023-04-15T13:18:35.158Z,12.28
2023-04-15T13:21:05.234Z,12.27
2023-04-15T13:23:32.073Z,12.28
2023-04-15T13:25:58.880Z,12.29
2023-04-15T13:28:26.346Z,12.28
2023-04-15T13:30:53.769Z,12.24
2023-04-15T13:33:21.010Z,12.21
2023-04-15T13:35:47.813Z,12.16
2023-04-15T13:38:15.971Z,12.14
2023-04-15T13:40:42.664Z,12.11
2023-04-15T13:43:09.312Z,12.08
2023-04-15T13:45:36.116Z,12.08
2023-04-15T13:48:02.998Z,12.04
2023-04-15T13:50:29.635Z,12.01
2023-04-15T13:52:56.701Z,11.99
2023-04-15T13:55:26.368Z,12.00
2023-04-15T13:57:53.964Z,12.00
2023-04-15T14:00:20.597Z,11.98
2023-04-15T14:02:47.477Z,12.00
2023-04-15T14:05:14.366Z,12.01
2023-04-15T14:07:41.063Z,12.01
2023-04-15T14:10:08.800Z,12.02
2023-04-15T14:12:36.832Z,12.00
2023-04-15T14:15:03.986Z,11.96
2023-04-15T14:17:30.628Z,11.94
2023-04-15T14:19:57.286Z,11.95
2023-04-15T14:22:23.907Z,11.94
2023-04-15T14:24:50.553Z,11.92
2023-04-15T14:27:17.329Z,11.88
2023-04-15T14:29:45.332Z,11.88
2023-04-15T14:32:12.887Z,11.85
2023-04-15T14:34:39.788Z,11.83
2023-04-15T14:37:06.543Z,11.81
2023-04-15T14:39:33.305Z,11.76
2023-04-15T14:41:59.908Z,11.75
2023-04-15T14:44:26.608Z,11.76
2023-04-15T14:46:54.745Z,11.75
2023-04-15T14:49:21.502Z,11.74
2023-04-15T14:51:48.111Z,11.76
2023-04-15T14:54:15.361Z,11.74
2023-04-15T14:56:41.962Z,11.73
2023-04-15T14:59:08.873Z,11.73
2023-04-15T15:01:35.623Z,11.70
2023-04-15T15:04:04.229Z,11.67
2023-04-15T15:06:31.065Z,11.67
2023-04-15T15:08:57.714Z,11.70
2023-04-15T15:11:24.631Z,11.69
2023-04-15T15:13:51.396Z,11.70
2023-04-15T15:16:18.346Z,11.67
2023-04-15T15:18:45.190Z,11.66
2023-04-15T15:21:13.348Z,11.66
2023-04-15T15:23:39.979Z,11.66
2023-04-15T15:26:06.699Z,11.68
2023-04-15T15:28:34.221Z,11.70
2023-04-15T15:31:00.907Z,11.71
2023-04-15T15:33:29.020Z,11.71
2023-04-15T15:35:58.202Z,11.70
2023-04-15T15:38:26.290Z,11.69
2023-04-15T15:40:52.982Z,11.67
2023-04-15T15:43:19.605Z,11.66
2023-04-15T15:45:46.382Z,11.65
2023-04-15T15:48:13.078Z,11.61
2023-04-15T15:50:39.784Z,11.56
2023-04-15T15:53:06.422Z,11.54
2023-04-15T15:55:34.669Z,11.55
2023-04-15T15:58:01.316Z,11.57
2023-04-15T16:00:28.003Z,11.58
2023-04-15T16:03:06.972Z,11.60
2023-04-15T16:05:34.513Z,11.59
2023-04-15T16:08:01.159Z,11.60
2023-04-15T16:10:27.989Z,11.60
2023-04-15T16:12:56.169Z,11.60
2023-04-15T16:15:23.011Z,11.59
2023-04-15T16:17:49.814Z,11.58
2023-04-15T16:20:16.744Z,11.56
2023-04-15T16:22:43.652Z,11.53
2023-04-15T16:25:10.377Z,11.51
2023-04-15T16:27:54.074Z,11.50
2023-04-15T16:30:26.355Z,11.49
2023-04-15T16:32:53.281Z,11.48
2023-04-15T16:35:19.996Z,11.46
2023-04-15T16:37:46.638Z,11.44
2023-04-15T16:40:13.477Z,11.44
2023-04-15T16:42:40.185Z,11.45
2023-04-15T16:45:07.476Z,11.44
2023-04-15T16:47:35.651Z,11.45
2023-04-15T16:50:02.336Z,11.43
2023-04-15T16:52:29.241Z,11.42
2023-04-15T16:54:55.892Z,11.41
2023-04-15T16:57:22.664Z,11.41
2023-04-15T16:59:51.624Z,11.38
2023-04-15T17:02:18.611Z,11.37
2023-04-15T17:04:46.667Z,11.36
2023-04-15T17:07:13.820Z,11.37
2023-04-15T17:09:40.582Z,11.38
2023-04-15T17:12:07.722Z,11.38
2023-04-15T17:14:34.444Z,11.34
2023-04-15T17:17:04.133Z,11.33
2023-04-15T17:19:30.727Z,11.32
2023-04-15T17:21:59.689Z,11.31
2023-04-15T17:24:26.529Z,11.28
2023-04-15T17:26:54.077Z,11.27
2023-04-15T17:29:20.779Z,11.26
2023-04-15T17:31:47.499Z,11.24
2023-04-15T17:34:15.889Z,11.22
2023-04-15T17:36:42.961Z,11.21
2023-04-15T17:39:11.050Z,11.20
2023-04-15T17:41:37.782Z,11.19
2023-04-15T17:44:04.713Z,11.16
2023-04-15T17:46:31.602Z,11.16
2023-04-15T17:48:58.310Z,11.14
2023-04-15T17:51:25.130Z,11.12
2023-04-15T17:53:51.797Z,11.12
2023-04-15T17:56:19.827Z,11.11
2023-04-15T17:58:46.681Z,11.10
2023-04-15T18:01:13.618Z,11.08
2023-04-15T18:03:40.469Z,11.05
2023-04-15T18:06:07.223Z,11.05
2023-04-15T18:08:33.926Z,11.04
2023-04-15T18:11:00.572Z,11.03
2023-04-15T18:13:28.564Z,11.02
2023-04-15T18:15:55.508Z,11.00
2023-04-15T18:18:22.133Z,11.00
2023-04-15T18:20:48.759Z,10.99
2023-04-15T18:23:15.486Z,11.00
2023-04-15T18:25:42.146Z,10.99
2023-04-15T18:28:09.066Z,10.97
2023-04-15T18:30:37.099Z,10.97
2023-04-15T18:33:03.986Z,10.97
2023-04-15T18:35:30.643Z,10.97
2023-04-15T18:37:57.533Z,10.97
2023-04-15T18:40:24.329Z,10.97
2023-04-15T18:42:50.966Z,10.98
2023-04-15T18:45:17.780Z,10.98
2023-04-15T18:47:46.145Z,10.97
2023-04-15T18:50:12.901Z,10.97
2023-04-15T18:52:40.732Z,10.97
2023-04-15T18:55:07.735Z,10.96
2023-04-15T18:57:34.762Z,10.96
2023-04-15T19:00:01.661Z,10.96
2023-04-15T19:02:28.402Z,10.96
2023-04-15T19:04:56.550Z,10.97
2023-04-15T19:07:23.190Z,10.96
2023-04-15T19:09:49.864Z,10.96
2023-04-15T19:12:16.675Z,10.94
2023-04-15T19:14:43.246Z,10.93
2023-04-15T19:17:09.829Z,10.92
2023-04-15T19:19:36.680Z,10.91
2023-04-15T19:22:04.775Z,10.91
2023-04-15T19:24:33.034Z,10.91
2023-04-15T19:26:59.953Z,10.91
2023-04-15T19:29:26.642Z,10.93
2023-04-15T19:31:54.437Z,10.93
2023-04-15T19:34:21.097Z,10.93
2023-04-15T19:36:47.712Z,10.95
2023-04-15T19:39:15.779Z,10.94
2023-04-15T19:41:42.435Z,10.93
2023-04-15T19:44:09.045Z,10.92
2023-04-15T19:46:35.835Z,10.93
2023-04-15T19:49:02.820Z,10.94
2023-04-15T19:51:29.734Z,10.93
2023-04-15T19:53:56.384Z,10.93
2023-04-15T19:56:24.388Z,10.91
2023-04-15T19:58:51.089Z,10.92
2023-04-15T20:01:18.110Z,10.92
2023-04-15T20:03:44.854Z,10.91
2023-04-15T20:06:11.691Z,10.92
2023-04-15T20:08:38.384Z,10.92
2023-04-15T20:11:04.930Z,10.92
2023-04-15T20:13:32.962Z,10.92
2023-04-15T20:15:59.550Z,10.92
2023-04-15T20:18:26.152Z,10.91
2023-04-15T20:20:52.690Z,10.91
2023-04-15T20:23:19.356Z,10.89
2023-04-15T20:25:45.963Z,10.89
2023-04-15T20:28:12.731Z,10.88
2023-04-15T20:30:40.776Z,10.87
2023-04-15T20:33:07.418Z,10.86
2023-04-15T20:35:34.195Z,10.86
2023-04-15T20:38:01.089Z,10.86
2023-04-15T20:40:27.900Z,10.87
2023-04-15T20:42:54.742Z,10.86
2023-04-15T20:45:21.483Z,10.86
2023-04-15T20:47:49.480Z,10.86
2023-04-15T20:50:16.233Z,10.86
2023-04-15T20:52:42.958Z,10.88
2023-04-15T20:55:09.926Z,10.87
2023-04-15T20:57:36.483Z,10.86
2023-04-15T21:00:03.793Z,10.87
2023-04-15T21:02:30.607Z,10.85
2023-04-15T21:04:58.937Z,10.84
2023-04-15T21:07:25.505Z,10.84
2023-04-15T21:09:52.133Z,10.84
2023-04-15T21:12:18.909Z,10.84
2023-04-15T21:14:45.543Z,10.82
2023-04-15T21:17:12.185Z,10.82
2023-04-15T21:19:38.906Z,10.82
2023-04-15T21:22:06.882Z,10.83
2023-04-15T21:24:33.525Z,10.82
2023-04-15T21:27:00.155Z,10.81
2023-04-15T21:29:26.743Z,10.81
2023-04-15T21:31:53.477Z,10.81
2023-04-15T21:34:20.250Z,10.81
2023-04-15T21:36:46.871Z,10.81
2023-04-15T21:39:14.842Z,10.80
2023-04-15T21:41:41.546Z,10.79
2023-04-15T21:44:08.306Z,10.79
2023-04-15T21:46:36.173Z,10.79
2023-04-15T21:49:03.378Z,10.80
2023-04-15T21:51:30.190Z,10.79
2023-04-15T21:53:56.780Z,10.79
2023-04-15T21:56:24.974Z,10.79
2023-04-15T21:58:56.169Z,10.77
2023-04-15T22:01:22.830Z,10.76
2023-04-15T22:03:49.627Z,10.73
2023-04-15T22:06:16.680Z,10.75
2023-04-15T22:08:55.373Z,10.76
2023-04-15T22:11:31.257Z,10.76
2023-04-15T22:13:58.493Z,10.75
2023-04-15T22:16:25.804Z,10.75
2023-04-15T22:18:52.530Z,10.75
2023-04-15T22:21:19.222Z,10.76
2023-04-15T22:23:46.355Z,10.75
2023-04-15T22:26:12.998Z,10.76
2023-04-15T22:28:41.077Z,10.76
2023-04-15T22:31:07.862Z,10.75
2023-04-15T22:33:34.493Z,10.77
2023-04-15T22:36:01.142Z,10.78
2023-04-15T22:38:27.716Z,10.78
2023-04-15T22:40:54.406Z,10.78
2023-04-15T22:43:21.115Z,10.80
2023-04-15T22:45:50.682Z,10.80
2023-04-15T22:48:17.397Z,10.79
2023-04-15T22:50:44.160Z,10.81
2023-04-15T22:53:10.859Z,10.80
2023-04-15T22:55:37.395Z,10.79
2023-04-15T22:58:04.013Z,10.78
2023-04-15T23:00:30.673Z,10.78
2023-04-15T23:02:59.208Z,10.76
2023-04-15T23:05:25.960Z,10.76
2023-04-15T23:07:52.557Z,10.77
2023-04-15T23:10:19.165Z,10.77
2023-04-15T23:12:45.782Z,10.75
2023-04-15T23:15:12.378Z,10.77
2023-04-15T23:17:39.059Z,10.77
2023-04-15T23:20:07.916Z,10.77
2023-04-15T23:22:34.545Z,10.74
2023-04-15T23:25:01.095Z,10.74
2023-04-15T23:27:27.707Z,10.75
2023-04-15T23:29:54.288Z,10.74
2023-04-15T23:32:20.945Z,10.72
2023-04-15T23:34:47.574Z,10.69
2023-04-15T23:37:17.765Z,10.68
2023-04-15T23:39:44.652Z,10.66
2023-04-15T23:42:11.376Z,10.65
2023-04-15T23:44:37.981Z,10.65
2023-04-15T23:47:04.672Z,10.64
2023-04-15T23:49:31.341Z,10.64
2023-04-15T23:51:57.951Z,10.62
2023-04-15T23:54:25.944Z,10.63
2023-04-15T23:56:52.612Z,10.59
2023-04-15T23:59:19.223Z,10.56
