createdAt,value
2019-03-26T00:01:48.451Z,9.83
2019-03-26T00:04:18.884Z,12.03
2019-03-26T00:06:48.736Z,13.43
2019-03-26T00:09:20.746Z,5.50
2019-03-26T00:11:50.569Z,19.00
2019-03-26T00:14:20.554Z,10.73
2019-03-26T00:16:50.328Z,17.57
2019-03-26T00:19:20.420Z,23.50
2019-03-26T00:21:50.219Z,16.73
2019-03-26T00:24:20.218Z,11.07
2019-03-26T00:26:49.932Z,16.87
2019-03-26T00:29:19.986Z,26.50
2019-03-26T00:31:50.079Z,18.20
2019-03-26T00:34:21.377Z,9.93
2019-03-26T00:36:51.851Z,16.50
2019-03-26T00:39:21.541Z,23.90
2019-03-26T00:41:51.380Z,20.63
2019-03-26T00:44:21.491Z,16.70
2019-03-26T00:46:54.322Z,9.83
2019-03-26T00:49:24.085Z,15.50
2019-03-26T00:51:53.881Z,9.00
2019-03-26T00:54:23.867Z,18.63
2019-03-26T00:56:53.665Z,16.90
2019-03-26T00:59:23.761Z,23.83
2019-03-26T01:01:53.647Z,13.90
2019-03-26T01:04:32.664Z,14.00
2019-03-26T01:06:54.833Z,17.03
2019-03-26T01:09:24.603Z,26.10
2019-03-26T01:11:54.701Z,22.93
2019-03-26T01:14:24.433Z,17.57
2019-03-26T01:16:54.140Z,16.90
2019-03-26T01:19:24.540Z,9.97
2019-03-26T01:21:54.347Z,14.10
2019-03-26T01:24:24.059Z,13.63
2019-03-26T01:26:54.190Z,15.77
2019-03-26T01:29:25.056Z,21.13
2019-03-26T01:31:54.807Z,17.10
2019-03-26T01:34:25.268Z,17.30
2019-03-26T01:36:56.599Z,17.43
2019-03-26T01:39:26.401Z,17.60
2019-03-26T01:41:56.170Z,20.07
2019-03-26T01:44:26.240Z,20.33
2019-03-26T01:46:57.831Z,18.27
2019-03-26T01:49:27.579Z,19.63
2019-03-26T01:51:57.325Z,19.83
2019-03-26T01:54:27.058Z,26.67
2019-03-26T01:56:57.164Z,16.90
2019-03-26T01:59:26.856Z,12.70
2019-03-26T02:01:56.600Z,18.40
2019-03-26T02:04:26.693Z,4.60
2019-03-26T02:06:56.834Z,25.27
2019-03-26T02:09:26.931Z,20.50
2019-03-26T02:11:57.083Z,23.30
2019-03-26T02:14:26.815Z,21.53
2019-03-26T02:16:56.559Z,12.73
2019-03-26T02:19:26.368Z,25.00
2019-03-26T02:21:56.078Z,23.03
2019-03-26T02:24:25.841Z,18.50
2019-03-26T02:26:55.701Z,20.73
2019-03-26T02:29:28.631Z,39.10
2019-03-26T02:31:58.373Z,17.07
2019-03-26T02:34:28.446Z,21.97
2019-03-26T02:36:58.232Z,20.32
2019-03-26T02:39:28.273Z,14.57
2019-03-26T02:41:58.018Z,33.47
2019-03-26T02:44:28.413Z,11.00
2019-03-26T02:46:58.214Z,23.85
2019-03-26T02:49:28.402Z,21.07
2019-03-26T02:51:58.133Z,23.87
2019-03-26T02:54:28.181Z,24.43
2019-03-26T02:57:00.797Z,17.90
2019-03-26T02:59:31.417Z,17.93
2019-03-26T03:02:03.285Z,24.07
2019-03-26T03:04:33.049Z,12.43
2019-03-26T03:07:03.503Z,10.27
2019-03-26T03:09:33.591Z,15.23
2019-03-26T03:12:03.344Z,15.30
2019-03-26T03:14:33.523Z,17.97
2019-03-26T03:17:03.607Z,23.50
2019-03-26T03:19:35.435Z,21.97
2019-03-26T03:22:05.353Z,20.23
2019-03-26T03:24:35.378Z,19.33
2019-03-26T03:27:05.113Z,24.83
2019-03-26T03:29:35.299Z,21.53
2019-03-26T03:32:06.448Z,17.23
2019-03-26T03:34:36.376Z,14.17
2019-03-26T03:37:06.067Z,20.43
2019-03-26T03:39:36.164Z,21.70
2019-03-26T03:42:06.088Z,17.47
2019-03-26T03:44:36.533Z,15.80
2019-03-26T03:47:06.794Z,14.30
2019-03-26T03:49:36.501Z,14.23
2019-03-26T03:52:06.768Z,15.95
2019-03-26T03:54:37.922Z,25.67
2019-03-26T03:57:07.826Z,17.83
2019-03-26T03:59:38.277Z,22.43
2019-03-26T04:02:08.020Z,16.73
2019-03-26T04:04:38.418Z,15.80
2019-03-26T04:07:08.550Z,13.25
2019-03-26T04:09:38.273Z,14.60
2019-03-26T04:12:08.403Z,31.80
2019-03-26T04:14:38.497Z,20.27
2019-03-26T04:17:08.251Z,12.50
2019-03-26T04:19:38.429Z,9.80
2019-03-26T04:22:08.251Z,23.02
2019-03-26T04:24:38.417Z,16.20
2019-03-26T04:27:08.246Z,17.92
2019-03-26T04:29:38.027Z,25.73
2019-03-26T04:32:07.791Z,20.77
2019-03-26T04:34:37.490Z,22.40
2019-03-26T04:37:07.293Z,15.93
2019-03-26T04:39:37.033Z,22.97
2019-03-26T04:42:07.184Z,16.20
2019-03-26T04:44:37.825Z,17.77
2019-03-26T04:47:07.558Z,15.07
2019-03-26T04:49:37.578Z,15.87
2019-03-26T04:52:07.310Z,11.60
2019-03-26T04:54:36.999Z,13.13
2019-03-26T04:57:06.956Z,24.13
2019-03-26T04:59:36.951Z,24.03
2019-03-26T05:02:07.022Z,15.13
2019-03-26T05:04:36.812Z,25.10
2019-03-26T05:07:06.849Z,26.93
2019-03-26T05:09:36.617Z,14.27
2019-03-26T05:12:06.560Z,31.23
2019-03-26T05:14:36.430Z,17.20
2019-03-26T05:17:06.119Z,14.73
2019-03-26T05:19:36.099Z,14.80
2019-03-26T05:22:06.254Z,14.33
2019-03-26T05:24:36.495Z,18.03
2019-03-26T05:27:07.558Z,27.87
2019-03-26T05:29:37.271Z,15.87
2019-03-26T05:32:06.981Z,21.90
2019-03-26T05:34:36.891Z,16.27
2019-03-26T05:37:06.610Z,14.77
2019-03-26T05:39:37.150Z,24.63
2019-03-26T05:42:06.881Z,19.87
2019-03-26T05:44:36.772Z,13.83
2019-03-26T05:47:06.845Z,25.17
2019-03-26T05:49:36.573Z,13.60
2019-03-26T05:52:06.643Z,20.07
2019-03-26T05:54:36.400Z,23.27
2019-03-26T05:57:06.612Z,19.77
2019-03-26T05:59:36.311Z,17.80
2019-03-26T06:02:14.291Z,22.07
2019-03-26T06:04:38.285Z,20.97
2019-03-26T06:07:07.985Z,30.43
2019-03-26T06:09:38.139Z,24.80
2019-03-26T06:12:07.831Z,33.80
2019-03-26T06:14:37.607Z,14.17
2019-03-26T06:17:07.354Z,19.13
2019-03-26T06:19:37.061Z,33.67
2019-03-26T06:22:06.812Z,18.43
2019-03-26T06:24:36.814Z,16.83
2019-03-26T06:27:06.575Z,8.60
2019-03-26T06:29:36.294Z,19.50
2019-03-26T06:32:06.026Z,10.73
2019-03-26T06:34:36.577Z,11.87
2019-03-26T06:37:17.677Z,19.07
2019-03-26T06:39:41.811Z,13.70
2019-03-26T06:42:11.541Z,12.03
2019-03-26T06:44:41.277Z,13.93
2019-03-26T06:47:11.021Z,22.47
2019-03-26T06:49:41.150Z,17.83
2019-03-26T06:52:10.892Z,10.13
2019-03-26T06:54:40.600Z,10.87
2019-03-26T06:57:10.966Z,13.83
2019-03-26T06:59:40.694Z,10.40
2019-03-26T07:02:10.451Z,16.33
2019-03-26T07:04:46.870Z,14.73
2019-03-26T07:07:30.540Z,15.13
2019-03-26T07:09:48.727Z,12.03
2019-03-26T07:12:18.449Z,16.07
2019-03-26T07:14:48.519Z,21.00
2019-03-26T07:17:18.388Z,6.50
2019-03-26T07:19:49.110Z,13.80
2019-03-26T07:22:20.030Z,17.00
2019-03-26T07:24:50.648Z,13.77
2019-03-26T07:27:20.372Z,6.80
2019-03-26T07:29:50.082Z,11.20
2019-03-26T07:32:19.864Z,7.83
2019-03-26T07:34:49.604Z,16.43
2019-03-26T07:37:19.597Z,10.03
2019-03-26T07:39:49.512Z,14.80
2019-03-26T07:42:19.252Z,9.00
2019-03-26T07:44:48.979Z,7.63
2019-03-26T07:47:18.733Z,14.37
2019-03-26T07:49:48.449Z,14.67
2019-03-26T07:52:18.170Z,11.47
2019-03-26T07:54:49.382Z,11.70
2019-03-26T07:57:19.106Z,14.50
2019-03-26T07:59:49.390Z,16.40
2019-03-26T08:02:19.095Z,18.63
2019-03-26T08:04:49.232Z,8.07
2019-03-26T08:07:18.979Z,11.43
2019-03-26T08:09:48.743Z,11.27
2019-03-26T08:12:19.577Z,15.83
2019-03-26T08:14:49.715Z,23.60
2019-03-26T08:17:19.456Z,9.93
2019-03-26T08:19:49.147Z,19.17
2019-03-26T08:22:19.291Z,8.43
2019-03-26T08:24:49.189Z,20.90
2019-03-26T08:27:18.898Z,9.03
2019-03-26T08:29:48.644Z,21.17
2019-03-26T08:32:18.381Z,13.67
2019-03-26T08:34:48.121Z,18.07
2019-03-26T08:37:17.963Z,15.83
2019-03-26T08:39:47.700Z,17.57
2019-03-26T08:42:17.755Z,20.43
2019-03-26T08:44:47.500Z,6.87
2019-03-26T08:47:17.995Z,20.93
2019-03-26T08:49:47.763Z,18.03
2019-03-26T08:52:17.961Z,14.27
2019-03-26T08:54:48.064Z,18.23
2019-03-26T08:57:17.796Z,25.60
2019-03-26T08:59:48.825Z,24.17
2019-03-26T09:02:18.791Z,11.20
2019-03-26T09:04:48.946Z,14.67
2019-03-26T09:07:19.141Z,19.87
2019-03-26T09:09:48.912Z,17.70
2019-03-26T09:12:18.974Z,11.50
2019-03-26T09:14:48.708Z,16.00
2019-03-26T09:17:19.975Z,12.27
2019-03-26T09:19:51.011Z,12.83
2019-03-26T09:22:22.631Z,13.17
2019-03-26T09:24:52.394Z,13.30
2019-03-26T09:27:22.452Z,12.97
2019-03-26T09:29:52.198Z,24.20
2019-03-26T09:32:24.572Z,17.93
2019-03-26T09:34:54.678Z,24.60
2019-03-26T09:37:24.379Z,15.80
2019-03-26T09:39:54.071Z,14.50
2019-03-26T09:42:23.991Z,23.13
2019-03-26T09:44:56.585Z,21.20
2019-03-26T09:47:25.614Z,9.67
2019-03-26T09:49:55.690Z,14.10
2019-03-26T09:52:25.422Z,18.77
2019-03-26T09:54:55.290Z,10.00
2019-03-26T09:57:26.198Z,18.23
2019-03-26T09:59:56.344Z,18.27
2019-03-26T10:02:26.064Z,10.90
2019-03-26T10:04:57.324Z,14.40
2019-03-26T10:07:27.221Z,18.37
2019-03-26T10:09:58.805Z,22.70
2019-03-26T10:12:28.967Z,20.03
2019-03-26T10:15:00.018Z,22.87
2019-03-26T10:17:29.773Z,23.43
2019-03-26T10:19:59.606Z,15.63
2019-03-26T10:22:29.329Z,8.07
2019-03-26T10:24:59.458Z,18.43
2019-03-26T10:27:29.873Z,13.97
2019-03-26T10:30:00.000Z,7.93
2019-03-26T10:32:30.422Z,19.20
2019-03-26T10:35:00.427Z,22.47
2019-03-26T10:37:30.340Z,15.88
2019-03-26T10:40:00.376Z,16.63
2019-03-26T10:42:30.076Z,12.77
2019-03-26T10:45:00.329Z,13.13
2019-03-26T10:47:31.551Z,18.63
2019-03-26T10:50:01.310Z,21.27
2019-03-26T10:52:34.398Z,23.60
2019-03-26T10:55:03.939Z,20.87
2019-03-26T10:57:33.678Z,26.80
2019-03-26T11:00:04.363Z,21.03
2019-03-26T11:02:34.087Z,11.67
2019-03-26T11:05:03.826Z,24.13
2019-03-26T11:07:35.860Z,27.20
2019-03-26T11:10:05.901Z,32.80
2019-03-26T11:12:35.678Z,18.50
2019-03-26T11:15:06.796Z,14.20
2019-03-26T11:17:36.741Z,15.17
2019-03-26T11:20:08.115Z,17.13
2019-03-26T11:22:37.821Z,22.93
2019-03-26T11:25:08.059Z,11.70
2019-03-26T11:27:37.845Z,14.70
2019-03-26T11:30:08.462Z,14.40
2019-03-26T11:32:38.749Z,17.73
2019-03-26T11:35:09.805Z,12.25
2019-03-26T11:37:39.679Z,10.37
2019-03-26T11:40:11.017Z,13.53
2019-03-26T11:42:41.090Z,10.47
2019-03-26T11:45:11.048Z,15.33
2019-03-26T11:47:41.288Z,12.47
2019-03-26T11:50:12.153Z,16.33
2019-03-26T11:52:41.959Z,16.07
2019-03-26T11:55:12.430Z,10.60
2019-03-26T11:57:42.119Z,12.10
2019-03-26T12:00:13.095Z,20.90
2019-03-26T12:02:44.633Z,10.47
2019-03-26T12:05:15.272Z,10.87
2019-03-26T12:07:45.877Z,15.87
2019-03-26T12:10:16.071Z,14.53
2019-03-26T12:12:45.792Z,14.47
2019-03-26T12:15:16.045Z,10.80
2019-03-26T12:17:46.287Z,4.40
2019-03-26T12:20:16.108Z,20.70
2019-03-26T12:22:46.193Z,6.63
2019-03-26T12:25:16.031Z,16.77
2019-03-26T12:27:46.128Z,12.27
2019-03-26T12:30:20.058Z,18.20
2019-03-26T12:32:49.816Z,18.03
2019-03-26T12:35:29.541Z,21.03
2019-03-26T12:37:59.689Z,14.90
2019-03-26T12:40:30.112Z,17.17
2019-03-26T12:42:59.901Z,20.80
2019-03-26T12:45:29.613Z,26.43
2019-03-26T12:47:59.448Z,12.23
2019-03-26T12:50:32.056Z,12.87
2019-03-26T12:53:01.758Z,19.23
2019-03-26T12:55:31.453Z,13.93
2019-03-26T12:58:01.202Z,15.87
2019-03-26T13:00:33.864Z,17.90
2019-03-26T13:03:03.649Z,17.43
2019-03-26T13:05:34.088Z,10.50
2019-03-26T13:08:05.330Z,14.17
2019-03-26T13:10:35.270Z,7.67
2019-03-26T13:13:05.389Z,8.97
2019-03-26T13:15:36.580Z,16.47
2019-03-26T13:18:07.041Z,8.13
2019-03-26T13:20:36.786Z,11.30
2019-03-26T13:23:09.194Z,6.30
2019-03-26T13:25:41.128Z,8.33
2019-03-26T13:28:10.846Z,21.70
2019-03-26T13:30:40.675Z,10.43
2019-03-26T13:33:10.806Z,11.83
2019-03-26T13:35:40.510Z,17.03
2019-03-26T13:38:10.292Z,10.40
2019-03-26T13:40:40.589Z,9.00
2019-03-26T13:43:10.857Z,11.60
2019-03-26T13:45:40.572Z,17.63
2019-03-26T13:48:11.439Z,10.73
2019-03-26T13:50:41.174Z,24.23
2019-03-26T13:53:10.899Z,16.03
2019-03-26T13:55:40.705Z,9.30
2019-03-26T13:58:10.439Z,17.63
2019-03-26T14:00:41.068Z,12.30
2019-03-26T14:03:10.781Z,14.13
2019-03-26T14:05:40.505Z,16.90
2019-03-26T14:08:10.345Z,14.70
2019-03-26T14:10:41.613Z,9.65
2019-03-26T14:13:11.507Z,11.07
2019-03-26T14:15:41.367Z,14.80
2019-03-26T14:18:11.128Z,9.50
2019-03-26T14:20:41.081Z,12.93
2019-03-26T14:23:10.782Z,12.20
2019-03-26T14:25:40.836Z,9.07
2019-03-26T14:28:10.745Z,22.87
2019-03-26T14:30:42.486Z,11.87
2019-03-26T14:33:12.233Z,12.13
2019-03-26T14:35:43.475Z,17.37
2019-03-26T14:38:13.592Z,10.40
2019-03-26T14:40:54.125Z,10.33
2019-03-26T14:43:14.819Z,10.20
2019-03-26T14:45:44.525Z,13.80
2019-03-26T14:48:14.255Z,6.00
2019-03-26T14:50:44.285Z,13.27
2019-03-26T14:53:14.957Z,14.33
2019-03-26T14:55:44.754Z,8.40
2019-03-26T14:58:14.736Z,11.83
2019-03-26T15:00:44.448Z,11.03
2019-03-26T15:03:14.156Z,8.93
2019-03-26T15:05:44.052Z,9.40
2019-03-26T15:08:15.048Z,17.13
2019-03-26T15:10:45.164Z,11.90
2019-03-26T15:13:14.875Z,15.03
2019-03-26T15:15:44.629Z,13.27
2019-03-26T15:18:14.685Z,16.07
2019-03-26T15:20:45.857Z,22.33
2019-03-26T15:23:15.874Z,15.70
2019-03-26T15:25:45.624Z,12.20
2019-03-26T15:28:15.952Z,26.07
2019-03-26T15:30:45.644Z,11.60
2019-03-26T15:33:15.637Z,14.93
2019-03-26T15:35:45.364Z,18.20
2019-03-26T15:38:15.066Z,14.43
2019-03-26T15:40:45.157Z,23.53
2019-03-26T15:43:14.950Z,16.83
2019-03-26T15:45:44.722Z,22.50
2019-03-26T15:48:14.695Z,12.20
2019-03-26T15:50:46.223Z,15.00
2019-03-26T15:53:16.451Z,19.70
2019-03-26T15:55:47.379Z,23.53
2019-03-26T15:58:17.185Z,12.33
2019-03-26T16:00:48.598Z,18.97
2019-03-26T16:03:22.270Z,19.00
2019-03-26T16:05:50.871Z,17.73
2019-03-26T16:08:21.125Z,17.97
2019-03-26T16:10:51.455Z,28.60
2019-03-26T16:13:21.595Z,17.07
2019-03-26T16:15:51.958Z,25.23
2019-03-26T16:18:21.891Z,22.67
2019-03-26T16:20:52.418Z,23.43
2019-03-26T16:23:22.738Z,14.93
2019-03-26T16:25:52.441Z,15.53
2019-03-26T16:28:22.210Z,19.10
2019-03-26T16:30:52.307Z,23.37
2019-03-26T16:33:23.510Z,11.57
2019-03-26T16:35:54.067Z,15.83
2019-03-26T16:38:23.784Z,23.60
2019-03-26T16:40:53.509Z,28.40
2019-03-26T16:43:24.931Z,16.13
2019-03-26T16:45:54.785Z,15.80
2019-03-26T16:48:24.871Z,17.20
2019-03-26T16:50:55.095Z,24.33
2019-03-26T16:53:25.229Z,16.13
2019-03-26T16:55:55.363Z,15.80
2019-03-26T16:58:26.727Z,19.07
2019-03-26T17:00:56.516Z,19.67
2019-03-26T17:03:31.569Z,12.03
2019-03-26T17:05:58.680Z,19.45
2019-03-26T17:08:28.830Z,14.37
2019-03-26T17:10:58.607Z,20.93
2019-03-26T17:13:28.322Z,12.20
2019-03-26T17:15:58.365Z,21.47
2019-03-26T17:18:28.102Z,22.77
2019-03-26T17:20:58.075Z,17.00
2019-03-26T17:23:27.802Z,16.40
2019-03-26T17:25:57.505Z,29.13
2019-03-26T17:28:27.508Z,24.90
2019-03-26T17:30:57.530Z,10.03
2019-03-26T17:33:29.016Z,19.50
2019-03-26T17:35:59.542Z,13.17
2019-03-26T17:38:29.535Z,12.10
2019-03-26T17:40:59.420Z,22.67
2019-03-26T17:43:29.873Z,23.63
2019-03-26T17:45:59.626Z,13.10
2019-03-26T17:48:29.332Z,19.10
2019-03-26T17:50:59.076Z,15.10
2019-03-26T17:53:28.874Z,11.33
2019-03-26T17:55:58.575Z,19.40
2019-03-26T17:58:28.666Z,15.27
2019-03-26T18:00:58.997Z,13.20
2019-03-26T18:03:29.112Z,10.87
2019-03-26T18:05:59.187Z,24.60
2019-03-26T18:08:28.953Z,17.07
2019-03-26T18:10:58.659Z,18.97
2019-03-26T18:13:28.424Z,14.07
2019-03-26T18:15:58.266Z,17.65
2019-03-26T18:18:28.307Z,8.07
2019-03-26T18:20:58.344Z,11.20
2019-03-26T18:23:28.717Z,16.60
2019-03-26T18:25:58.881Z,17.63
2019-03-26T18:28:29.305Z,18.37
2019-03-26T18:30:59.105Z,25.90
2019-03-26T18:33:28.852Z,22.77
2019-03-26T18:35:59.026Z,23.73
2019-03-26T18:38:29.565Z,22.00
2019-03-26T18:40:59.450Z,22.40
2019-03-26T18:43:29.129Z,11.60
2019-03-26T18:46:03.706Z,19.70
2019-03-26T18:48:33.487Z,19.93
2019-03-26T18:51:03.210Z,13.07
2019-03-26T18:53:33.390Z,22.77
2019-03-26T18:56:03.167Z,14.07
2019-03-26T18:58:33.191Z,14.23
2019-03-26T19:01:03.537Z,15.63
2019-03-26T19:03:33.251Z,20.13
2019-03-26T19:06:02.927Z,17.63
2019-03-26T19:08:32.769Z,17.17
2019-03-26T19:11:02.800Z,16.30
2019-03-26T19:13:32.955Z,20.27
2019-03-26T19:16:02.921Z,11.00
2019-03-26T19:18:32.799Z,12.10
2019-03-26T19:21:03.003Z,23.30
2019-03-26T19:23:32.995Z,14.10
2019-03-26T19:26:02.886Z,15.73
2019-03-26T19:28:32.611Z,13.20
2019-03-26T19:31:02.814Z,16.73
2019-03-26T19:33:32.916Z,13.53
2019-03-26T19:36:03.279Z,12.97
2019-03-26T19:38:34.052Z,17.33
2019-03-26T19:41:04.348Z,15.57
2019-03-26T19:43:34.144Z,21.13
2019-03-26T19:46:04.721Z,17.53
2019-03-26T19:48:34.879Z,28.30
2019-03-26T19:51:04.970Z,18.03
2019-03-26T19:53:34.716Z,16.60
2019-03-26T19:56:04.980Z,17.50
2019-03-26T19:58:35.195Z,22.87
2019-03-26T20:01:05.617Z,22.33
2019-03-26T20:03:35.317Z,22.27
2019-03-26T20:06:13.467Z,19.17
2019-03-26T20:08:36.815Z,20.33
2019-03-26T20:11:06.502Z,28.23
2019-03-26T20:13:38.062Z,24.93
2019-03-26T20:16:08.548Z,23.13
2019-03-26T20:18:38.292Z,32.43
2019-03-26T20:21:08.082Z,28.50
2019-03-26T20:23:37.759Z,25.10
2019-03-26T20:26:07.742Z,23.87
2019-03-26T20:28:37.742Z,26.97
2019-03-26T20:31:07.473Z,26.10
2019-03-26T20:33:37.183Z,24.47
2019-03-26T20:36:07.331Z,29.50
2019-03-26T20:38:37.054Z,21.80
2019-03-26T20:41:06.884Z,29.77
2019-03-26T20:43:37.768Z,39.53
2019-03-26T20:46:07.976Z,36.40
2019-03-26T20:48:37.691Z,26.20
2019-03-26T20:51:07.399Z,24.83
2019-03-26T20:53:37.084Z,29.23
2019-03-26T20:56:06.972Z,27.27
2019-03-26T20:58:37.353Z,27.13
2019-03-26T21:01:07.063Z,28.20
2019-03-26T21:03:36.820Z,23.83
2019-03-26T21:06:06.502Z,32.73
2019-03-26T21:08:36.366Z,26.47
2019-03-26T21:11:06.052Z,30.30
2019-03-26T21:13:36.194Z,39.87
2019-03-26T21:16:05.895Z,36.60
2019-03-26T21:18:35.562Z,23.17
2019-03-26T21:21:05.777Z,34.23
2019-03-26T21:23:35.811Z,26.17
2019-03-26T21:26:05.841Z,24.40
2019-03-26T21:28:35.850Z,35.67
2019-03-26T21:31:05.627Z,29.23
2019-03-26T21:33:35.359Z,37.87
2019-03-26T21:36:05.657Z,41.63
2019-03-26T21:38:35.389Z,43.47
2019-03-26T21:41:05.074Z,44.58
2019-03-26T21:43:35.149Z,54.70
2019-03-26T21:46:04.865Z,36.90
2019-03-26T21:48:34.952Z,32.60
2019-03-26T21:51:05.071Z,42.53
2019-03-26T21:53:35.007Z,38.40
2019-03-26T21:56:06.844Z,38.17
2019-03-26T21:58:37.007Z,37.03
2019-03-26T22:01:06.740Z,29.63
2019-03-26T22:03:37.111Z,32.90
2019-03-26T22:06:06.878Z,45.30
2019-03-26T22:08:36.544Z,58.03
2019-03-26T22:11:06.557Z,42.83
2019-03-26T22:13:36.325Z,42.47
2019-03-26T22:16:06.388Z,50.83
2019-03-26T22:18:36.161Z,41.80
2019-03-26T22:21:06.319Z,45.20
2019-03-26T22:23:36.004Z,45.83
2019-03-26T22:26:05.897Z,51.23
2019-03-26T22:28:35.611Z,45.17
2019-03-26T22:31:05.956Z,46.27
2019-03-26T22:33:36.019Z,44.10
2019-03-26T22:36:06.071Z,45.27
2019-03-26T22:38:35.809Z,60.60
2019-03-26T22:41:05.540Z,49.03
2019-03-26T22:43:35.700Z,44.43
2019-03-26T22:46:05.443Z,56.97
2019-03-26T22:48:35.130Z,58.27
2019-03-26T22:51:05.229Z,48.20
2019-03-26T22:53:34.953Z,44.73
2019-03-26T22:56:04.666Z,45.30
2019-03-26T22:58:34.375Z,34.30
2019-03-26T23:01:05.300Z,52.40
2019-03-26T23:03:35.551Z,64.30
2019-03-26T23:06:05.308Z,53.47
2019-03-26T23:08:35.332Z,52.80
2019-03-26T23:11:05.279Z,51.75
2019-03-26T23:13:35.005Z,49.57
2019-03-26T23:16:04.944Z,54.47
2019-03-26T23:18:35.034Z,63.57
2019-03-26T23:21:05.148Z,52.60
2019-03-26T23:23:35.101Z,57.23
2019-03-26T23:26:04.914Z,48.83
2019-03-26T23:28:35.016Z,66.47
2019-03-26T23:31:04.722Z,57.37
2019-03-26T23:33:34.785Z,43.27
2019-03-26T23:36:04.684Z,48.10
2019-03-26T23:38:34.779Z,43.93
2019-03-26T23:41:04.846Z,70.03
2019-03-26T23:43:35.289Z,61.40
2019-03-26T23:46:04.997Z,55.80
2019-03-26T23:48:34.921Z,58.33
2019-03-26T23:51:05.170Z,50.57
2019-03-26T23:53:35.345Z,50.90
2019-03-26T23:56:05.281Z,48.85
2019-03-26T23:58:35.286Z,38.90
