createdAt,value
2018-06-11T00:00:59.778Z,999.84
2018-06-11T00:01:59.798Z,999.82
2018-06-11T00:02:59.825Z,999.83
2018-06-11T00:03:59.858Z,999.81
2018-06-11T00:04:59.885Z,999.82
2018-06-11T00:05:59.909Z,999.84
2018-06-11T00:06:59.933Z,999.87
2018-06-11T00:07:59.959Z,999.89
2018-06-11T00:08:59.987Z,999.86
2018-06-11T00:10:00.024Z,999.91
2018-06-11T00:11:00.039Z,999.89
2018-06-11T00:12:00.065Z,999.87
2018-06-11T00:13:00.089Z,999.87
2018-06-11T00:14:00.124Z,999.89
2018-06-11T00:15:00.143Z,999.9
2018-06-11T00:16:00.168Z,999.91
2018-06-11T00:17:00.191Z,999.89
2018-06-11T00:18:00.218Z,999.87
2018-06-11T00:19:00.244Z,999.91
2018-06-11T00:20:00.278Z,999.9
2018-06-11T00:21:00.293Z,999.9
2018-06-11T00:22:00.318Z,999.9
2018-06-11T00:23:00.401Z,999.86
2018-06-11T00:24:00.374Z,999.86
2018-06-11T00:25:00.395Z,999.83
2018-06-11T00:26:00.426Z,999.79
2018-06-11T00:27:00.442Z,999.76
2018-06-11T00:28:00.472Z,999.77
2018-06-11T00:29:00.495Z,999.74
2018-06-11T00:30:00.527Z,999.71
2018-06-11T00:31:00.553Z,999.69
2018-06-11T00:32:00.575Z,999.7
2018-06-11T00:33:00.604Z,999.64
2018-06-11T00:34:00.633Z,999.63
2018-06-11T00:35:00.655Z,999.6
2018-06-11T00:36:00.731Z,999.64
2018-06-11T00:37:00.703Z,999.62
2018-06-11T00:38:00.726Z,999.57
2018-06-11T00:39:00.754Z,999.58
2018-06-11T00:40:00.786Z,999.59
2018-06-11T00:41:00.808Z,999.59
2018-06-11T00:42:00.837Z,999.6
2018-06-11T00:43:00.853Z,999.61
2018-06-11T00:44:00.883Z,999.65
2018-06-11T00:45:00.905Z,999.61
2018-06-11T00:46:00.932Z,999.64
2018-06-11T00:47:00.957Z,999.61
2018-06-11T00:48:00.987Z,999.66
2018-06-11T00:49:01.009Z,999.7
2018-06-11T00:50:01.031Z,999.72
2018-06-11T00:51:01.063Z,999.75
2018-06-11T00:52:01.081Z,999.76
2018-06-11T00:53:01.114Z,999.82
2018-06-11T00:54:01.139Z,999.8
2018-06-11T00:55:01.160Z,999.8
2018-06-11T00:56:01.191Z,999.83
2018-06-11T00:57:01.210Z,999.88
2018-06-11T00:58:01.237Z,999.85
2018-06-11T00:59:01.262Z,999.89
2018-06-11T01:00:01.290Z,999.82
2018-06-11T01:01:01.318Z,999.86
2018-06-11T01:02:01.344Z,999.86
2018-06-11T01:03:01.372Z,999.82
2018-06-11T01:04:01.396Z,999.85
2018-06-11T01:05:01.412Z,999.82
2018-06-11T01:06:01.440Z,999.8
2018-06-11T01:07:01.461Z,999.77
2018-06-11T01:08:01.496Z,999.77
2018-06-11T01:09:01.515Z,999.75
2018-06-11T01:10:01.543Z,999.71
2018-06-11T01:11:01.565Z,999.7
2018-06-11T01:12:01.590Z,999.73
2018-06-11T01:13:01.615Z,999.7
2018-06-11T01:14:01.647Z,999.76
2018-06-11T01:15:01.666Z,999.77
2018-06-11T01:16:01.691Z,999.77
2018-06-11T01:17:01.717Z,999.79
2018-06-11T01:18:01.743Z,999.77
2018-06-11T01:19:01.770Z,999.79
2018-06-11T01:20:01.796Z,999.81
2018-06-11T01:21:01.820Z,999.82
2018-06-11T01:22:01.846Z,999.82
2018-06-11T01:23:01.866Z,999.77
2018-06-11T01:24:01.896Z,999.78
2018-06-11T01:25:01.917Z,999.77
2018-06-11T01:26:01.940Z,999.79
2018-06-11T01:27:01.975Z,999.77
2018-06-11T01:28:01.994Z,999.79
2018-06-11T01:29:02.025Z,999.78
2018-06-11T01:30:02.044Z,999.74
2018-06-11T01:31:02.070Z,999.78
2018-06-11T01:32:02.096Z,999.73
2018-06-11T01:33:02.119Z,999.74
2018-06-11T01:34:02.143Z,999.75
2018-06-11T01:35:02.173Z,999.74
2018-06-11T01:36:02.197Z,999.69
2018-06-11T01:37:02.228Z,999.71
2018-06-11T01:38:02.243Z,999.68
2018-06-11T01:39:02.265Z,999.74
2018-06-11T01:40:02.295Z,999.73
2018-06-11T01:41:02.321Z,999.74
2018-06-11T01:42:02.347Z,999.75
2018-06-11T01:43:02.372Z,999.75
2018-06-11T01:44:02.389Z,999.75
2018-06-11T01:45:02.417Z,999.76
2018-06-11T01:46:02.443Z,999.79
2018-06-11T01:47:02.465Z,999.77
2018-06-11T01:48:02.489Z,999.79
2018-06-11T01:49:02.560Z,999.77
2018-06-11T01:50:02.544Z,999.78
2018-06-11T01:51:02.569Z,999.79
2018-06-11T01:52:02.592Z,999.79
2018-06-11T01:53:02.613Z,999.79
2018-06-11T01:54:02.646Z,999.78
2018-06-11T01:55:02.668Z,999.78
2018-06-11T01:56:02.688Z,999.78
2018-06-11T01:57:02.721Z,999.67
2018-06-11T01:58:02.745Z,999.74
2018-06-11T01:59:02.763Z,999.72
2018-06-11T02:00:02.795Z,999.73
2018-06-11T02:01:02.814Z,999.75
2018-06-11T02:02:02.839Z,999.69
2018-06-11T02:03:02.866Z,999.73
2018-06-11T02:04:02.890Z,999.7
2018-06-11T02:05:02.911Z,999.69
2018-06-11T02:06:02.935Z,999.68
2018-06-11T02:07:02.965Z,999.73
2018-06-11T02:08:02.989Z,999.76
2018-06-11T02:09:03.018Z,999.78
2018-06-11T02:10:03.035Z,999.8
2018-06-11T02:11:03.064Z,999.83
2018-06-11T02:12:03.089Z,999.83
2018-06-11T02:13:03.111Z,999.85
2018-06-11T02:14:03.141Z,999.84
2018-06-11T02:15:03.169Z,999.86
2018-06-11T02:16:03.188Z,999.91
2018-06-11T02:17:03.212Z,999.87
2018-06-11T02:18:03.243Z,999.91
2018-06-11T02:19:03.260Z,999.93
2018-06-11T02:20:03.282Z,999.91
2018-06-11T02:21:03.321Z,999.91
2018-06-11T02:22:03.339Z,999.89
2018-06-11T02:23:03.355Z,999.86
2018-06-11T02:24:03.383Z,999.89
2018-06-11T02:25:03.411Z,999.87
2018-06-11T02:26:03.438Z,999.85
2018-06-11T02:27:03.462Z,999.8
2018-06-11T02:28:03.484Z,999.85
2018-06-11T02:29:03.508Z,999.87
2018-06-11T02:30:03.527Z,999.91
2018-06-11T02:31:03.560Z,999.94
2018-06-11T02:32:03.581Z,999.96
2018-06-11T02:33:03.610Z,999.96
2018-06-11T02:34:03.629Z,999.95
2018-06-11T02:35:03.660Z,999.94
2018-06-11T02:36:03.677Z,999.93
2018-06-11T02:37:03.705Z,999.94
2018-06-11T02:38:03.727Z,999.95
2018-06-11T02:39:03.750Z,1000.01
2018-06-11T02:40:03.777Z,1000.04
2018-06-11T02:41:03.801Z,1000.09
2018-06-11T02:42:03.829Z,1000.07
2018-06-11T02:43:03.852Z,1000.07
2018-06-11T02:44:03.876Z,1000.03
2018-06-11T02:45:03.901Z,1000.03
2018-06-11T02:46:03.920Z,1000.05
2018-06-11T02:47:03.958Z,1000.03
2018-06-11T02:48:03.993Z,1000.01
2018-06-11T02:49:03.996Z,999.99
2018-06-11T02:50:04.018Z,1000.03
2018-06-11T02:51:04.046Z,1000.01
2018-06-11T02:52:04.069Z,1000.03
2018-06-11T02:53:04.098Z,1000.01
2018-06-11T02:54:04.122Z,1000.02
2018-06-11T02:55:04.158Z,1000
2018-06-11T02:56:04.168Z,1000.03
2018-06-11T02:57:04.188Z,1000.01
2018-06-11T02:58:04.222Z,1000.08
2018-06-11T02:59:04.239Z,1000.03
2018-06-11T03:00:04.268Z,1000.06
2018-06-11T03:01:04.291Z,1000.06
2018-06-11T03:02:04.312Z,1000.08
2018-06-11T03:03:04.343Z,1000.1
2018-06-11T03:04:04.359Z,1000.11
2018-06-11T03:05:04.388Z,1000.08
2018-06-11T03:06:04.412Z,1000.11
2018-06-11T03:07:04.432Z,1000.03
2018-06-11T03:08:04.461Z,1000.05
2018-06-11T03:09:04.487Z,1000.01
2018-06-11T03:10:04.505Z,999.99
2018-06-11T03:11:04.538Z,1000.01
2018-06-11T03:12:04.558Z,1000.05
2018-06-11T03:13:04.584Z,1000.06
2018-06-11T03:14:04.604Z,1000.08
2018-06-11T03:15:04.635Z,1000.07
2018-06-11T03:16:04.664Z,1000.1
2018-06-11T03:17:04.679Z,1000.05
2018-06-11T03:18:04.702Z,1000.09
2018-06-11T03:19:04.731Z,1000.08
2018-06-11T03:20:04.754Z,1000.09
2018-06-11T03:21:04.834Z,1000.12
2018-06-11T03:22:04.800Z,1000.14
2018-06-11T03:23:04.828Z,1000.13
2018-06-11T03:24:04.852Z,1000.1
2018-06-11T03:25:04.871Z,1000.11
2018-06-11T03:26:04.950Z,1000.06
2018-06-11T03:27:04.917Z,1000.09
2018-06-11T03:28:04.948Z,1000.07
2018-06-11T03:29:04.968Z,1000.1
2018-06-11T03:30:04.999Z,1000.09
2018-06-11T03:31:05.016Z,1000.12
2018-06-11T03:32:05.039Z,1000.15
2018-06-11T03:33:05.070Z,1000.14
2018-06-11T03:34:05.096Z,1000.16
2018-06-11T03:35:05.116Z,1000.19
2018-06-11T03:36:05.146Z,1000.19
2018-06-11T03:37:05.160Z,1000.17
2018-06-11T03:38:05.183Z,1000.19
2018-06-11T03:39:05.207Z,1000.18
2018-06-11T03:40:05.232Z,1000.21
2018-06-11T03:41:05.313Z,1000.23
2018-06-11T03:42:05.285Z,1000.23
2018-06-11T03:43:05.303Z,1000.26
2018-06-11T03:44:05.336Z,1000.2
2018-06-11T03:45:05.356Z,1000.22
2018-06-11T03:46:05.382Z,1000.26
2018-06-11T03:47:05.406Z,1000.25
2018-06-11T03:48:05.430Z,1000.23
2018-06-11T03:49:05.455Z,1000.22
2018-06-11T03:50:05.477Z,1000.21
2018-06-11T03:51:05.501Z,1000.17
2018-06-11T03:52:05.529Z,1000.2
2018-06-11T03:53:05.553Z,1000.21
2018-06-11T03:54:05.576Z,1000.25
2018-06-11T03:55:05.603Z,1000.25
2018-06-11T03:56:05.622Z,1000.26
2018-06-11T03:57:05.648Z,1000.23
2018-06-11T03:58:05.673Z,1000.24
2018-06-11T03:59:05.690Z,1000.27
2018-06-11T04:00:05.723Z,1000.27
2018-06-11T04:01:05.747Z,1000.32
2018-06-11T04:02:05.771Z,1000.32
2018-06-11T04:03:05.796Z,1000.27
2018-06-11T04:04:05.811Z,1000.29
2018-06-11T04:05:05.846Z,1000.29
2018-06-11T04:06:05.866Z,1000.23
2018-06-11T04:07:05.889Z,1000.23
2018-06-11T04:08:05.907Z,1000.26
2018-06-11T04:09:05.940Z,1000.24
2018-06-11T04:10:05.962Z,1000.26
2018-06-11T04:11:06.068Z,1000.29
2018-06-11T04:12:06.007Z,1000.27
2018-06-11T04:13:06.041Z,1000.25
2018-06-11T04:14:06.055Z,1000.27
2018-06-11T04:15:06.081Z,1000.26
2018-06-11T04:16:06.106Z,1000.26
2018-06-11T04:17:06.128Z,1000.26
2018-06-11T04:18:06.155Z,1000.27
2018-06-11T04:19:06.177Z,1000.29
2018-06-11T04:20:06.209Z,1000.28
2018-06-11T04:21:06.225Z,1000.23
2018-06-11T04:22:06.246Z,1000.22
2018-06-11T04:23:06.279Z,1000.27
2018-06-11T04:24:06.300Z,1000.23
2018-06-11T04:25:06.328Z,1000.28
2018-06-11T04:26:06.346Z,1000.33
2018-06-11T04:27:06.377Z,1000.3
2018-06-11T04:28:06.402Z,1000.32
2018-06-11T04:29:06.417Z,1000.28
2018-06-11T04:30:06.446Z,1000.31
2018-06-11T04:31:06.468Z,1000.41
2018-06-11T04:32:06.492Z,1000.41
2018-06-11T04:33:06.513Z,1000.43
2018-06-11T04:34:06.544Z,1000.42
2018-06-11T04:35:06.567Z,1000.41
2018-06-11T04:36:06.589Z,1000.4
2018-06-11T04:37:06.608Z,1000.42
2018-06-11T04:38:06.640Z,1000.41
2018-06-11T04:39:06.656Z,1000.43
2018-06-11T04:40:06.683Z,1000.44
2018-06-11T04:41:06.712Z,1000.46
2018-06-11T04:42:06.733Z,1000.44
2018-06-11T04:43:06.756Z,1000.46
2018-06-11T04:44:06.786Z,1000.41
2018-06-11T04:45:06.806Z,1000.41
2018-06-11T04:46:06.829Z,1000.4
2018-06-11T04:47:06.856Z,1000.42
2018-06-11T04:48:06.880Z,1000.45
2018-06-11T04:49:06.906Z,1000.48
2018-06-11T04:50:06.927Z,1000.5
2018-06-11T04:51:06.951Z,1000.51
2018-06-11T04:52:06.972Z,1000.5
2018-06-11T04:53:06.995Z,1000.5
2018-06-11T04:54:07.026Z,1000.54
2018-06-11T04:55:07.117Z,1000.54
2018-06-11T04:56:07.075Z,1000.52
2018-06-11T04:57:07.097Z,1000.48
2018-06-11T04:58:07.117Z,1000.51
2018-06-11T04:59:07.143Z,1000.47
2018-06-11T05:00:07.173Z,1000.46
2018-06-11T05:01:07.193Z,1000.48
2018-06-11T05:02:07.220Z,1000.48
2018-06-11T05:03:07.241Z,1000.46
2018-06-11T05:04:07.260Z,1000.45
2018-06-11T05:05:07.292Z,1000.44
2018-06-11T05:06:07.317Z,1000.47
2018-06-11T05:07:07.341Z,1000.44
2018-06-11T05:08:07.365Z,1000.45
2018-06-11T05:09:07.388Z,1000.44
2018-06-11T05:10:07.449Z,1000.4
2018-06-11T05:11:07.434Z,1000.46
2018-06-11T05:12:07.456Z,1000.46
2018-06-11T05:13:07.479Z,1000.46
2018-06-11T05:14:07.501Z,1000.45
2018-06-11T05:15:07.533Z,1000.42
2018-06-11T05:16:07.558Z,1000.49
2018-06-11T05:17:07.576Z,1000.45
2018-06-11T05:18:07.601Z,1000.45
2018-06-11T05:19:07.623Z,1000.47
2018-06-11T05:20:07.667Z,1000.48
2018-06-11T05:21:07.680Z,1000.53
2018-06-11T05:22:07.703Z,1000.53
2018-06-11T05:23:07.720Z,1000.52
2018-06-11T05:24:07.752Z,1000.53
2018-06-11T05:25:07.769Z,1000.52
2018-06-11T05:26:07.800Z,1000.52
2018-06-11T05:27:07.825Z,1000.52
2018-06-11T05:28:07.844Z,1000.52
2018-06-11T05:29:07.870Z,1000.48
2018-06-11T05:30:07.894Z,1000.49
2018-06-11T05:31:07.919Z,1000.52
2018-06-11T05:32:07.947Z,1000.5
2018-06-11T05:33:07.963Z,1000.5
2018-06-11T05:34:07.987Z,1000.55
2018-06-11T05:35:08.020Z,1000.59
2018-06-11T05:36:08.038Z,1000.6
2018-06-11T05:37:08.065Z,1000.67
2018-06-11T05:38:08.138Z,1000.71
2018-06-11T05:39:08.109Z,1000.73
2018-06-11T05:40:08.136Z,1000.73
2018-06-11T05:41:08.160Z,1000.76
2018-06-11T05:42:08.189Z,1000.74
2018-06-11T05:43:08.206Z,1000.74
2018-06-11T05:44:08.233Z,1000.75
2018-06-11T05:45:08.260Z,1000.73
2018-06-11T05:46:08.280Z,1000.79
2018-06-11T05:47:08.312Z,1000.82
2018-06-11T05:48:08.331Z,1000.79
2018-06-11T05:49:08.352Z,1000.83
2018-06-11T05:50:08.382Z,1000.81
2018-06-11T05:51:08.409Z,1000.79
2018-06-11T05:52:08.427Z,1000.84
2018-06-11T05:53:08.460Z,1000.82
2018-06-11T05:54:08.487Z,1000.86
2018-06-11T05:55:08.499Z,1000.83
2018-06-11T05:56:08.528Z,1000.85
2018-06-11T05:57:08.549Z,1000.82
2018-06-11T05:58:08.577Z,1000.83
2018-06-11T05:59:08.599Z,1000.81
2018-06-11T06:00:08.629Z,1000.82
2018-06-11T06:01:08.651Z,1000.77
2018-06-11T06:02:08.682Z,1000.82
2018-06-11T06:03:08.703Z,1000.78
2018-06-11T06:04:08.727Z,1000.77
2018-06-11T06:05:08.747Z,1000.79
2018-06-11T06:06:08.774Z,1000.8
2018-06-11T06:07:08.802Z,1000.82
2018-06-11T06:08:08.821Z,1000.79
2018-06-11T06:09:08.840Z,1000.84
2018-06-11T06:10:08.867Z,1000.83
2018-06-11T06:11:08.897Z,1000.89
2018-06-11T06:12:08.918Z,1000.9
2018-06-11T06:13:08.944Z,1000.93
2018-06-11T06:14:09.012Z,1000.92
2018-06-11T06:15:08.994Z,1000.91
2018-06-11T06:16:09.015Z,1000.94
2018-06-11T06:17:09.044Z,1000.95
2018-06-11T06:18:09.059Z,1000.97
2018-06-11T06:19:09.085Z,1000.98
2018-06-11T06:20:09.117Z,1000.98
2018-06-11T06:21:09.140Z,1000.98
2018-06-11T06:22:09.157Z,1000.98
2018-06-11T06:23:09.187Z,1000.97
2018-06-11T06:24:09.213Z,1000.99
2018-06-11T06:25:09.234Z,1000.97
2018-06-11T06:26:09.262Z,1000.94
2018-06-11T06:27:09.288Z,1000.94
2018-06-11T06:28:09.312Z,1000.94
2018-06-11T06:29:09.331Z,1000.92
2018-06-11T06:30:09.357Z,1000.93
2018-06-11T06:31:09.379Z,1000.95
2018-06-11T06:32:09.452Z,1000.96
2018-06-11T06:33:09.426Z,1000.95
2018-06-11T06:34:09.508Z,1000.97
2018-06-11T06:35:09.475Z,1000.98
2018-06-11T06:36:09.507Z,1000.98
2018-06-11T06:37:09.575Z,1000.95
2018-06-11T06:38:09.557Z,1000.93
2018-06-11T06:39:09.578Z,1000.94
2018-06-11T06:40:09.603Z,1000.92
2018-06-11T06:41:09.626Z,1000.92
2018-06-11T06:42:09.704Z,1000.91
2018-06-11T06:43:09.673Z,1000.91
2018-06-11T06:44:09.696Z,1000.95
2018-06-11T06:45:09.730Z,1000.91
2018-06-11T06:46:09.747Z,1000.89
2018-06-11T06:47:09.772Z,1000.9
2018-06-11T06:48:09.801Z,1000.86
2018-06-11T06:49:09.819Z,1000.87
2018-06-11T06:50:09.842Z,1000.85
2018-06-11T06:51:09.872Z,1000.87
2018-06-11T06:52:09.894Z,1000.87
2018-06-11T06:53:09.916Z,1000.88
2018-06-11T06:54:09.946Z,1000.89
2018-06-11T06:55:09.969Z,1000.9
2018-06-11T06:56:09.993Z,1000.88
2018-06-11T06:57:10.025Z,1000.85
2018-06-11T06:58:10.045Z,1000.88
2018-06-11T06:59:10.064Z,1000.91
2018-06-11T07:00:10.094Z,1000.89
2018-06-11T07:01:10.116Z,1000.9
2018-06-11T07:02:10.145Z,1000.85
2018-06-11T07:03:10.165Z,1000.88
2018-06-11T07:04:10.195Z,1000.89
2018-06-11T07:05:10.211Z,1000.88
2018-06-11T07:06:10.240Z,1000.86
2018-06-11T07:07:10.269Z,1000.87
2018-06-11T07:08:10.333Z,1000.87
2018-06-11T07:09:10.315Z,1000.88
2018-06-11T07:10:10.337Z,1000.85
2018-06-11T07:11:10.359Z,1000.85
2018-06-11T07:12:10.389Z,1000.88
2018-06-11T07:13:10.417Z,1000.84
2018-06-11T07:14:10.443Z,1000.87
2018-06-11T07:15:10.461Z,1000.86
2018-06-11T07:16:10.483Z,1000.85
2018-06-11T07:17:10.513Z,1000.86
2018-06-11T07:18:10.536Z,1000.87
2018-06-11T07:19:10.563Z,1000.83
2018-06-11T07:20:10.586Z,1000.85
2018-06-11T07:21:10.616Z,1000.89
2018-06-11T07:22:10.636Z,1000.89
2018-06-11T07:23:10.665Z,1000.9
2018-06-11T07:24:10.691Z,1000.92
2018-06-11T07:25:10.711Z,1000.9
2018-06-11T07:26:10.730Z,1000.9
2018-06-11T07:27:10.797Z,1000.86
2018-06-11T07:28:10.787Z,1000.88
2018-06-11T07:29:10.807Z,1000.86
2018-06-11T07:30:10.838Z,1000.85
2018-06-11T07:31:10.860Z,1000.9
2018-06-11T07:32:10.888Z,1000.94
2018-06-11T07:33:10.912Z,1000.91
2018-06-11T07:34:10.937Z,1000.94
2018-06-11T07:35:10.956Z,1000.92
2018-06-11T07:36:10.989Z,1000.94
2018-06-11T07:37:11.008Z,1000.92
2018-06-11T07:38:11.034Z,1000.87
2018-06-11T07:39:11.063Z,1000.86
2018-06-11T07:40:11.087Z,1000.82
2018-06-11T07:41:11.110Z,1000.84
2018-06-11T07:42:11.130Z,1000.81
2018-06-11T07:43:11.159Z,1000.84
2018-06-11T07:44:11.181Z,1000.84
2018-06-11T07:45:11.219Z,1000.88
2018-06-11T07:46:11.231Z,1000.89
2018-06-11T07:47:11.261Z,1000.88
2018-06-11T07:48:11.346Z,1000.93
2018-06-11T07:49:11.314Z,1000.91
2018-06-11T07:50:11.336Z,1000.9
2018-06-11T07:51:11.356Z,1000.93
2018-06-11T07:52:11.384Z,1000.92
2018-06-11T07:53:11.412Z,1000.94
2018-06-11T07:54:11.433Z,1000.94
2018-06-11T07:55:11.455Z,1000.92
2018-06-11T07:56:11.488Z,1000.92
2018-06-11T07:57:11.514Z,1000.94
2018-06-11T07:58:11.538Z,1000.9
2018-06-11T07:59:11.560Z,1000.91
2018-06-11T08:00:11.594Z,1000.91
2018-06-11T08:01:11.610Z,1000.94
2018-06-11T08:02:11.634Z,1000.91
2018-06-11T08:03:11.656Z,1000.95
2018-06-11T08:04:11.694Z,1000.93
2018-06-11T08:05:11.713Z,1000.95
2018-06-11T08:06:11.732Z,1000.94
2018-06-11T08:07:11.762Z,1000.94
2018-06-11T08:08:11.787Z,1000.99
2018-06-11T08:09:11.808Z,1001.03
2018-06-11T08:10:11.837Z,1001.01
2018-06-11T08:11:11.868Z,1000.99
2018-06-11T08:12:11.888Z,1001.05
2018-06-11T08:13:11.913Z,1001.02
2018-06-11T08:14:11.934Z,1001.04
2018-06-11T08:15:11.967Z,1001.03
2018-06-11T08:16:11.994Z,1001.07
2018-06-11T08:17:12.018Z,1001.09
2018-06-11T08:18:12.041Z,1001.1
2018-06-11T08:19:12.065Z,1001.08
2018-06-11T08:20:12.091Z,1001.07
2018-06-11T08:21:12.117Z,1001.1
2018-06-11T08:22:12.143Z,1001.12
2018-06-11T08:23:12.177Z,1001.14
2018-06-11T08:24:12.198Z,1001.14
2018-06-11T08:25:12.216Z,1001.15
2018-06-11T08:26:12.247Z,1001.18
2018-06-11T08:27:12.270Z,1001.18
2018-06-11T08:28:12.290Z,1001.21
2018-06-11T08:29:12.321Z,1001.25
2018-06-11T08:30:12.346Z,1001.28
2018-06-11T08:31:12.368Z,1001.3
2018-06-11T08:32:12.392Z,1001.32
2018-06-11T08:33:12.424Z,1001.3
2018-06-11T08:34:12.444Z,1001.33
2018-06-11T08:35:12.471Z,1001.33
2018-06-11T08:36:12.499Z,1001.37
2018-06-11T08:37:12.524Z,1001.37
2018-06-11T08:38:12.607Z,1001.41
2018-06-11T08:39:12.577Z,1001.39
2018-06-11T08:40:12.606Z,1001.39
2018-06-11T08:41:12.630Z,1001.34
2018-06-11T08:42:12.654Z,1001.39
2018-06-11T08:43:12.701Z,1001.39
2018-06-11T08:44:12.709Z,1001.38
2018-06-11T08:45:12.732Z,1001.39
2018-06-11T08:46:12.757Z,1001.43
2018-06-11T08:47:12.788Z,1001.41
2018-06-11T08:48:12.861Z,1001.43
2018-06-11T08:49:12.842Z,1001.46
2018-06-11T08:50:12.959Z,1001.45
2018-06-11T08:51:12.888Z,1001.47
2018-06-11T08:52:12.911Z,1001.47
2018-06-11T08:53:12.935Z,1001.44
2018-06-11T08:54:12.971Z,1001.47
2018-06-11T08:55:12.996Z,1001.44
2018-06-11T08:56:13.022Z,1001.41
2018-06-11T08:57:13.050Z,1001.44
2018-06-11T08:58:13.070Z,1001.49
2018-06-11T08:59:13.102Z,1001.5
2018-06-11T09:00:13.121Z,1001.53
2018-06-11T09:01:13.151Z,1001.52
2018-06-11T09:02:13.179Z,1001.48
2018-06-11T09:03:13.203Z,1001.49
2018-06-11T09:04:13.233Z,1001.44
2018-06-11T09:05:13.283Z,1001.44
2018-06-11T09:06:13.285Z,1001.4
2018-06-11T09:07:13.305Z,1001.38
2018-06-11T09:08:13.338Z,1001.38
2018-06-11T09:09:13.365Z,1001.36
2018-06-11T09:10:13.388Z,1001.38
2018-06-11T09:11:13.419Z,1001.36
2018-06-11T09:12:13.456Z,1001.35
2018-06-11T09:13:13.469Z,1001.34
2018-06-11T09:14:13.498Z,1001.37
2018-06-11T09:15:13.519Z,1001.41
2018-06-11T09:16:13.546Z,1001.44
2018-06-11T09:17:13.578Z,1001.45
2018-06-11T09:18:13.724Z,1001.42
2018-06-11T09:19:13.626Z,1001.4
2018-06-11T09:20:13.650Z,1001.45
2018-06-11T09:21:13.677Z,1001.41
2018-06-11T09:22:13.710Z,1001.41
2018-06-11T09:23:13.741Z,1001.42
2018-06-11T09:24:13.762Z,1001.38
2018-06-11T09:25:13.790Z,1001.4
2018-06-11T09:26:13.814Z,1001.36
2018-06-11T09:27:13.839Z,1001.41
2018-06-11T09:28:13.870Z,1001.43
2018-06-11T09:29:13.897Z,1001.43
2018-06-11T09:30:13.918Z,1001.46
2018-06-11T09:31:13.951Z,1001.51
2018-06-11T09:32:13.979Z,1001.45
2018-06-11T09:33:14.002Z,1001.43
2018-06-11T09:34:14.031Z,1001.46
2018-06-11T09:35:14.056Z,1001.42
2018-06-11T09:36:14.090Z,1001.39
2018-06-11T09:37:14.112Z,1001.42
2018-06-11T09:38:14.159Z,1001.43
2018-06-11T09:39:14.171Z,1001.46
2018-06-11T09:40:14.196Z,1001.43
2018-06-11T09:41:14.220Z,1001.49
2018-06-11T09:42:14.249Z,1001.46
2018-06-11T09:43:14.283Z,1001.48
2018-06-11T09:44:14.368Z,1001.48
2018-06-11T09:45:14.330Z,1001.5
2018-06-11T09:46:14.360Z,1001.49
2018-06-11T09:47:14.386Z,1001.5
2018-06-11T09:48:14.412Z,1001.5
2018-06-11T09:49:14.452Z,1001.48
2018-06-11T09:50:14.470Z,1001.47
2018-06-11T09:51:14.500Z,1001.41
2018-06-11T09:52:14.528Z,1001.41
2018-06-11T09:53:14.552Z,1001.39
2018-06-11T09:54:14.581Z,1001.33
2018-06-11T09:55:14.942Z,1001.34
2018-06-11T09:56:14.632Z,1001.38
2018-06-11T09:57:14.667Z,1001.4
2018-06-11T09:58:14.690Z,1001.46
2018-06-11T09:59:14.714Z,1001.44
2018-06-11T10:00:14.744Z,1001.45
2018-06-11T10:01:14.777Z,1001.42
2018-06-11T10:02:14.800Z,1001.41
2018-06-11T10:03:14.831Z,1001.43
2018-06-11T10:04:14.857Z,1001.42
2018-06-11T10:05:14.882Z,1001.42
2018-06-11T10:06:14.913Z,1001.44
2018-06-11T10:07:14.943Z,1001.5
2018-06-11T10:08:14.964Z,1001.44
2018-06-11T10:09:15.050Z,1001.46
2018-06-11T10:10:15.022Z,1001.44
2018-06-11T10:11:15.050Z,1001.4
2018-06-11T10:12:15.090Z,1001.41
2018-06-11T10:13:15.108Z,1001.35
2018-06-11T10:14:15.183Z,1001.32
2018-06-11T10:15:15.163Z,1001.31
2018-06-11T10:16:15.190Z,1001.33
2018-06-11T10:17:15.216Z,1001.29
2018-06-11T10:18:15.253Z,1001.28
2018-06-11T10:19:15.289Z,1001.3
2018-06-11T10:20:15.301Z,1001.3
2018-06-11T10:21:15.335Z,1001.3
2018-06-11T10:22:15.356Z,1001.29
2018-06-11T10:23:15.387Z,1001.28
2018-06-11T10:24:15.418Z,1001.29
2018-06-11T10:25:15.440Z,1001.3
2018-06-11T10:26:15.472Z,1001.3
2018-06-11T10:27:15.506Z,1001.3
2018-06-11T10:28:15.529Z,1001.3
2018-06-11T10:29:15.554Z,1001.26
2018-06-11T10:30:15.583Z,1001.27
2018-06-11T10:31:15.613Z,1001.3
2018-06-11T10:32:15.687Z,1001.32
2018-06-11T10:33:15.667Z,1001.28
2018-06-11T10:34:15.704Z,1001.26
2018-06-11T10:35:15.732Z,1001.25
2018-06-11T10:36:15.753Z,1001.29
2018-06-11T10:37:15.780Z,1001.32
2018-06-11T10:38:15.809Z,1001.32
2018-06-11T10:39:15.847Z,1001.31
2018-06-11T10:40:15.867Z,1001.27
2018-06-11T10:41:15.898Z,1001.26
2018-06-11T10:42:15.931Z,1001.29
2018-06-11T10:43:15.956Z,1001.27
2018-06-11T10:44:15.989Z,1001.29
2018-06-11T10:45:16.014Z,1001.29
2018-06-11T10:46:16.038Z,1001.27
2018-06-11T10:47:16.071Z,1001.34
2018-06-11T10:48:16.094Z,1001.36
2018-06-11T10:49:16.123Z,1001.38
2018-06-11T10:50:16.168Z,1001.37
2018-06-11T10:51:16.181Z,1001.34
2018-06-11T10:54:14.195Z,1001.24
2018-06-11T10:55:14.225Z,1001.19
2018-06-11T10:56:14.246Z,1001.12
2018-06-11T10:57:14.278Z,1001.09
2018-06-11T10:58:14.312Z,1001.06
2018-06-11T10:59:14.333Z,1001.03
2018-06-11T11:00:14.364Z,1001.04
2018-06-11T11:01:14.394Z,1000.98
2018-06-11T11:02:14.425Z,1001.01
2018-06-11T11:03:14.452Z,1001.01
2018-06-11T11:04:14.482Z,1000.95
2018-06-11T11:05:14.515Z,1000.96
2018-06-11T11:06:14.537Z,1000.93
2018-06-11T11:07:14.572Z,1000.91
2018-06-11T11:08:14.595Z,1000.88
2018-06-11T11:09:14.633Z,1000.92
2018-06-11T11:10:14.658Z,1000.93
2018-06-11T11:11:14.690Z,1000.98
2018-06-11T11:12:14.712Z,1001
2018-06-11T11:13:14.748Z,1001.06
2018-06-11T11:14:14.784Z,1001.09
2018-06-11T11:15:14.802Z,1001.12
2018-06-11T11:16:14.841Z,1001.17
2018-06-11T11:17:14.860Z,1001.15
2018-06-11T11:18:14.897Z,1001.16
2018-06-11T11:19:14.921Z,1001.15
2018-06-11T11:20:14.951Z,1001.16
2018-06-11T11:21:14.984Z,1001.17
2018-06-11T11:22:15.011Z,1001.18
2018-06-11T11:23:15.044Z,1001.14
2018-06-11T11:24:15.075Z,1001.18
2018-06-11T11:25:15.096Z,1001.15
2018-06-11T11:26:15.132Z,1001.12
2018-06-11T11:27:15.158Z,1001.1
2018-06-11T11:28:15.192Z,1001.05
2018-06-11T11:29:15.220Z,1001.05
2018-06-11T11:30:15.245Z,1000.98
2018-06-11T11:31:15.275Z,1000.97
2018-06-11T11:32:15.312Z,1001
2018-06-11T11:33:15.344Z,1001
2018-06-11T11:34:15.369Z,1000.99
2018-06-11T11:35:15.400Z,1000.98
2018-06-11T11:36:15.430Z,1001
2018-06-11T11:37:15.455Z,1001.02
2018-06-11T11:38:15.492Z,1001.03
2018-06-11T11:39:15.514Z,1001.02
2018-06-11T11:40:15.548Z,1001.01
2018-06-11T11:41:15.574Z,1001.02
2018-06-11T11:42:15.607Z,1000.97
2018-06-11T11:43:15.642Z,1000.96
2018-06-11T11:44:15.667Z,1000.93
2018-06-11T11:45:15.697Z,1000.86
2018-06-11T11:46:15.731Z,1000.86
2018-06-11T11:47:15.762Z,1000.85
2018-06-11T11:48:15.787Z,1000.8
2018-06-11T11:49:15.817Z,1000.77
2018-06-11T11:50:15.850Z,1000.79
2018-06-11T11:51:15.881Z,1000.74
2018-06-11T11:52:15.911Z,1000.73
2018-06-11T11:53:15.939Z,1000.68
2018-06-11T11:54:15.966Z,1000.71
2018-06-11T11:55:15.994Z,1000.7
2018-06-11T11:56:16.025Z,1000.68
2018-06-11T11:57:16.060Z,1000.66
2018-06-11T11:58:16.093Z,1000.63
2018-06-11T11:59:16.120Z,1000.66
2018-06-11T12:00:16.153Z,1000.66
2018-06-11T12:01:16.176Z,1000.66
2018-06-11T12:02:16.208Z,1000.64
2018-06-11T12:03:16.243Z,1000.61
2018-06-11T12:04:16.274Z,1000.55
2018-06-11T12:05:16.298Z,1000.55
2018-06-11T12:06:16.333Z,1000.52
2018-06-11T12:07:16.364Z,1000.52
2018-06-11T12:08:16.389Z,1000.47
2018-06-11T12:09:16.419Z,1000.44
2018-06-11T12:10:16.449Z,1000.44
2018-06-11T12:11:16.486Z,1000.42
2018-06-11T12:12:16.515Z,1000.37
2018-06-11T12:13:16.538Z,1000.31
2018-06-11T12:14:16.577Z,1000.27
2018-06-11T12:15:16.610Z,1000.19
2018-06-11T12:16:16.635Z,1000.16