createdAt,value
2019-05-30T00:02:14.647Z,100.00
2019-05-30T00:04:46.268Z,100.00
2019-05-30T00:07:16.425Z,100.00
2019-05-30T00:09:46.539Z,100.00
2019-05-30T00:12:16.786Z,100.00
2019-05-30T00:14:46.843Z,100.00
2019-05-30T00:17:16.962Z,100.00
2019-05-30T00:19:47.014Z,100.00
2019-05-30T00:22:17.159Z,100.00
2019-05-30T00:24:47.303Z,100.00
2019-05-30T00:27:17.389Z,100.00
2019-05-30T00:29:47.529Z,100.00
2019-05-30T00:32:19.003Z,100.00
2019-05-30T00:34:49.121Z,100.00
2019-05-30T00:37:19.148Z,100.00
2019-05-30T00:39:49.215Z,100.00
2019-05-30T00:42:19.326Z,100.00
2019-05-30T00:44:49.451Z,100.00
2019-05-30T00:47:19.649Z,100.00
2019-05-30T00:49:49.697Z,100.00
2019-05-30T00:52:19.833Z,100.00
2019-05-30T00:54:49.870Z,100.00
2019-05-30T00:57:19.921Z,100.00
2019-05-30T00:59:50.045Z,100.00
2019-05-30T01:02:20.173Z,100.00
2019-05-30T01:04:50.323Z,100.00
2019-05-30T01:07:20.409Z,100.00
2019-05-30T01:09:50.462Z,100.00
2019-05-30T01:12:20.579Z,100.00
2019-05-30T01:14:50.687Z,100.00
2019-05-30T01:17:20.805Z,100.00
2019-05-30T01:19:50.884Z,100.00
2019-05-30T01:22:21.022Z,100.00
2019-05-30T01:24:51.219Z,100.00
2019-05-30T01:27:21.491Z,100.00
2019-05-30T01:29:51.778Z,100.00
2019-05-30T01:32:28.859Z,100.00
2019-05-30T01:34:59.933Z,100.00
2019-05-30T01:37:30.071Z,100.00
2019-05-30T01:40:00.175Z,100.00
2019-05-30T01:42:30.271Z,100.00
2019-05-30T01:45:00.407Z,100.00
2019-05-30T01:47:30.602Z,100.00
2019-05-30T01:50:00.664Z,100.00
2019-05-30T01:52:30.850Z,100.00
2019-05-30T01:55:00.935Z,100.00
2019-05-30T01:57:31.107Z,100.00
2019-05-30T02:00:02.517Z,100.00
2019-05-30T02:02:33.179Z,100.00
2019-05-30T02:05:03.253Z,100.00
2019-05-30T02:07:33.429Z,100.00
2019-05-30T02:10:03.707Z,100.00
2019-05-30T02:12:33.885Z,100.00
2019-05-30T02:15:04.021Z,100.00
2019-05-30T02:17:34.075Z,100.00
2019-05-30T02:20:05.714Z,100.00
2019-05-30T02:22:35.976Z,100.00
2019-05-30T02:25:06.212Z,100.00
2019-05-30T02:27:36.415Z,100.00
2019-05-30T02:30:09.411Z,100.00
2019-05-30T02:32:39.055Z,100.00
2019-05-30T02:35:12.127Z,100.00
2019-05-30T02:37:41.300Z,100.00
2019-05-30T02:40:14.752Z,100.00
2019-05-30T02:42:46.533Z,100.00
2019-05-30T02:45:16.765Z,100.00
2019-05-30T02:47:46.832Z,100.00
2019-05-30T02:50:17.090Z,100.00
2019-05-30T02:52:47.162Z,100.00
2019-05-30T02:55:17.384Z,100.00
2019-05-30T02:57:47.590Z,100.00
2019-05-30T03:00:18.411Z,100.00
2019-05-30T03:02:48.620Z,100.00
2019-05-30T03:05:18.666Z,100.00
2019-05-30T03:07:48.821Z,100.00
2019-05-30T03:10:19.045Z,100.00
2019-05-30T03:12:49.123Z,100.00
2019-05-30T03:15:22.106Z,100.00
2019-05-30T03:17:52.161Z,100.00
2019-05-30T03:20:23.607Z,100.00
2019-05-30T03:22:54.207Z,100.00
2019-05-30T03:25:24.403Z,100.00
2019-05-30T03:27:54.641Z,100.00
2019-05-30T03:30:27.883Z,100.00
2019-05-30T03:33:06.744Z,100.00
2019-05-30T03:35:32.789Z,100.00
2019-05-30T03:38:00.167Z,100.00
2019-05-30T03:40:31.945Z,100.00
2019-05-30T03:43:05.942Z,100.00
2019-05-30T03:45:36.819Z,100.00
2019-05-30T03:48:09.143Z,100.00
2019-05-30T03:50:40.646Z,100.00
2019-05-30T03:53:11.990Z,100.00
2019-05-30T03:55:44.441Z,100.00
2019-05-30T03:58:23.019Z,100.00
2019-05-30T04:00:58.851Z,100.00
2019-05-30T04:03:40.353Z,100.00
2019-05-30T04:06:34.228Z,100.00
2019-05-30T04:09:09.632Z,100.00
2019-05-30T04:11:43.429Z,100.00
2019-05-30T04:14:16.384Z,100.00
2019-05-30T04:16:46.714Z,100.00
2019-05-30T04:19:17.867Z,100.00
2019-05-30T04:21:48.868Z,100.00
2019-05-30T04:24:19.745Z,100.00
2019-05-30T04:26:49.890Z,100.00
2019-05-30T04:29:19.956Z,100.00
2019-05-30T04:31:50.031Z,100.00
2019-05-30T04:34:20.152Z,100.00
2019-05-30T04:36:53.381Z,100.00
2019-05-30T04:39:22.042Z,100.00
2019-05-30T04:41:52.241Z,100.00
2019-05-30T04:44:22.258Z,100.00
2019-05-30T04:46:52.605Z,100.00
2019-05-30T04:49:22.675Z,100.00
2019-05-30T04:51:52.798Z,100.00
2019-05-30T04:54:22.857Z,100.00
2019-05-30T04:56:52.929Z,100.00
2019-05-30T04:59:23.057Z,100.00
2019-05-30T05:01:53.203Z,100.00
2019-05-30T05:04:23.226Z,100.00
2019-05-30T05:06:53.355Z,100.00
2019-05-30T05:09:23.567Z,100.00
2019-05-30T05:11:53.669Z,100.00
2019-05-30T05:14:23.866Z,100.00
2019-05-30T05:16:54.969Z,100.00
2019-05-30T05:19:26.446Z,100.00
2019-05-30T05:21:56.806Z,100.00
2019-05-30T05:24:26.944Z,100.00
2019-05-30T05:26:57.044Z,100.00
2019-05-30T05:29:27.268Z,100.00
2019-05-30T05:31:57.331Z,100.00
2019-05-30T05:34:27.377Z,100.00
2019-05-30T05:36:57.625Z,100.00
2019-05-30T05:39:28.390Z,100.00
2019-05-30T05:41:58.689Z,100.00
2019-05-30T05:44:28.784Z,100.00
2019-05-30T05:46:58.964Z,100.00
2019-05-30T05:49:29.112Z,100.00
2019-05-30T05:51:59.181Z,100.00
2019-05-30T05:54:29.322Z,100.00
2019-05-30T05:56:59.372Z,100.00
2019-05-30T05:59:29.526Z,100.00
2019-05-30T06:01:59.630Z,100.00
2019-05-30T06:04:29.697Z,100.00
2019-05-30T06:06:59.766Z,100.00
2019-05-30T06:09:29.818Z,100.00
2019-05-30T06:11:59.904Z,100.00
2019-05-30T06:14:29.932Z,100.00
2019-05-30T06:16:59.974Z,100.00
2019-05-30T06:19:45.539Z,100.00
2019-05-30T06:22:01.851Z,100.00
2019-05-30T06:24:32.994Z,100.00
2019-05-30T06:27:03.248Z,100.00
2019-05-30T06:29:33.324Z,100.00
2019-05-30T06:32:03.481Z,100.00
2019-05-30T06:34:39.344Z,100.00
2019-05-30T06:37:06.140Z,100.00
2019-05-30T06:39:36.305Z,100.00
2019-05-30T06:42:06.440Z,100.00
2019-05-30T06:44:36.587Z,100.00
2019-05-30T06:47:06.692Z,100.00
2019-05-30T06:49:36.901Z,100.00
2019-05-30T06:52:07.010Z,100.00
2019-05-30T06:54:37.179Z,100.00
2019-05-30T06:57:07.354Z,100.00
2019-05-30T06:59:37.673Z,100.00
2019-05-30T07:02:07.811Z,99.54
2019-05-30T07:04:50.717Z,100.00
2019-05-30T07:07:09.889Z,98.10
2019-05-30T07:09:43.789Z,93.05
2019-05-30T07:12:13.885Z,91.76
2019-05-30T07:14:44.019Z,90.92
2019-05-30T07:17:14.178Z,84.98
2019-05-30T07:19:44.395Z,81.08
2019-05-30T07:22:14.501Z,83.18
2019-05-30T07:24:44.601Z,80.81
2019-05-30T07:27:14.838Z,81.58
2019-05-30T07:29:45.043Z,79.23
2019-05-30T07:32:15.122Z,79.44
2019-05-30T07:34:46.112Z,81.67
2019-05-30T07:37:16.391Z,79.83
2019-05-30T07:39:46.543Z,78.19
2019-05-30T07:42:16.556Z,78.66
2019-05-30T07:44:46.688Z,73.06
2019-05-30T07:47:16.919Z,72.61
2019-05-30T07:49:47.044Z,71.33
2019-05-30T07:52:17.210Z,69.63
2019-05-30T07:54:47.282Z,72.94
2019-05-30T07:57:17.468Z,75.11
2019-05-30T07:59:47.558Z,75.27
2019-05-30T08:02:17.763Z,74.71
2019-05-30T08:04:47.861Z,74.73
2019-05-30T08:07:18.016Z,74.59
2019-05-30T08:09:48.448Z,74.22
2019-05-30T08:12:18.563Z,71.38
2019-05-30T08:14:48.750Z,70.11
2019-05-30T08:17:18.854Z,69.89
2019-05-30T08:19:49.022Z,69.71
2019-05-30T08:22:19.285Z,68.85
2019-05-30T08:24:49.373Z,59.01
2019-05-30T08:27:19.477Z,59.46
2019-05-30T08:29:49.613Z,64.75
2019-05-30T08:32:19.762Z,65.25
2019-05-30T08:34:49.873Z,65.62
2019-05-30T08:37:19.986Z,64.71
2019-05-30T08:39:51.259Z,65.09
2019-05-30T08:42:21.358Z,68.04
2019-05-30T08:44:51.405Z,61.29
2019-05-30T08:47:21.629Z,64.78
2019-05-30T08:49:51.776Z,59.39
2019-05-30T08:52:21.907Z,57.17
2019-05-30T08:54:51.982Z,60.49
2019-05-30T08:57:22.546Z,59.58
2019-05-30T08:59:52.714Z,62.70
2019-05-30T09:02:22.859Z,64.84
2019-05-30T09:04:53.069Z,64.51
2019-05-30T09:07:23.125Z,63.71
2019-05-30T09:09:53.368Z,62.38
2019-05-30T09:12:23.508Z,64.21
2019-05-30T09:14:59.701Z,62.92
2019-05-30T09:17:29.863Z,60.52
2019-05-30T09:20:00.002Z,62.96
2019-05-30T09:22:30.159Z,66.04
2019-05-30T09:25:00.464Z,64.87
2019-05-30T09:27:30.523Z,64.01
2019-05-30T09:30:00.789Z,57.51
2019-05-30T09:32:30.827Z,60.01
2019-05-30T09:35:00.935Z,63.09
2019-05-30T09:37:31.153Z,64.79
2019-05-30T09:40:01.345Z,63.08
2019-05-30T09:42:31.442Z,64.99
2019-05-30T09:45:01.751Z,63.80
2019-05-30T09:47:31.915Z,62.41
2019-05-30T09:50:03.929Z,64.48
2019-05-30T09:52:34.054Z,62.39
2019-05-30T09:55:04.265Z,61.88
2019-05-30T09:57:34.783Z,58.35
2019-05-30T10:00:06.685Z,63.01
2019-05-30T10:02:36.979Z,62.79
2019-05-30T10:05:08.296Z,59.21
2019-05-30T10:07:38.521Z,61.46
2019-05-30T10:10:08.993Z,59.62
2019-05-30T10:12:39.011Z,60.37
2019-05-30T10:15:09.179Z,61.78
2019-05-30T10:17:39.284Z,58.29
2019-05-30T10:20:09.849Z,59.08
2019-05-30T10:22:39.923Z,61.21
2019-05-30T10:25:10.038Z,62.30
2019-05-30T10:27:40.127Z,59.03
2019-05-30T10:30:10.820Z,61.74
2019-05-30T10:32:40.922Z,60.83
2019-05-30T10:35:11.203Z,60.58
2019-05-30T10:37:41.260Z,62.02
2019-05-30T10:40:12.838Z,61.97
2019-05-30T10:42:43.001Z,63.34
2019-05-30T10:45:13.251Z,59.15
2019-05-30T10:47:43.294Z,61.63
2019-05-30T10:50:13.337Z,63.96
2019-05-30T10:52:43.433Z,61.17
2019-05-30T10:55:17.895Z,63.99
2019-05-30T10:57:50.042Z,56.59
2019-05-30T11:00:22.576Z,56.84
2019-05-30T11:02:52.924Z,58.92
2019-05-30T11:05:23.047Z,59.45
2019-05-30T11:08:06.071Z,60.54
2019-05-30T11:10:38.940Z,61.15
2019-05-30T11:13:13.202Z,59.98
2019-05-30T11:15:43.574Z,56.53
2019-05-30T11:18:13.835Z,61.61
2019-05-30T11:20:44.114Z,62.38
2019-05-30T11:23:14.226Z,65.65
2019-05-30T11:25:44.306Z,64.21
2019-05-30T11:28:14.595Z,61.46
2019-05-30T11:30:44.622Z,62.66
2019-05-30T11:33:14.701Z,61.15
2019-05-30T11:35:44.862Z,60.25
2019-05-30T11:38:14.951Z,63.29
2019-05-30T11:40:45.030Z,57.43
2019-05-30T11:43:15.075Z,58.11
2019-05-30T11:45:45.167Z,58.27
2019-05-30T11:48:15.299Z,53.69
2019-05-30T11:50:45.413Z,64.18
2019-05-30T11:53:15.455Z,61.89
2019-05-30T11:55:45.488Z,56.60
2019-05-30T11:58:19.373Z,55.63
2019-05-30T12:00:47.386Z,58.78
2019-05-30T12:03:17.469Z,59.68
2019-05-30T12:05:47.494Z,57.56
2019-05-30T12:08:17.631Z,49.86
2019-05-30T12:10:47.757Z,60.45
2019-05-30T12:13:17.839Z,56.76
2019-05-30T12:15:47.932Z,57.57
2019-05-30T12:18:17.963Z,53.78
2019-05-30T12:20:47.978Z,52.34
2019-05-30T12:23:18.142Z,55.52
2019-05-30T12:25:48.170Z,52.18
2019-05-30T12:28:18.356Z,50.80
2019-05-30T12:30:56.841Z,53.10
2019-05-30T12:33:20.253Z,54.51
2019-05-30T12:35:50.771Z,54.09
2019-05-30T12:38:20.975Z,56.50
2019-05-30T12:40:51.027Z,50.57
2019-05-30T12:43:21.140Z,55.94
2019-05-30T12:45:51.290Z,61.46
2019-05-30T12:48:21.522Z,55.35
2019-05-30T12:50:51.559Z,53.52
2019-05-30T12:53:21.733Z,51.13
2019-05-30T12:55:52.036Z,49.06
2019-05-30T12:58:22.450Z,46.88
2019-05-30T13:00:52.510Z,51.68
2019-05-30T13:03:22.666Z,49.25
2019-05-30T13:05:52.751Z,49.93
2019-05-30T13:08:22.841Z,49.27
2019-05-30T13:10:52.946Z,50.96
2019-05-30T13:13:23.380Z,52.27
2019-05-30T13:15:54.585Z,49.21
2019-05-30T13:18:24.670Z,50.24
2019-05-30T13:20:55.884Z,52.50
2019-05-30T13:23:26.130Z,53.22
2019-05-30T13:25:57.234Z,50.39
2019-05-30T13:28:27.697Z,51.04
2019-05-30T13:30:58.161Z,50.49
2019-05-30T13:33:28.267Z,50.12
2019-05-30T13:35:58.915Z,48.97
2019-05-30T13:38:29.164Z,50.69
2019-05-30T13:40:59.385Z,54.43
2019-05-30T13:43:29.630Z,44.49
2019-05-30T13:46:00.235Z,48.75
2019-05-30T13:48:31.802Z,50.39
2019-05-30T13:51:02.774Z,49.88
2019-05-30T13:53:32.920Z,50.03
2019-05-30T13:56:03.453Z,49.33
2019-05-30T13:58:33.541Z,49.81
2019-05-30T14:01:09.366Z,49.45
2019-05-30T14:03:35.542Z,51.06
2019-05-30T14:06:06.195Z,48.38
2019-05-30T14:08:41.439Z,47.83
2019-05-30T14:11:08.684Z,47.56
2019-05-30T14:13:38.817Z,44.52
2019-05-30T14:16:09.100Z,43.15
2019-05-30T14:18:39.175Z,41.58
2019-05-30T14:21:09.423Z,42.83
2019-05-30T14:23:39.550Z,45.75
2019-05-30T14:26:09.832Z,44.56
2019-05-30T14:28:39.971Z,42.90
2019-05-30T14:31:11.970Z,43.61
2019-05-30T14:33:42.076Z,46.22
2019-05-30T14:36:13.375Z,48.28
2019-05-30T14:38:57.656Z,40.93
2019-05-30T14:41:16.685Z,40.93
2019-05-30T14:43:47.010Z,42.86
2019-05-30T14:46:17.371Z,43.27
2019-05-30T14:48:47.610Z,44.92
2019-05-30T14:51:17.700Z,44.40
2019-05-30T14:53:47.840Z,43.46
2019-05-30T14:56:18.021Z,45.65
2019-05-30T14:58:48.133Z,44.96
2019-05-30T15:01:18.285Z,44.65
2019-05-30T15:03:48.413Z,48.03
2019-05-30T15:06:18.608Z,48.96
2019-05-30T15:08:48.846Z,45.59
2019-05-30T15:11:18.959Z,43.97
2019-05-30T15:13:49.128Z,38.16
2019-05-30T15:16:19.808Z,36.69
2019-05-30T15:18:50.085Z,37.58
2019-05-30T15:21:20.251Z,37.01
2019-05-30T15:23:50.486Z,39.43
2019-05-30T15:26:20.607Z,38.95
2019-05-30T15:28:50.842Z,39.54
2019-05-30T15:31:20.946Z,39.51
2019-05-30T15:33:51.028Z,38.82
2019-05-30T15:36:21.139Z,37.80
2019-05-30T15:38:51.250Z,38.07
2019-05-30T15:41:21.379Z,39.36
2019-05-30T15:43:51.538Z,36.16
2019-05-30T15:46:21.783Z,33.73
2019-05-30T15:48:51.957Z,33.71
2019-05-30T15:51:22.040Z,36.69
2019-05-30T15:53:52.038Z,38.72
2019-05-30T15:56:22.124Z,38.23
2019-05-30T15:58:52.304Z,37.33
2019-05-30T16:01:24.910Z,36.75
2019-05-30T16:03:55.024Z,35.97
2019-05-30T16:06:25.064Z,36.54
2019-05-30T16:08:55.147Z,36.66
2019-05-30T16:11:25.274Z,32.57
2019-05-30T16:13:55.373Z,34.12
2019-05-30T16:16:38.778Z,35.94
2019-05-30T16:18:57.317Z,34.52
2019-05-30T16:21:27.407Z,35.01
2019-05-30T16:23:57.543Z,36.57
2019-05-30T16:26:27.566Z,38.56
2019-05-30T16:28:57.719Z,36.76
2019-05-30T16:31:27.781Z,39.61
2019-05-30T16:33:57.977Z,36.94
2019-05-30T16:36:28.026Z,39.61
2019-05-30T16:38:58.125Z,39.23
2019-05-30T16:41:28.162Z,36.91
2019-05-30T16:43:58.318Z,38.00
2019-05-30T16:46:28.402Z,39.22
2019-05-30T16:48:58.550Z,39.46
2019-05-30T16:51:28.607Z,41.46
2019-05-30T16:53:59.376Z,42.87
2019-05-30T16:56:29.429Z,44.20
2019-05-30T16:58:59.957Z,42.17
2019-05-30T17:01:30.039Z,42.13
2019-05-30T17:04:00.430Z,42.32
2019-05-30T17:06:30.680Z,43.21
2019-05-30T17:09:00.903Z,41.00
2019-05-30T17:11:30.928Z,41.85
2019-05-30T17:14:01.040Z,43.83
2019-05-30T17:16:31.081Z,43.68
2019-05-30T17:19:01.243Z,40.95
2019-05-30T17:21:31.357Z,41.75
2019-05-30T17:24:01.455Z,41.61
2019-05-30T17:26:31.544Z,42.37
2019-05-30T17:29:01.767Z,42.91
2019-05-30T17:31:31.818Z,44.01
2019-05-30T17:34:02.025Z,44.65
2019-05-30T17:36:32.176Z,43.21
2019-05-30T17:39:02.544Z,42.28
2019-05-30T17:41:32.790Z,43.77
2019-05-30T17:44:02.917Z,43.94
2019-05-30T17:46:33.281Z,44.62
2019-05-30T17:49:03.508Z,43.34
2019-05-30T17:51:33.734Z,44.65
2019-05-30T17:54:04.070Z,45.49
2019-05-30T17:56:37.206Z,44.88
2019-05-30T17:59:07.422Z,45.74
2019-05-30T18:01:37.819Z,46.12
2019-05-30T18:04:08.928Z,46.56
2019-05-30T18:06:38.949Z,45.76
2019-05-30T18:09:11.368Z,46.44
2019-05-30T18:11:41.433Z,46.34
2019-05-30T18:14:11.814Z,47.71
2019-05-30T18:16:41.823Z,48.35
2019-05-30T18:19:11.910Z,48.88
2019-05-30T18:21:42.013Z,48.70
2019-05-30T18:24:12.139Z,49.05
2019-05-30T18:26:42.175Z,48.92
2019-05-30T18:29:12.365Z,49.06
2019-05-30T18:31:42.577Z,48.97
2019-05-30T18:34:13.016Z,49.19
2019-05-30T18:36:43.141Z,49.22
2019-05-30T18:39:13.265Z,49.39
2019-05-30T18:41:43.336Z,49.52
2019-05-30T18:44:13.396Z,50.22
2019-05-30T18:46:43.646Z,50.81
2019-05-30T18:49:14.113Z,51.67
2019-05-30T18:51:44.328Z,53.64
2019-05-30T18:54:14.369Z,54.00
2019-05-30T18:56:44.599Z,55.24
2019-05-30T18:59:15.428Z,56.09
2019-05-30T19:01:45.603Z,56.37
2019-05-30T19:04:15.625Z,56.11
2019-05-30T19:06:45.814Z,57.12
2019-05-30T19:09:19.221Z,57.06
2019-05-30T19:11:49.414Z,56.88
2019-05-30T19:14:19.597Z,57.10
2019-05-30T19:16:49.737Z,57.86
2019-05-30T19:19:19.926Z,58.59
2019-05-30T19:21:50.025Z,59.61
2019-05-30T19:24:20.312Z,60.65
2019-05-30T19:26:50.445Z,64.06
2019-05-30T19:29:20.615Z,64.73
2019-05-30T19:31:50.929Z,65.80
2019-05-30T19:34:21.124Z,68.15
2019-05-30T19:36:51.255Z,70.34
2019-05-30T19:39:21.379Z,69.15
2019-05-30T19:41:57.157Z,69.71
2019-05-30T19:44:25.668Z,71.55
2019-05-30T19:46:55.824Z,71.90
2019-05-30T19:49:26.015Z,72.84
2019-05-30T19:51:56.149Z,73.70
2019-05-30T19:54:26.250Z,74.69
2019-05-30T19:56:56.449Z,75.71
2019-05-30T19:59:26.670Z,76.47
2019-05-30T20:01:56.800Z,77.50
2019-05-30T20:04:26.885Z,79.59
2019-05-30T20:06:57.049Z,80.27
2019-05-30T20:09:27.124Z,82.13
2019-05-30T20:12:03.841Z,82.69
2019-05-30T20:14:32.933Z,83.49
2019-05-30T20:17:03.394Z,84.08
2019-05-30T20:19:33.523Z,84.98
2019-05-30T20:22:03.582Z,85.74
2019-05-30T20:24:34.080Z,86.54
2019-05-30T20:27:04.132Z,87.53
2019-05-30T20:29:34.998Z,87.72
2019-05-30T20:32:06.987Z,88.43
2019-05-30T20:34:38.744Z,88.74
2019-05-30T20:37:09.831Z,89.56
2019-05-30T20:39:40.810Z,90.37
2019-05-30T20:42:19.266Z,90.39
2019-05-30T20:44:42.974Z,91.10
2019-05-30T20:47:13.487Z,91.08
2019-05-30T20:49:43.526Z,91.70
2019-05-30T20:52:13.668Z,92.25
2019-05-30T20:54:43.935Z,92.71
2019-05-30T20:57:14.283Z,93.43
2019-05-30T20:59:44.388Z,93.51
2019-05-30T21:02:14.432Z,93.90
2019-05-30T21:04:44.693Z,94.87
2019-05-30T21:07:14.869Z,94.81
2019-05-30T21:09:46.200Z,95.21
2019-05-30T21:12:16.665Z,95.03
2019-05-30T21:14:48.582Z,94.78
2019-05-30T21:17:18.672Z,95.45
2019-05-30T21:19:48.795Z,95.50
2019-05-30T21:22:18.901Z,95.80
2019-05-30T21:24:49.029Z,95.94
2019-05-30T21:27:19.133Z,96.20
2019-05-30T21:29:49.210Z,96.46
2019-05-30T21:32:19.254Z,96.46
2019-05-30T21:34:49.524Z,96.88
2019-05-30T21:37:19.805Z,96.56
2019-05-30T21:39:50.750Z,96.80
2019-05-30T21:42:21.039Z,96.70
2019-05-30T21:44:52.814Z,97.41
2019-05-30T21:47:23.145Z,97.97
2019-05-30T21:49:53.365Z,98.12
2019-05-30T21:52:23.545Z,98.51
2019-05-30T21:54:53.776Z,99.00
2019-05-30T21:57:23.928Z,99.41
2019-05-30T21:59:54.062Z,99.59
2019-05-30T22:02:24.264Z,100.00
2019-05-30T22:04:54.399Z,100.00
2019-05-30T22:07:24.537Z,100.00
2019-05-30T22:09:54.761Z,100.00
2019-05-30T22:12:24.845Z,100.00
2019-05-30T22:14:54.906Z,100.00
2019-05-30T22:17:24.976Z,100.00
2019-05-30T22:19:55.173Z,100.00
2019-05-30T22:22:25.243Z,100.00
2019-05-30T22:24:55.437Z,100.00
2019-05-30T22:27:25.669Z,100.00
2019-05-30T22:29:55.801Z,100.00
2019-05-30T22:32:25.858Z,100.00
2019-05-30T22:34:55.997Z,100.00
2019-05-30T22:37:26.146Z,100.00
2019-05-30T22:39:56.267Z,100.00
2019-05-30T22:42:26.369Z,100.00
2019-05-30T22:44:56.611Z,100.00
2019-05-30T22:47:26.705Z,100.00
2019-05-30T22:49:57.032Z,100.00
2019-05-30T22:52:27.412Z,100.00
2019-05-30T22:54:57.488Z,100.00
2019-05-30T22:57:27.577Z,100.00
2019-05-30T22:59:57.748Z,100.00
2019-05-30T23:02:27.916Z,100.00
2019-05-30T23:04:58.895Z,100.00
2019-05-30T23:07:29.042Z,100.00
2019-05-30T23:09:59.251Z,100.00
2019-05-30T23:12:29.297Z,100.00
2019-05-30T23:14:59.395Z,100.00
2019-05-30T23:17:29.488Z,100.00
2019-05-30T23:19:59.592Z,100.00
2019-05-30T23:22:29.637Z,100.00
2019-05-30T23:24:59.835Z,100.00
2019-05-30T23:27:29.964Z,100.00
2019-05-30T23:30:00.138Z,100.00
2019-05-30T23:32:30.330Z,100.00
2019-05-30T23:35:00.431Z,100.00
2019-05-30T23:37:30.577Z,100.00
2019-05-30T23:40:00.803Z,100.00
2019-05-30T23:42:30.938Z,100.00
2019-05-30T23:45:01.066Z,100.00
2019-05-30T23:47:31.289Z,100.00
2019-05-30T23:50:01.588Z,100.00
2019-05-30T23:52:31.717Z,100.00
2019-05-30T23:55:02.476Z,100.00
2019-05-30T23:57:32.692Z,100.00
