createdAt,value
2022-12-25T00:00:03.194Z,28.30
2022-12-25T00:03:09.528Z,40.63
2022-12-25T00:06:14.885Z,30.27
2022-12-25T00:09:20.160Z,32.58
2022-12-25T00:12:27.896Z,30.37
2022-12-25T00:15:34.699Z,35.70
2022-12-25T00:18:39.718Z,32.60
2022-12-25T00:21:45.532Z,30.68
2022-12-25T00:24:50.868Z,32.10
2022-12-25T00:27:56.051Z,33.38
2022-12-25T00:31:01.414Z,35.65
2022-12-25T00:34:06.323Z,35.48
2022-12-25T00:37:11.710Z,32.60
2022-12-25T00:40:17.429Z,30.80
2022-12-25T00:43:22.776Z,36.90
2022-12-25T00:46:29.077Z,32.63
2022-12-25T00:49:36.624Z,31.70
2022-12-25T00:52:43.689Z,36.20
2022-12-25T00:55:49.608Z,35.43
2022-12-25T00:58:56.057Z,34.00
2022-12-25T01:02:02.856Z,30.65
2022-12-25T01:05:12.203Z,35.85
2022-12-25T01:08:18.398Z,34.73
2022-12-25T01:11:25.104Z,39.85
2022-12-25T01:14:31.251Z,37.83
2022-12-25T01:17:36.408Z,31.52
2022-12-25T01:20:42.000Z,36.13
2022-12-25T01:23:47.516Z,33.85
2022-12-25T01:26:55.373Z,38.10
2022-12-25T01:30:01.691Z,37.78
2022-12-25T01:33:06.809Z,41.25
2022-12-25T01:36:12.626Z,42.58
2022-12-25T01:39:18.895Z,47.75
2022-12-25T01:42:33.092Z,46.00
2022-12-25T01:45:59.933Z,46.83
2022-12-25T01:49:05.796Z,46.35
2022-12-25T01:52:28.755Z,46.83
2022-12-25T01:55:34.367Z,46.28
2022-12-25T01:58:39.565Z,48.42
2022-12-25T02:01:45.142Z,48.60
2022-12-25T02:05:12.317Z,51.58
2022-12-25T02:08:25.101Z,62.45
2022-12-25T02:11:48.603Z,59.67
2022-12-25T02:14:59.754Z,67.17
2022-12-25T02:18:12.420Z,71.97
2022-12-25T02:21:32.536Z,67.78
