createdAt,value
2019-03-04T00:02:14.013Z,3.50
2019-03-04T00:04:43.076Z,3.02
2019-03-04T00:07:12.050Z,3.30
2019-03-04T00:09:41.003Z,3.08
2019-03-04T00:12:10.002Z,3.17
2019-03-04T00:14:39.100Z,3.67
2019-03-04T00:17:08.469Z,3.12
2019-03-04T00:19:37.442Z,3.62
2019-03-04T00:22:06.463Z,3.80
2019-03-04T00:24:35.588Z,3.58
2019-03-04T00:27:04.660Z,3.25
2019-03-04T00:29:34.862Z,3.08
2019-03-04T00:32:03.881Z,3.60
2019-03-04T00:34:33.067Z,3.87
2019-03-04T00:37:02.064Z,3.30
2019-03-04T00:39:36.320Z,3.47
2019-03-04T00:42:05.536Z,3.80
2019-03-04T00:44:34.488Z,3.92
2019-03-04T00:47:03.457Z,4.22
2019-03-04T00:49:32.431Z,4.12
2019-03-04T00:52:01.562Z,3.58
2019-03-04T00:54:30.533Z,3.40
2019-03-04T00:56:59.649Z,3.95
2019-03-04T00:59:28.801Z,3.58
2019-03-04T01:01:57.849Z,3.62
2019-03-04T01:04:26.890Z,4.17
2019-03-04T01:06:55.861Z,3.20
2019-03-04T01:09:24.982Z,3.60
2019-03-04T01:11:54.009Z,4.10
2019-03-04T01:14:23.169Z,3.58
2019-03-04T01:16:52.217Z,3.85
2019-03-04T01:19:21.150Z,3.40
2019-03-04T01:21:50.181Z,3.80
2019-03-04T01:24:19.358Z,3.90
2019-03-04T01:26:48.461Z,4.08
2019-03-04T01:29:17.554Z,3.33
2019-03-04T01:31:46.704Z,3.70
2019-03-04T01:34:15.795Z,4.08
2019-03-04T01:36:44.772Z,3.37
2019-03-04T01:39:13.728Z,3.62
2019-03-04T01:41:45.590Z,3.60
2019-03-04T01:44:14.644Z,3.47
2019-03-04T01:46:43.728Z,3.20
2019-03-04T01:49:15.533Z,3.33
2019-03-04T01:51:44.766Z,3.10
2019-03-04T01:54:13.711Z,3.20
2019-03-04T01:56:42.758Z,3.20
2019-03-04T01:59:11.700Z,3.10
2019-03-04T02:01:40.636Z,2.98
2019-03-04T02:04:10.024Z,3.20
2019-03-04T02:06:39.194Z,2.92
2019-03-04T02:09:08.492Z,3.00
2019-03-04T02:11:37.636Z,2.70
2019-03-04T02:14:06.760Z,2.95
2019-03-04T02:16:35.826Z,2.83
2019-03-04T02:19:04.960Z,3.35
2019-03-04T02:21:33.928Z,3.00
2019-03-04T02:24:20.039Z,2.70
2019-03-04T02:26:49.081Z,2.95
2019-03-04T02:29:18.131Z,3.00
2019-03-04T02:31:47.068Z,2.80
2019-03-04T02:34:16.436Z,2.75
2019-03-04T02:36:45.462Z,2.92
2019-03-04T02:39:14.606Z,2.55
2019-03-04T02:41:43.610Z,2.42
2019-03-04T02:44:12.658Z,2.58
2019-03-04T02:46:41.754Z,2.75
2019-03-04T02:49:10.719Z,2.67
2019-03-04T02:51:40.635Z,2.25
2019-03-04T02:54:09.665Z,2.47
2019-03-04T02:56:38.795Z,2.50
2019-03-04T02:59:07.805Z,2.62
2019-03-04T03:01:36.814Z,2.15
2019-03-04T03:04:05.781Z,2.52
2019-03-04T03:06:34.766Z,1.90
2019-03-04T03:09:05.832Z,2.50
2019-03-04T03:11:34.788Z,2.30
2019-03-04T03:14:03.868Z,2.52
2019-03-04T03:16:32.935Z,2.47
2019-03-04T03:19:02.061Z,2.15
2019-03-04T03:21:31.106Z,2.83
2019-03-04T03:24:00.074Z,2.40
2019-03-04T03:26:29.573Z,2.62
2019-03-04T03:28:58.632Z,2.30
2019-03-04T03:31:27.657Z,2.47
2019-03-04T03:33:56.661Z,2.30
2019-03-04T03:36:25.717Z,2.40
2019-03-04T03:38:54.825Z,2.22
2019-03-04T03:41:23.782Z,2.42
2019-03-04T03:43:52.718Z,2.35
2019-03-04T03:46:21.805Z,2.52
2019-03-04T03:48:50.825Z,3.10
2019-03-04T03:51:19.796Z,2.40
2019-03-04T03:53:48.919Z,2.45
2019-03-04T03:56:18.041Z,2.70
2019-03-04T03:58:47.049Z,2.60
2019-03-04T04:01:17.633Z,2.70
2019-03-04T04:03:46.753Z,2.50
2019-03-04T04:06:15.837Z,2.70
2019-03-04T04:08:44.781Z,2.80
2019-03-04T04:11:13.765Z,2.67
2019-03-04T04:13:42.898Z,2.45
2019-03-04T04:16:11.962Z,2.37
2019-03-04T04:18:41.088Z,2.30
2019-03-04T04:21:10.159Z,2.70
2019-03-04T04:23:39.087Z,2.87
2019-03-04T04:26:09.825Z,2.37
2019-03-04T04:28:39.041Z,2.52
2019-03-04T04:31:08.049Z,2.60
2019-03-04T04:33:37.013Z,2.62
2019-03-04T04:36:05.987Z,2.50
2019-03-04T04:38:35.273Z,2.58
2019-03-04T04:41:04.358Z,2.47
2019-03-04T04:43:33.368Z,2.22
2019-03-04T04:46:02.462Z,2.27
2019-03-04T04:48:31.412Z,2.60
2019-03-04T04:51:00.443Z,2.37
2019-03-04T04:53:29.684Z,2.90
2019-03-04T04:55:58.685Z,2.60
2019-03-04T04:58:27.640Z,2.42
2019-03-04T05:00:56.728Z,2.83
2019-03-04T05:03:25.692Z,2.50
2019-03-04T05:05:54.733Z,2.72
2019-03-04T05:08:23.699Z,3.10
2019-03-04T05:10:52.916Z,3.08
2019-03-04T05:13:21.944Z,2.98
2019-03-04T05:15:50.961Z,2.75
2019-03-04T05:18:19.936Z,3.33
2019-03-04T05:20:49.013Z,3.27
2019-03-04T05:23:17.965Z,2.80
2019-03-04T05:25:47.253Z,3.30
2019-03-04T05:28:16.204Z,3.00
2019-03-04T05:30:45.183Z,2.87
2019-03-04T05:33:14.253Z,2.92
2019-03-04T05:35:43.240Z,2.70
2019-03-04T05:38:12.226Z,2.70
2019-03-04T05:40:41.203Z,3.00
2019-03-04T05:43:10.293Z,2.50
2019-03-04T05:45:39.320Z,2.65
2019-03-04T05:48:08.269Z,2.35
2019-03-04T05:50:37.513Z,2.70
2019-03-04T05:53:06.592Z,2.52
2019-03-04T05:55:35.637Z,3.27
2019-03-04T05:58:04.686Z,2.52
2019-03-04T06:00:47.011Z,2.67
2019-03-04T06:03:23.053Z,2.60
2019-03-04T06:05:52.001Z,2.75
2019-03-04T06:08:21.041Z,2.47
2019-03-04T06:10:50.085Z,2.42
2019-03-04T06:13:19.084Z,2.75
2019-03-04T06:15:48.073Z,2.55
2019-03-04T06:18:17.023Z,2.33
2019-03-04T06:20:45.990Z,2.35
2019-03-04T06:23:15.156Z,2.65
2019-03-04T06:25:44.106Z,2.70
2019-03-04T06:28:13.036Z,2.47
2019-03-04T06:30:42.142Z,2.15
2019-03-04T06:33:11.179Z,2.40
2019-03-04T06:35:40.178Z,2.35
2019-03-04T06:38:09.405Z,2.77
2019-03-04T06:41:01.528Z,2.52
2019-03-04T06:43:37.881Z,2.30
2019-03-04T06:46:03.934Z,2.27
2019-03-04T06:48:42.617Z,2.40
2019-03-04T06:51:21.596Z,2.60
2019-03-04T06:54:13.154Z,2.67
2019-03-04T06:56:48.200Z,2.65
2019-03-04T07:02:36.408Z,2.80
2019-03-04T07:05:33.841Z,2.58
2019-03-04T07:08:03.263Z,1.25
2019-03-04T07:10:32.374Z,1.07
2019-03-04T07:13:01.523Z,1.30
2019-03-04T07:15:30.524Z,1.17
2019-03-04T07:17:59.639Z,1.10
2019-03-04T07:20:28.576Z,0.98
2019-03-04T07:22:57.607Z,1.40
2019-03-04T07:25:26.739Z,1.10
2019-03-04T07:27:55.785Z,2.10
2019-03-04T07:30:24.934Z,1.60
2019-03-04T07:32:53.907Z,1.50
2019-03-04T07:35:22.933Z,1.20
2019-03-04T07:38:13.099Z,1.77
2019-03-04T07:40:42.145Z,1.72
2019-03-04T07:43:11.377Z,2.10
2019-03-04T07:45:40.845Z,1.70
2019-03-04T07:48:09.822Z,2.00
2019-03-04T07:50:39.203Z,2.30
2019-03-04T07:53:08.281Z,2.12
2019-03-04T07:55:37.534Z,2.08
2019-03-04T07:58:06.478Z,2.52
2019-03-04T08:00:35.460Z,2.50
2019-03-04T08:03:04.680Z,2.60
2019-03-04T08:05:33.860Z,1.92
2019-03-04T08:08:11.933Z,2.00
2019-03-04T08:10:50.013Z,1.45
2019-03-04T08:13:28.041Z,1.32
2019-03-04T08:15:57.165Z,1.15
2019-03-04T08:18:26.204Z,1.35
2019-03-04T08:20:55.216Z,1.37
2019-03-04T08:23:24.256Z,1.52
2019-03-04T08:25:54.428Z,1.10
2019-03-04T08:28:23.382Z,1.60
2019-03-04T08:30:52.499Z,1.70
2019-03-04T08:33:21.679Z,1.30
2019-03-04T08:35:50.694Z,1.67
2019-03-04T08:38:19.741Z,1.77
2019-03-04T08:40:48.913Z,1.30
2019-03-04T08:43:17.969Z,1.90
2019-03-04T08:45:46.987Z,1.40
2019-03-04T08:48:16.072Z,1.45
2019-03-04T08:50:45.096Z,1.52
2019-03-04T08:53:14.131Z,1.65
2019-03-04T08:55:45.287Z,1.45
2019-03-04T08:58:14.021Z,1.32
2019-03-04T09:00:43.038Z,1.47
2019-03-04T09:03:12.281Z,1.47
2019-03-04T09:05:41.277Z,1.30
2019-03-04T09:08:10.318Z,1.40
2019-03-04T09:10:39.570Z,1.40
2019-03-04T09:13:08.846Z,1.50
2019-03-04T09:15:37.782Z,1.60
2019-03-04T09:18:06.897Z,1.92
2019-03-04T09:20:35.839Z,2.10
2019-03-04T09:23:05.006Z,1.75
2019-03-04T09:25:36.856Z,2.10
2019-03-04T09:28:06.011Z,1.75
2019-03-04T09:30:35.273Z,1.20
2019-03-04T09:33:04.895Z,1.30
2019-03-04T09:35:34.057Z,1.10
2019-03-04T09:38:03.266Z,1.20
2019-03-04T09:40:36.357Z,0.90
2019-03-04T09:43:06.774Z,0.70
2019-03-04T09:45:39.240Z,0.93
2019-03-04T09:48:06.618Z,0.50
2019-03-04T09:50:35.625Z,0.40
2019-03-04T09:53:04.742Z,0.70
2019-03-04T09:55:33.853Z,0.60
2019-03-04T09:58:02.901Z,0.70
2019-03-04T10:00:46.763Z,0.50
2019-03-04T10:03:40.251Z,0.72
2019-03-04T10:06:18.593Z,0.70
2019-03-04T10:09:08.961Z,0.50
2019-03-04T10:11:41.240Z,0.70
2019-03-04T10:14:48.215Z,0.60
2019-03-04T10:17:26.172Z,0.57
2019-03-04T10:20:03.817Z,0.50
2019-03-04T10:22:39.133Z,0.60
2019-03-04T10:25:34.981Z,0.60
2019-03-04T10:28:15.630Z,0.60
2019-03-04T10:30:56.357Z,0.50
2019-03-04T10:33:37.112Z,0.80
2019-03-04T10:36:12.072Z,0.70
2019-03-04T10:38:56.269Z,0.72
2019-03-04T10:41:44.849Z,0.60
2019-03-04T10:44:19.536Z,0.50
2019-03-04T10:46:58.697Z,0.60
2019-03-04T10:49:28.478Z,0.68
2019-03-04T10:51:57.736Z,0.70
2019-03-04T10:54:26.886Z,0.50
2019-03-04T10:56:55.907Z,0.50
2019-03-04T10:59:24.948Z,0.55
2019-03-04T11:01:54.062Z,0.72
2019-03-04T11:04:23.170Z,0.60
2019-03-04T11:06:54.800Z,0.50
2019-03-04T11:09:23.578Z,0.60
2019-03-04T11:11:53.354Z,0.50
2019-03-04T11:14:22.466Z,0.60
2019-03-04T11:16:51.512Z,0.60
2019-03-04T11:19:20.542Z,0.72
2019-03-04T11:21:49.826Z,0.60
2019-03-04T11:24:19.056Z,0.70
2019-03-04T11:26:48.196Z,0.53
2019-03-04T11:29:17.324Z,0.70
2019-03-04T11:31:46.346Z,0.62
2019-03-04T11:34:15.830Z,0.70
2019-03-04T11:36:44.778Z,0.70
2019-03-04T11:39:18.481Z,0.60
2019-03-04T11:41:47.459Z,0.60
2019-03-04T11:44:16.588Z,0.70
2019-03-04T11:46:45.604Z,0.80
2019-03-04T11:49:14.766Z,0.72
2019-03-04T11:51:43.839Z,0.50
2019-03-04T11:54:12.959Z,0.70
2019-03-04T11:56:42.015Z,0.60
2019-03-04T11:59:11.073Z,0.57
2019-03-04T12:01:41.972Z,0.45
2019-03-04T12:04:11.135Z,0.70
2019-03-04T12:06:40.244Z,0.57
2019-03-04T12:09:12.358Z,1.00
2019-03-04T12:11:41.321Z,1.00
2019-03-04T12:14:10.354Z,0.68
2019-03-04T12:16:39.377Z,0.88
2019-03-04T12:19:08.556Z,0.90
2019-03-04T12:21:37.769Z,0.70
2019-03-04T12:24:07.264Z,0.88
2019-03-04T12:26:36.388Z,0.60
2019-03-04T12:29:05.326Z,0.50
2019-03-04T12:31:35.979Z,0.50
2019-03-04T12:34:05.053Z,0.55
2019-03-04T12:36:34.219Z,0.60
2019-03-04T12:39:05.900Z,0.60
2019-03-04T12:41:35.114Z,0.60
2019-03-04T12:44:04.154Z,0.70
2019-03-04T12:46:33.174Z,0.60
2019-03-04T12:49:02.102Z,0.85
2019-03-04T12:51:31.192Z,0.60
2019-03-04T12:54:00.169Z,0.80
2019-03-04T12:56:29.534Z,0.60
2019-03-04T12:58:58.495Z,0.60
2019-03-04T13:01:27.523Z,0.70
2019-03-04T13:03:56.525Z,1.00
2019-03-04T13:06:25.742Z,0.50
2019-03-04T13:08:54.947Z,0.50
2019-03-04T13:11:24.088Z,0.50
2019-03-04T13:13:53.461Z,0.60
2019-03-04T13:16:22.637Z,0.47
2019-03-04T13:18:51.989Z,0.57
2019-03-04T13:21:21.338Z,0.50
2019-03-04T13:23:50.542Z,0.85
2019-03-04T13:26:21.115Z,0.70
2019-03-04T13:28:50.119Z,0.60
2019-03-04T13:31:19.590Z,0.57
2019-03-04T13:33:48.726Z,0.65
2019-03-04T13:36:18.101Z,0.70
2019-03-04T13:38:47.337Z,0.42
2019-03-04T13:41:16.395Z,1.05
2019-03-04T13:43:45.402Z,0.60
2019-03-04T13:46:14.957Z,0.50
2019-03-04T13:48:43.946Z,0.60
2019-03-04T13:51:12.884Z,0.40
2019-03-04T13:53:41.971Z,0.65
2019-03-04T13:56:11.069Z,0.82
2019-03-04T13:58:40.275Z,0.80
2019-03-04T14:01:09.559Z,0.50
2019-03-04T14:03:38.900Z,0.80
2019-03-04T14:06:07.900Z,0.70
2019-03-04T14:08:37.125Z,1.05
2019-03-04T14:11:06.323Z,0.82
2019-03-04T14:13:35.439Z,0.75
2019-03-04T14:16:04.937Z,1.02
2019-03-04T14:18:34.163Z,0.70
2019-03-04T14:21:03.439Z,0.85
2019-03-04T14:23:32.566Z,0.95
2019-03-04T14:26:01.837Z,0.80
2019-03-04T14:28:47.244Z,1.07
2019-03-04T14:31:16.355Z,0.82
2019-03-04T14:33:45.398Z,0.80
2019-03-04T14:36:14.905Z,0.70
2019-03-04T14:38:43.972Z,0.93
2019-03-04T14:41:13.422Z,0.90
2019-03-04T14:43:42.519Z,0.80
2019-03-04T14:46:14.785Z,0.90
2019-03-04T14:48:43.915Z,0.80
2019-03-04T14:51:13.280Z,0.95
2019-03-04T14:53:42.349Z,1.00
2019-03-04T14:56:11.770Z,1.05
2019-03-04T14:58:40.949Z,1.22
2019-03-04T15:01:11.798Z,1.22
2019-03-04T15:03:41.131Z,1.12
2019-03-04T15:06:10.563Z,0.90
2019-03-04T15:08:39.916Z,1.17
2019-03-04T15:11:09.242Z,0.93
2019-03-04T15:13:38.599Z,1.30
2019-03-04T15:16:07.818Z,1.05
2019-03-04T15:18:37.028Z,1.00
2019-03-04T15:21:07.308Z,1.20
2019-03-04T15:23:36.433Z,0.85
2019-03-04T15:26:05.810Z,0.80
2019-03-04T15:28:34.898Z,0.88
2019-03-04T15:31:04.655Z,0.90
2019-03-04T15:33:33.790Z,0.98
2019-03-04T15:36:03.013Z,1.00
2019-03-04T15:38:32.219Z,0.95
2019-03-04T15:41:01.597Z,1.00
2019-03-04T15:43:30.681Z,1.00
2019-03-04T15:45:59.853Z,1.17
2019-03-04T15:48:29.611Z,1.07
2019-03-04T15:50:58.688Z,1.30
2019-03-04T15:53:28.121Z,1.00
2019-03-04T15:55:57.282Z,1.40
2019-03-04T15:58:26.633Z,1.27
2019-03-04T16:00:56.000Z,1.30
2019-03-04T16:03:25.091Z,1.27
2019-03-04T16:05:54.236Z,0.93
2019-03-04T16:08:23.370Z,1.00
2019-03-04T16:10:52.592Z,0.75
2019-03-04T16:13:21.728Z,0.50
2019-03-04T16:15:50.904Z,0.80
2019-03-04T16:18:20.414Z,0.75
2019-03-04T16:20:49.503Z,0.70
2019-03-04T16:23:18.549Z,0.70
2019-03-04T16:25:48.333Z,0.95
2019-03-04T16:28:22.821Z,0.72
2019-03-04T16:30:52.078Z,0.80
2019-03-04T16:33:21.462Z,0.90
2019-03-04T16:35:50.566Z,0.80
2019-03-04T16:38:19.900Z,0.80
2019-03-04T16:40:49.070Z,0.85
2019-03-04T16:43:18.049Z,0.70
2019-03-04T16:45:47.126Z,0.70
2019-03-04T16:48:16.163Z,0.60
2019-03-04T16:50:47.417Z,0.50
2019-03-04T16:53:25.015Z,0.70
2019-03-04T16:55:54.158Z,0.60
2019-03-04T16:58:23.323Z,0.47
2019-03-04T17:00:52.556Z,0.50
2019-03-04T17:03:21.664Z,0.60
2019-03-04T17:05:50.989Z,0.45
2019-03-04T17:08:20.133Z,0.70
2019-03-04T17:10:49.307Z,0.68
2019-03-04T17:13:18.340Z,1.10
2019-03-04T17:15:47.508Z,0.80
2019-03-04T17:18:17.516Z,0.70
2019-03-04T17:20:46.955Z,0.85
2019-03-04T17:23:15.962Z,0.80
2019-03-04T17:25:45.317Z,0.98
2019-03-04T17:28:15.047Z,0.60
2019-03-04T17:30:44.354Z,0.82
2019-03-04T17:33:20.692Z,0.85
2019-03-04T17:35:49.828Z,1.00
2019-03-04T17:38:18.925Z,1.00
2019-03-04T17:40:48.031Z,0.70
2019-03-04T17:43:17.494Z,1.00
2019-03-04T17:45:46.970Z,1.20
2019-03-04T17:48:16.152Z,1.00
2019-03-04T17:50:46.947Z,1.00
2019-03-04T17:53:16.700Z,0.70
2019-03-04T17:55:46.343Z,1.27
2019-03-04T17:58:15.421Z,1.22
2019-03-04T18:00:49.065Z,1.10
2019-03-04T18:03:18.033Z,0.98
2019-03-04T18:05:47.207Z,0.90
2019-03-04T18:08:16.274Z,0.80
2019-03-04T18:10:45.501Z,0.82
2019-03-04T18:13:15.992Z,0.93
2019-03-04T18:15:45.527Z,0.75
2019-03-04T18:18:14.642Z,0.78
2019-03-04T18:20:43.785Z,0.90
2019-03-04T18:23:13.128Z,1.25
2019-03-04T18:25:48.125Z,4.30
2019-03-04T18:28:35.318Z,1.00
2019-03-04T18:31:23.733Z,1.12
2019-03-04T18:34:10.165Z,1.10
2019-03-04T18:36:43.248Z,0.90
2019-03-04T18:39:27.003Z,0.50
2019-03-04T18:42:04.862Z,0.75
2019-03-04T18:44:46.074Z,1.42
2019-03-04T18:47:33.105Z,1.10
2019-03-04T18:50:02.472Z,0.72
2019-03-04T18:52:31.689Z,0.80
2019-03-04T18:55:00.669Z,0.90
2019-03-04T18:57:29.758Z,0.70
2019-03-04T18:59:58.934Z,0.55
2019-03-04T19:02:27.930Z,0.62
2019-03-04T19:04:58.485Z,0.90
2019-03-04T19:07:27.486Z,0.72
2019-03-04T19:09:56.834Z,0.70
2019-03-04T19:12:25.847Z,1.00
2019-03-04T19:14:54.975Z,0.60
2019-03-04T19:17:33.180Z,0.85
2019-03-04T19:19:55.208Z,0.93
2019-03-04T19:22:24.223Z,1.30
2019-03-04T19:24:53.416Z,1.02
2019-03-04T19:27:22.374Z,0.93
2019-03-04T19:29:51.365Z,0.88
2019-03-04T19:32:20.534Z,0.68
2019-03-04T19:34:49.741Z,0.90
2019-03-04T19:37:18.838Z,0.80
2019-03-04T19:39:47.847Z,0.90
2019-03-04T19:42:16.982Z,1.17
2019-03-04T19:44:46.097Z,0.72
2019-03-04T19:47:15.531Z,0.80
2019-03-04T19:49:44.638Z,0.70
2019-03-04T19:52:13.757Z,1.10
2019-03-04T19:54:42.757Z,0.80
2019-03-04T19:57:11.961Z,1.07
2019-03-04T19:59:40.930Z,1.25
2019-03-04T20:02:10.145Z,1.32
2019-03-04T20:04:39.458Z,1.20
2019-03-04T20:07:08.751Z,1.50
2019-03-04T20:09:37.762Z,1.52
2019-03-04T20:12:07.091Z,0.80
2019-03-04T20:14:36.115Z,0.88
2019-03-04T20:17:05.517Z,0.95
2019-03-04T20:19:36.847Z,0.80
2019-03-04T20:22:05.685Z,0.85
2019-03-04T20:24:34.689Z,0.70
2019-03-04T20:27:03.808Z,1.20
2019-03-04T20:29:33.078Z,0.98
2019-03-04T20:32:02.181Z,0.65
2019-03-04T20:34:31.280Z,1.15
2019-03-04T20:37:00.456Z,1.00
2019-03-04T20:39:29.546Z,1.00
2019-03-04T20:42:00.713Z,0.95
2019-03-04T20:44:29.631Z,1.57
2019-03-04T20:46:58.728Z,2.42
2019-03-04T20:49:27.797Z,1.52
2019-03-04T20:51:57.126Z,1.22
2019-03-04T20:54:26.325Z,2.72
2019-03-04T20:56:55.541Z,0.90
2019-03-04T20:59:24.604Z,0.80
2019-03-04T21:01:53.710Z,0.93
2019-03-04T21:04:23.196Z,1.00
2019-03-04T21:06:52.259Z,0.93
2019-03-04T21:09:21.878Z,1.50
2019-03-04T21:11:50.997Z,0.80
2019-03-04T21:14:20.121Z,0.82
2019-03-04T21:16:49.324Z,0.60
2019-03-04T21:19:18.457Z,0.80
2019-03-04T21:21:47.939Z,0.75
2019-03-04T21:24:17.053Z,0.70
2019-03-04T21:26:46.362Z,0.85
2019-03-04T21:29:30.789Z,0.60
2019-03-04T21:32:05.562Z,0.53
2019-03-04T21:34:57.379Z,0.70
2019-03-04T21:37:29.883Z,0.60
2019-03-04T21:40:01.963Z,0.60
2019-03-04T21:42:39.719Z,0.88
2019-03-04T21:45:24.846Z,0.60
2019-03-04T21:48:11.832Z,0.90
2019-03-04T21:51:00.471Z,0.80
2019-03-04T21:53:35.224Z,0.70
2019-03-04T21:56:28.541Z,0.70
2019-03-04T21:58:58.133Z,0.68
2019-03-04T22:01:45.253Z,0.90
2019-03-04T22:04:14.354Z,1.05
2019-03-04T22:06:43.655Z,0.80
2019-03-04T22:09:13.413Z,0.85
2019-03-04T22:11:42.528Z,1.10
2019-03-04T22:14:11.719Z,1.17
2019-03-04T22:16:40.928Z,1.10
2019-03-04T22:19:09.939Z,1.10
2019-03-04T22:21:38.896Z,0.90
2019-03-04T22:24:07.943Z,0.80
2019-03-04T22:26:37.324Z,0.68
2019-03-04T22:29:06.594Z,0.60
2019-03-04T22:31:36.000Z,0.60
2019-03-04T22:34:05.352Z,0.80
2019-03-04T22:36:34.653Z,0.93
2019-03-04T22:39:05.667Z,1.00
2019-03-04T22:41:35.207Z,0.80
2019-03-04T22:44:04.553Z,0.95
2019-03-04T22:46:33.776Z,0.90
2019-03-04T22:49:02.933Z,0.80
2019-03-04T22:51:32.041Z,0.60
2019-03-04T22:54:01.134Z,1.00
2019-03-04T22:56:30.233Z,0.90
2019-03-04T22:58:59.554Z,0.70
2019-03-04T23:01:34.819Z,0.78
2019-03-04T23:04:09.805Z,0.72
2019-03-04T23:06:59.640Z,0.60
2019-03-04T23:09:35.324Z,0.70
2019-03-04T23:12:16.177Z,0.60
2019-03-04T23:14:45.884Z,0.70
2019-03-04T23:17:14.819Z,0.70
2019-03-04T23:19:44.557Z,0.78
2019-03-04T23:22:13.811Z,0.72
2019-03-04T23:24:43.026Z,0.85
2019-03-04T23:27:11.991Z,0.60
2019-03-04T23:29:41.123Z,0.70
2019-03-04T23:32:10.226Z,0.70
2019-03-04T23:34:43.386Z,1.45
2019-03-04T23:37:12.353Z,0.70
2019-03-04T23:39:41.615Z,0.93
2019-03-04T23:42:10.547Z,0.90
2019-03-04T23:44:40.251Z,1.02
2019-03-04T23:47:09.285Z,0.80
2019-03-04T23:49:38.264Z,0.80
2019-03-04T23:52:07.563Z,0.93
2019-03-04T23:54:36.548Z,0.90
2019-03-04T23:57:05.785Z,0.70
2019-03-04T23:59:34.787Z,1.00
