createdAt,value
2023-05-21T00:02:09.000Z,0.00
2023-05-21T00:07:04.000Z,0.00
2023-05-21T00:11:58.000Z,0.00
2023-05-21T00:16:53.000Z,0.00
2023-05-21T00:21:47.000Z,0.00
2023-05-21T00:26:41.000Z,0.00
2023-05-21T00:31:35.000Z,0.00
2023-05-21T00:36:30.000Z,0.00
2023-05-21T00:41:24.000Z,0.00
2023-05-21T00:46:18.000Z,0.00
2023-05-21T00:51:12.000Z,0.00
2023-05-21T00:56:07.000Z,0.00
2023-05-21T01:01:01.000Z,0.00
2023-05-21T01:05:55.000Z,0.00
2023-05-21T01:10:50.000Z,0.00
2023-05-21T01:15:43.000Z,0.00
2023-05-21T01:20:38.000Z,0.00
2023-05-21T01:25:31.000Z,0.00
2023-05-21T01:30:26.000Z,0.00
2023-05-21T01:35:21.000Z,0.00
2023-05-21T01:40:15.000Z,0.00
2023-05-21T01:45:10.000Z,0.00
2023-05-21T01:50:04.000Z,0.00
2023-05-21T01:54:59.000Z,0.00
2023-05-21T01:59:53.000Z,0.00
2023-05-21T02:04:48.000Z,0.00
2023-05-21T02:09:41.000Z,0.00
2023-05-21T02:14:35.000Z,0.00
2023-05-21T02:19:30.000Z,0.00
2023-05-21T02:24:24.000Z,0.00
2023-05-21T02:29:18.000Z,0.00
2023-05-21T02:34:12.000Z,0.00
2023-05-21T02:39:06.000Z,0.00
2023-05-21T02:44:00.000Z,0.00
2023-05-21T02:48:54.000Z,0.00
2023-05-21T02:53:48.000Z,0.00
2023-05-21T02:58:43.000Z,0.00
2023-05-21T03:03:37.000Z,0.00
2023-05-21T03:08:30.000Z,0.00
2023-05-21T03:13:24.000Z,0.00
2023-05-21T03:18:19.000Z,0.00
2023-05-21T03:23:13.000Z,0.83
2023-05-21T03:28:08.000Z,2.50
2023-05-21T03:33:01.000Z,4.17
2023-05-21T03:37:56.000Z,5.83
2023-05-21T03:42:50.000Z,9.17
2023-05-21T03:47:44.000Z,12.50
2023-05-21T03:52:38.000Z,17.50
2023-05-21T03:57:32.000Z,24.17
2023-05-21T04:02:27.000Z,31.67
2023-05-21T04:07:21.000Z,40.83
2023-05-21T04:12:16.000Z,54.17
2023-05-21T04:17:10.000Z,70.83
2023-05-21T04:22:05.000Z,88.33
2023-05-21T04:26:59.000Z,112.50
2023-05-21T04:31:54.000Z,139.17
2023-05-21T04:36:48.000Z,160.83
2023-05-21T04:41:42.000Z,184.17
2023-05-21T04:46:35.000Z,213.33
2023-05-21T04:51:28.000Z,240.00
2023-05-21T04:56:23.000Z,269.17
2023-05-21T05:01:17.000Z,304.17
2023-05-21T05:06:12.000Z,341.67
2023-05-21T05:11:05.000Z,375.83
2023-05-21T05:15:59.000Z,412.50
2023-05-21T05:20:54.000Z,454.17
2023-05-21T05:25:49.000Z,499.17
2023-05-21T05:30:43.000Z,543.33
2023-05-21T05:35:37.000Z,592.50
2023-05-21T05:40:31.000Z,640.00
2023-05-21T05:45:25.000Z,674.17
2023-05-21T05:50:20.000Z,696.67
2023-05-21T05:55:14.000Z,700.00
2023-05-21T06:00:09.000Z,709.17
2023-05-21T06:05:03.000Z,710.00
2023-05-21T06:09:58.000Z,700.00
2023-05-21T06:14:53.000Z,710.00
2023-05-21T06:19:47.000Z,746.67
2023-05-21T06:24:41.000Z,796.67
2023-05-21T06:29:35.000Z,857.50
2023-05-21T06:34:29.000Z,883.33
2023-05-21T06:39:23.000Z,913.33
2023-05-21T06:44:18.000Z,947.50
2023-05-21T06:49:12.000Z,987.50
2023-05-21T06:54:06.000Z,1046.67
2023-05-21T06:59:01.000Z,1127.50
2023-05-21T07:03:56.000Z,1169.17
2023-05-21T07:08:50.000Z,1215.00
2023-05-21T07:13:45.000Z,1269.17
2023-05-21T07:18:39.000Z,1325.00
2023-05-21T07:23:34.000Z,1358.33
2023-05-21T07:28:28.000Z,1381.67
2023-05-21T07:33:23.000Z,1444.17
2023-05-21T07:38:15.000Z,1481.67
2023-05-21T07:43:09.000Z,1530.83
2023-05-21T07:48:04.000Z,1567.50
2023-05-21T07:52:59.000Z,1637.50
2023-05-21T07:57:54.000Z,1676.67
2023-05-21T08:02:48.000Z,1680.83
2023-05-21T08:07:42.000Z,1720.00
2023-05-21T08:12:36.000Z,1710.83
2023-05-21T08:17:31.000Z,1748.33
2023-05-21T08:22:26.000Z,1809.17
2023-05-21T08:27:20.000Z,1853.33
2023-05-21T08:32:15.000Z,1827.50
2023-05-21T08:37:09.000Z,1793.33
2023-05-21T08:42:04.000Z,1770.83
2023-05-21T08:46:58.000Z,1738.33
2023-05-21T08:51:53.000Z,1712.50
2023-05-21T08:56:46.000Z,1660.00
2023-05-21T09:01:40.000Z,1595.83
2023-05-21T09:06:34.000Z,1552.50
2023-05-21T09:11:29.000Z,1510.83
2023-05-21T09:16:23.000Z,1476.67
2023-05-21T09:21:17.000Z,1457.50
2023-05-21T09:26:12.000Z,1461.67
2023-05-21T09:31:06.000Z,1485.00
2023-05-21T09:36:00.000Z,1758.33
2023-05-21T09:40:53.000Z,1984.17
2023-05-21T09:45:47.000Z,2270.83
2023-05-21T09:50:42.000Z,2014.17
2023-05-21T09:55:36.000Z,2159.17
2023-05-21T10:00:31.000Z,2166.67
2023-05-21T10:05:27.000Z,2328.33
2023-05-21T10:10:20.000Z,2684.17
2023-05-21T10:15:15.000Z,2824.17
2023-05-21T10:20:10.000Z,2674.17
2023-05-21T10:25:05.000Z,2950.83
2023-05-21T10:29:59.000Z,3011.67
2023-05-21T10:34:54.000Z,3684.17
2023-05-21T10:39:49.000Z,3085.00
2023-05-21T10:44:43.000Z,3400.00
2023-05-21T10:49:37.000Z,3817.50
2023-05-21T10:54:32.000Z,3880.00
2023-05-21T10:59:24.000Z,4192.50
2023-05-21T11:04:19.000Z,3966.67
2023-05-21T11:09:14.000Z,4234.17
2023-05-21T11:14:07.000Z,4151.67
2023-05-21T11:19:00.000Z,4560.00
2023-05-21T11:23:55.000Z,4239.17
2023-05-21T11:28:49.000Z,3939.17
2023-05-21T11:33:42.000Z,4100.00
2023-05-21T11:38:36.000Z,4458.33
2023-05-21T11:43:30.000Z,4196.67
2023-05-21T11:48:25.000Z,4260.83
2023-05-21T11:53:19.000Z,4829.17
2023-05-21T11:58:14.000Z,4857.50
2023-05-21T12:03:09.000Z,5287.50
2023-05-21T12:08:04.000Z,5010.83
2023-05-21T12:12:58.000Z,5772.50
2023-05-21T12:17:53.000Z,5693.33
2023-05-21T12:22:48.000Z,5670.00
2023-05-21T12:27:42.000Z,5286.67
2023-05-21T12:32:36.000Z,5101.67
2023-05-21T12:37:30.000Z,5439.17
2023-05-21T12:42:25.000Z,6684.17
2023-05-21T12:47:18.000Z,2454.17
2023-05-21T12:52:11.000Z,2409.17
2023-05-21T12:57:04.000Z,2322.50
2023-05-21T13:01:58.000Z,2340.00
2023-05-21T13:06:51.000Z,6532.50
2023-05-21T13:11:47.000Z,6895.83
2023-05-21T13:16:43.000Z,6941.67
2023-05-21T13:21:38.000Z,6932.50
2023-05-21T13:26:32.000Z,7246.67
2023-05-21T13:31:27.000Z,6877.50
2023-05-21T13:36:21.000Z,7541.67
2023-05-21T13:41:16.000Z,8117.50
2023-05-21T13:46:11.000Z,4472.50
2023-05-21T13:51:05.000Z,7461.67
2023-05-21T13:55:58.000Z,7911.67
2023-05-21T14:00:53.000Z,2411.67
2023-05-21T14:05:46.000Z,2774.17
2023-05-21T14:10:39.000Z,7622.50
2023-05-21T14:15:34.000Z,7369.17
2023-05-21T14:20:29.000Z,7393.33
2023-05-21T14:25:22.000Z,2693.33
2023-05-21T14:30:14.000Z,4478.33
2023-05-21T14:35:08.000Z,6262.50
2023-05-21T14:40:02.000Z,6621.67
2023-05-21T14:49:49.000Z,2399.17
2023-05-21T14:54:40.000Z,4295.00
2023-05-21T14:59:34.000Z,4287.50
2023-05-21T15:04:29.000Z,2837.50
2023-05-21T15:09:23.000Z,2423.33
2023-05-21T15:14:16.000Z,2310.83
2023-05-21T15:19:09.000Z,2212.50
2023-05-21T15:24:01.000Z,2175.83
2023-05-21T15:28:54.000Z,2145.00
2023-05-21T15:33:49.000Z,2358.33
2023-05-21T15:38:42.000Z,5280.83
2023-05-21T15:43:37.000Z,7103.33
2023-05-21T15:48:32.000Z,7595.00
2023-05-21T15:53:28.000Z,7547.50
2023-05-21T15:58:23.000Z,4026.67
2023-05-21T16:03:17.000Z,3068.33
2023-05-21T16:08:11.000Z,2475.00
2023-05-21T16:13:05.000Z,4430.83
2023-05-21T16:17:59.000Z,2997.50
2023-05-21T16:22:52.000Z,5246.67
2023-05-21T16:27:47.000Z,1895.83
2023-05-21T16:32:39.000Z,1769.17
2023-05-21T16:37:31.000Z,1574.17
2023-05-21T16:42:25.000Z,1614.17
2023-05-21T16:47:19.000Z,1565.83
2023-05-21T16:52:12.000Z,1390.83
2023-05-21T16:57:06.000Z,1311.67
2023-05-21T17:02:00.000Z,1285.00
2023-05-21T17:06:54.000Z,1215.00
2023-05-21T17:11:48.000Z,1142.50
2023-05-21T17:16:41.000Z,1038.33
2023-05-21T17:21:35.000Z,973.33
2023-05-21T17:26:30.000Z,975.00
2023-05-21T17:31:24.000Z,883.33
2023-05-21T17:36:18.000Z,738.33
2023-05-21T17:41:12.000Z,666.67
2023-05-21T17:46:06.000Z,702.50
2023-05-21T17:51:00.000Z,645.83
2023-05-21T17:55:55.000Z,595.00
2023-05-21T18:00:49.000Z,516.67
2023-05-21T18:05:42.000Z,450.83
2023-05-21T18:10:37.000Z,398.33
2023-05-21T18:15:31.000Z,347.50
2023-05-21T18:20:26.000Z,296.67
2023-05-21T18:25:20.000Z,261.67
2023-05-21T18:30:14.000Z,240.00
2023-05-21T18:35:08.000Z,216.67
2023-05-21T18:40:06.000Z,179.17
2023-05-21T18:44:50.000Z,150.00
2023-05-21T18:49:44.000Z,124.17
2023-05-21T18:54:37.000Z,102.50
2023-05-21T18:59:31.000Z,80.00
2023-05-21T19:04:26.000Z,61.67
2023-05-21T19:09:20.000Z,45.00
2023-05-21T19:14:14.000Z,30.83
2023-05-21T19:19:09.000Z,20.83
2023-05-21T19:24:03.000Z,14.17
2023-05-21T19:28:58.000Z,9.17
2023-05-21T19:33:52.000Z,5.00
2023-05-21T19:38:46.000Z,2.50
2023-05-21T19:43:40.000Z,1.67
2023-05-21T19:48:33.000Z,0.83
2023-05-21T19:53:28.000Z,0.00
2023-05-21T19:58:22.000Z,0.00
2023-05-21T20:03:17.000Z,0.00
2023-05-21T20:08:11.000Z,0.00
2023-05-21T20:13:07.000Z,0.00
2023-05-21T20:18:00.000Z,0.00
2023-05-21T20:22:55.000Z,0.00
2023-05-21T20:27:49.000Z,0.00
2023-05-21T20:32:43.000Z,0.00
2023-05-21T20:37:38.000Z,0.00
2023-05-21T20:42:32.000Z,0.00
2023-05-21T20:47:26.000Z,0.00
2023-05-21T20:52:21.000Z,0.00
2023-05-21T20:57:15.000Z,0.00
2023-05-21T21:02:11.000Z,0.00
2023-05-21T21:07:04.000Z,0.00
2023-05-21T21:11:58.000Z,0.00
2023-05-21T21:16:53.000Z,0.00
2023-05-21T21:21:47.000Z,0.00
2023-05-21T21:26:41.000Z,0.00
2023-05-21T21:31:35.000Z,0.00
2023-05-21T21:36:29.000Z,0.00
2023-05-21T21:41:23.000Z,0.00
2023-05-21T21:46:18.000Z,0.00
2023-05-21T21:51:12.000Z,0.00
2023-05-21T21:56:07.000Z,0.00
2023-05-21T22:01:01.000Z,0.00
2023-05-21T22:05:55.000Z,0.00
2023-05-21T22:10:49.000Z,0.00
2023-05-21T22:15:44.000Z,0.00
2023-05-21T22:20:37.000Z,0.00
2023-05-21T22:25:31.000Z,0.00
2023-05-21T22:30:26.000Z,0.00
2023-05-21T22:35:20.000Z,0.00
2023-05-21T22:40:15.000Z,0.00
2023-05-21T22:45:09.000Z,0.00
2023-05-21T22:50:04.000Z,0.00
2023-05-21T22:54:58.000Z,0.00
2023-05-21T22:59:52.000Z,0.00
2023-05-21T23:04:46.000Z,0.00
2023-05-21T23:09:40.000Z,0.00
2023-05-21T23:14:34.000Z,0.00
2023-05-21T23:19:29.000Z,0.00
2023-05-21T23:24:23.000Z,0.00
2023-05-21T23:29:18.000Z,0.00
2023-05-21T23:34:12.000Z,0.00
2023-05-21T23:39:07.000Z,0.00
2023-05-21T23:44:01.000Z,0.00
2023-05-21T23:48:56.000Z,0.00
2023-05-21T23:53:49.000Z,0.00
2023-05-21T23:58:44.000Z,0.00
