createdAt,value
2022-10-21T00:03:10.713Z,20.23
2022-10-21T00:13:12.530Z,19.63
2022-10-21T00:23:14.129Z,16.93
2022-10-21T00:33:15.731Z,23.10
2022-10-21T00:43:17.417Z,18.40
2022-10-21T00:53:19.501Z,22.30
2022-10-21T01:03:22.646Z,21.03
2022-10-21T01:13:50.838Z,23.43
2022-10-21T01:23:55.462Z,20.10
2022-10-21T01:34:28.482Z,21.50
2022-10-21T01:44:46.078Z,18.43
2022-10-21T01:54:57.944Z,19.17
2022-10-21T02:05:04.272Z,20.87
2022-10-21T02:15:08.914Z,16.83
2022-10-21T02:25:19.992Z,22.87
2022-10-21T02:35:46.118Z,18.33
2022-10-21T02:45:48.944Z,16.80
2022-10-21T02:55:50.561Z,22.53
2022-10-21T03:05:52.419Z,17.97
2022-10-21T03:15:54.041Z,22.80
2022-10-21T03:25:55.722Z,19.87
2022-10-21T03:35:57.951Z,19.63
2022-10-21T03:45:59.571Z,16.83
2022-10-21T03:56:01.177Z,20.40
2022-10-21T04:06:02.943Z,18.80
2022-10-21T04:16:07.150Z,21.07
2022-10-21T04:26:09.304Z,16.60
2022-10-21T04:36:10.910Z,22.33
2022-10-21T04:46:17.055Z,23.20
2022-10-21T04:56:18.728Z,23.40
2022-10-21T05:06:20.427Z,19.37
2022-10-21T05:16:23.899Z,16.30
2022-10-21T05:26:25.563Z,23.97
2022-10-21T05:36:27.207Z,24.83
2022-10-21T05:46:29.225Z,24.07
2022-10-21T05:56:31.756Z,22.00
2022-10-21T06:06:33.558Z,17.37
2022-10-21T06:16:35.375Z,15.93
2022-10-21T06:26:37.186Z,25.67
2022-10-21T06:36:38.786Z,19.70
2022-10-21T06:46:40.385Z,22.30
2022-10-21T06:56:41.998Z,16.37
2022-10-21T07:06:45.210Z,16.57
2022-10-21T07:16:47.627Z,21.77
2022-10-21T07:26:50.119Z,22.57
2022-10-21T07:36:54.787Z,25.50
2022-10-21T07:46:56.808Z,26.87
2022-10-21T07:56:58.620Z,26.37
2022-10-21T08:07:00.291Z,23.80
2022-10-21T08:17:01.938Z,17.63
2022-10-21T08:27:05.552Z,17.97
2022-10-21T08:37:07.145Z,25.97
2022-10-21T08:47:32.751Z,24.37
2022-10-21T08:57:35.554Z,22.27
2022-10-21T09:08:05.682Z,20.80
2022-10-21T09:18:26.550Z,21.57
2022-10-21T09:28:30.529Z,19.70
2022-10-21T09:38:44.573Z,22.27
2022-10-21T09:49:41.488Z,21.70
2022-10-21T09:59:16.265Z,25.30
2022-10-21T10:09:36.935Z,24.17
2022-10-21T10:19:38.529Z,32.67
2022-10-21T10:29:41.657Z,31.93
2022-10-21T10:39:47.509Z,34.43
2022-10-21T10:49:50.658Z,24.07
2022-10-21T11:00:15.608Z,23.43
2022-10-21T11:10:53.471Z,22.13
2022-10-21T11:21:33.095Z,16.73
2022-10-21T11:32:10.319Z,18.97
2022-10-21T11:42:31.635Z,19.63
2022-10-21T11:52:33.199Z,16.70
2022-10-21T12:03:01.851Z,10.77
2022-10-21T12:13:20.097Z,3.63
2022-10-21T12:23:26.967Z,3.80
2022-10-21T12:33:41.548Z,2.57
2022-10-21T12:44:01.112Z,4.40
2022-10-21T12:54:02.699Z,5.23
2022-10-21T13:04:05.208Z,14.93
2022-10-21T13:14:19.206Z,3.90
2022-10-21T13:24:23.932Z,2.90
2022-10-21T13:34:29.244Z,3.00
2022-10-21T13:44:38.207Z,3.83
2022-10-21T13:54:39.868Z,9.63
2022-10-21T14:04:42.781Z,7.20
2022-10-21T14:14:44.455Z,4.33
2022-10-21T14:24:48.646Z,2.47
2022-10-21T14:34:56.449Z,4.00
2022-10-21T14:45:03.670Z,4.53
2022-10-21T14:55:13.489Z,2.27
2022-10-21T15:05:29.170Z,3.33
2022-10-21T15:15:48.227Z,4.03
2022-10-21T15:26:00.508Z,8.80
2022-10-21T15:36:09.487Z,5.47
2022-10-21T15:46:11.944Z,6.53
2022-10-21T15:56:15.025Z,6.17
2022-10-21T16:06:19.480Z,6.60
2022-10-21T16:16:24.874Z,17.53
2022-10-21T16:26:28.813Z,7.17
2022-10-21T16:36:32.235Z,8.63
2022-10-21T16:46:40.659Z,6.67
2022-10-21T16:56:42.430Z,9.30
2022-10-21T17:06:47.064Z,10.57
2022-10-21T17:16:48.702Z,8.27
2022-10-21T17:26:50.339Z,7.37
2022-10-21T17:36:51.975Z,7.87
2022-10-21T17:46:54.606Z,10.40
2022-10-21T17:56:56.892Z,9.53
2022-10-21T18:06:58.552Z,13.20
2022-10-21T18:17:00.152Z,13.27
2022-10-21T18:27:01.899Z,14.27
2022-10-21T18:37:03.532Z,9.77
2022-10-21T18:47:05.130Z,13.87
2022-10-21T18:57:09.821Z,12.63
2022-10-21T19:07:11.443Z,13.57
2022-10-21T19:17:13.093Z,18.93
2022-10-21T19:27:14.733Z,14.90
2022-10-21T19:37:16.391Z,17.53
2022-10-21T19:47:17.996Z,15.10
2022-10-21T19:57:19.695Z,13.70
2022-10-21T20:07:21.385Z,15.47
2022-10-21T20:17:23.282Z,13.00
2022-10-21T20:27:25.127Z,18.80
2022-10-21T20:37:26.747Z,17.13
2022-10-21T20:47:30.847Z,15.03
2022-10-21T20:57:32.661Z,18.43
2022-10-21T21:07:34.243Z,17.77
2022-10-21T21:17:35.873Z,15.87
2022-10-21T21:27:37.655Z,17.27
2022-10-21T21:37:39.263Z,17.77
2022-10-21T21:47:40.857Z,18.30
2022-10-21T21:57:42.475Z,16.53
2022-10-21T22:07:44.164Z,19.67
2022-10-21T22:17:45.794Z,24.93
2022-10-21T22:27:47.417Z,64.37
2022-10-21T22:37:49.057Z,30.80
2022-10-21T22:47:50.651Z,12.30
2022-10-21T22:57:52.258Z,12.87
2022-10-21T23:07:53.939Z,8.90
2022-10-21T23:17:57.011Z,8.37
2022-10-21T23:27:58.641Z,11.83
2022-10-21T23:38:00.498Z,12.63
2022-10-21T23:48:02.151Z,17.97
2022-10-21T23:58:03.769Z,11.57
