createdAt,value
2019-02-06T00:02:13.133Z,15.43
2019-02-06T00:04:53.726Z,14.40
2019-02-06T00:07:35.111Z,13.77
2019-02-06T00:10:16.387Z,16.97
2019-02-06T00:12:57.500Z,13.17
2019-02-06T00:15:38.281Z,14.83
2019-02-06T00:18:19.673Z,13.47
2019-02-06T00:21:00.439Z,14.77
2019-02-06T00:23:41.271Z,16.03
2019-02-06T00:26:21.830Z,15.00
2019-02-06T00:29:01.432Z,12.83
2019-02-06T00:31:49.883Z,14.47
2019-02-06T00:34:38.360Z,18.07
2019-02-06T00:37:18.984Z,14.30
2019-02-06T00:39:59.549Z,14.77
2019-02-06T00:42:38.950Z,15.27
2019-02-06T00:45:19.840Z,12.53
2019-02-06T00:47:59.530Z,14.03
2019-02-06T00:50:29.952Z,14.40
2019-02-06T00:52:59.354Z,14.77
2019-02-06T00:55:47.748Z,14.57
2019-02-06T00:58:17.196Z,16.50
2019-02-06T01:01:06.111Z,12.47
2019-02-06T01:03:47.365Z,13.03
2019-02-06T01:06:28.688Z,13.43
2019-02-06T01:09:09.220Z,13.53
2019-02-06T01:11:50.243Z,13.23
2019-02-06T01:14:30.950Z,14.00
2019-02-06T01:17:11.947Z,13.30
2019-02-06T01:19:53.408Z,14.90
2019-02-06T01:22:34.537Z,13.47
2019-02-06T01:25:15.640Z,14.57
2019-02-06T01:27:57.126Z,14.60
2019-02-06T01:30:44.424Z,13.33
2019-02-06T01:33:25.539Z,12.60
2019-02-06T01:36:06.214Z,14.57
2019-02-06T01:38:47.009Z,12.70
2019-02-06T01:41:28.301Z,11.60
2019-02-06T01:44:09.801Z,13.57
2019-02-06T01:46:51.143Z,13.43
2019-02-06T01:52:14.251Z,16.83
2019-02-06T01:54:55.329Z,12.50
2019-02-06T01:57:34.798Z,15.00
2019-02-06T02:03:25.045Z,10.97
2019-02-06T02:06:05.745Z,11.30
2019-02-06T02:08:50.689Z,11.43
2019-02-06T02:11:31.431Z,13.53
2019-02-06T02:14:12.272Z,11.60
2019-02-06T02:16:51.736Z,13.60
2019-02-06T02:19:32.431Z,11.93
2019-02-06T02:22:13.887Z,11.27
2019-02-06T02:24:55.630Z,10.40
2019-02-06T02:27:36.788Z,12.77
2019-02-06T02:30:18.332Z,12.07
2019-02-06T02:32:59.820Z,10.90
2019-02-06T02:35:41.058Z,14.30
2019-02-06T02:38:20.492Z,12.07
2019-02-06T02:41:09.100Z,14.70
2019-02-06T02:43:50.117Z,11.43
2019-02-06T02:46:31.554Z,12.63
2019-02-06T02:49:12.936Z,12.03
2019-02-06T02:51:53.415Z,14.47
2019-02-06T02:54:34.682Z,12.40
2019-02-06T02:57:14.188Z,12.40
2019-02-06T02:59:54.971Z,12.53
2019-02-06T03:05:48.974Z,11.07
2019-02-06T03:08:29.726Z,12.53
2019-02-06T03:11:10.572Z,11.63
2019-02-06T03:13:52.000Z,13.87
2019-02-06T03:16:33.188Z,11.33
2019-02-06T03:19:14.643Z,12.83
2019-02-06T03:21:56.069Z,13.00
2019-02-06T03:24:36.601Z,12.03
2019-02-06T03:27:17.166Z,12.53
2019-02-06T03:29:58.065Z,11.27
2019-02-06T03:32:39.465Z,12.53
2019-02-06T03:35:20.178Z,12.83
2019-02-06T03:38:00.718Z,14.73
2019-02-06T03:40:41.451Z,12.03
2019-02-06T03:43:22.053Z,12.13
2019-02-06T03:46:02.963Z,11.33
2019-02-06T03:48:44.229Z,13.47
2019-02-06T03:51:24.861Z,13.87
2019-02-06T03:54:05.226Z,10.47
2019-02-06T03:56:46.160Z,12.53
2019-02-06T03:59:27.510Z,12.83
2019-02-06T04:02:09.118Z,10.93
2019-02-06T04:04:50.504Z,15.07
2019-02-06T04:07:31.981Z,12.50
2019-02-06T04:10:13.431Z,13.23
2019-02-06T04:12:54.050Z,13.53
2019-02-06T04:15:34.796Z,14.00
2019-02-06T04:18:15.409Z,10.80
2019-02-06T04:20:56.796Z,14.50
2019-02-06T04:23:37.441Z,14.13
2019-02-06T04:26:18.123Z,12.20
2019-02-06T04:28:59.550Z,12.57
2019-02-06T04:31:40.224Z,11.43
2019-02-06T04:34:21.554Z,13.30
2019-02-06T04:37:06.611Z,11.97
2019-02-06T04:39:44.928Z,13.83
2019-02-06T04:42:25.398Z,12.33
2019-02-06T04:45:05.966Z,13.43
2019-02-06T04:47:47.268Z,12.37
2019-02-06T04:50:27.872Z,13.73
2019-02-06T04:53:08.535Z,11.70
2019-02-06T04:55:49.638Z,13.50
2019-02-06T04:58:18.942Z,12.83
2019-02-06T05:01:07.260Z,13.50
2019-02-06T05:07:01.460Z,12.53
2019-02-06T05:09:42.906Z,13.83
2019-02-06T05:12:25.254Z,14.27
2019-02-06T05:15:06.468Z,12.63
2019-02-06T05:17:49.418Z,13.07
2019-02-06T05:23:42.641Z,12.03
2019-02-06T05:26:24.104Z,11.07
2019-02-06T05:32:03.991Z,11.57
2019-02-06T05:34:44.806Z,11.63
2019-02-06T05:37:32.154Z,13.20
2019-02-06T05:40:08.727Z,11.33
2019-02-06T05:42:52.524Z,12.70
2019-02-06T05:45:27.772Z,11.67
2019-02-06T05:48:04.445Z,13.00
2019-02-06T05:50:52.707Z,11.87
2019-02-06T05:53:22.116Z,13.50
2019-02-06T05:55:51.494Z,14.13
2019-02-06T05:58:39.882Z,11.77
2019-02-06T06:01:28.204Z,12.00
2019-02-06T06:04:09.809Z,14.70
2019-02-06T06:06:51.097Z,13.07
2019-02-06T06:09:31.872Z,12.13
2019-02-06T06:12:12.928Z,12.97
2019-02-06T06:14:54.172Z,19.17
2019-02-06T06:17:35.813Z,13.40
2019-02-06T06:20:17.316Z,14.80
2019-02-06T06:22:58.613Z,14.17
2019-02-06T06:25:40.311Z,13.70
2019-02-06T06:28:24.251Z,11.23
2019-02-06T06:31:11.704Z,18.40
2019-02-06T06:33:53.057Z,14.93
2019-02-06T06:36:34.849Z,15.37
2019-02-06T06:39:16.111Z,13.97
2019-02-06T06:41:57.282Z,19.83
2019-02-06T06:44:37.924Z,11.07
2019-02-06T06:47:18.575Z,12.67
2019-02-06T06:50:00.023Z,16.83
2019-02-06T06:56:00.611Z,10.97
2019-02-06T06:58:41.960Z,18.60
2019-02-06T07:01:23.131Z,13.03
2019-02-06T07:04:04.376Z,13.37
2019-02-06T07:06:46.454Z,12.87
2019-02-06T07:09:27.712Z,15.23
2019-02-06T07:12:08.790Z,15.53
2019-02-06T07:14:49.552Z,12.10
2019-02-06T07:17:30.972Z,12.13
2019-02-06T07:20:12.318Z,12.83
2019-02-06T07:22:52.913Z,13.27
2019-02-06T07:25:34.214Z,14.93
2019-02-06T07:28:15.512Z,13.57
2019-02-06T07:30:56.328Z,12.03
2019-02-06T07:33:37.715Z,13.83
2019-02-06T07:36:18.962Z,14.40
2019-02-06T07:39:00.256Z,11.37
2019-02-06T07:41:40.908Z,15.93
2019-02-06T07:44:21.585Z,13.60
2019-02-06T07:47:02.831Z,13.67
2019-02-06T07:49:43.690Z,13.63
2019-02-06T07:52:24.787Z,13.13
2019-02-06T07:55:06.195Z,14.37
2019-02-06T07:57:47.155Z,17.20
2019-02-06T08:00:28.407Z,14.07
2019-02-06T08:03:09.603Z,15.50
2019-02-06T08:05:51.009Z,18.47
2019-02-06T08:08:36.033Z,16.67
2019-02-06T08:11:14.205Z,14.77
2019-02-06T08:13:55.152Z,14.50
2019-02-06T08:16:35.771Z,15.20
2019-02-06T08:19:16.661Z,15.37
2019-02-06T08:21:58.207Z,15.07
2019-02-06T08:24:39.964Z,17.30
2019-02-06T08:27:21.074Z,13.20
2019-02-06T08:30:02.106Z,15.40
2019-02-06T08:32:42.863Z,15.43
2019-02-06T08:35:23.563Z,14.27
2019-02-06T08:38:04.953Z,16.97
2019-02-06T08:40:45.947Z,18.63
2019-02-06T08:43:26.466Z,15.17
2019-02-06T08:46:07.967Z,17.60
2019-02-06T08:48:48.683Z,14.37
2019-02-06T08:51:30.686Z,18.27
2019-02-06T08:54:11.543Z,16.77
2019-02-06T08:56:52.238Z,15.23
2019-02-06T08:59:36.153Z,13.30
2019-02-06T09:02:16.142Z,15.93
2019-02-06T09:04:56.976Z,13.73
2019-02-06T09:07:37.438Z,15.50
2019-02-06T09:10:18.198Z,13.33
2019-02-06T09:12:59.043Z,14.10
2019-02-06T09:15:39.586Z,16.27
2019-02-06T09:24:17.546Z,14.43
2019-02-06T09:26:58.710Z,15.33
2019-02-06T09:29:39.507Z,15.30
2019-02-06T09:32:20.152Z,15.50
2019-02-06T09:35:01.536Z,15.47
2019-02-06T09:37:43.124Z,16.47
2019-02-06T09:40:24.484Z,19.83
2019-02-06T09:43:05.611Z,19.17
2019-02-06T09:45:47.140Z,16.07
2019-02-06T09:48:28.389Z,17.37
2019-02-06T09:51:10.388Z,14.20
2019-02-06T09:53:51.206Z,15.63
2019-02-06T09:56:31.846Z,15.83
2019-02-06T09:59:12.969Z,15.83
2019-02-06T10:01:54.354Z,18.90
2019-02-06T10:04:34.840Z,18.40
2019-02-06T10:07:15.853Z,18.17
2019-02-06T10:09:58.000Z,15.23
2019-02-06T10:12:38.873Z,16.20
2019-02-06T10:15:19.545Z,13.77
2019-02-06T10:18:00.752Z,14.53
2019-02-06T10:20:41.401Z,17.17
2019-02-06T10:23:22.047Z,15.03
2019-02-06T10:26:02.866Z,14.87
2019-02-06T10:28:43.986Z,15.73
2019-02-06T10:31:25.358Z,14.03
2019-02-06T10:34:06.079Z,14.80
2019-02-06T10:36:46.521Z,14.47
2019-02-06T10:39:33.973Z,14.83
2019-02-06T10:42:13.838Z,14.87
2019-02-06T10:44:43.289Z,14.47
2019-02-06T10:47:12.625Z,13.70
2019-02-06T10:50:00.924Z,14.20
2019-02-06T10:52:49.601Z,12.47
2019-02-06T10:55:30.610Z,13.00
2019-02-06T10:58:10.059Z,12.87
2019-02-06T11:00:52.172Z,13.50
2019-02-06T11:03:33.145Z,13.40
2019-02-06T11:06:14.397Z,15.60
2019-02-06T11:08:55.305Z,13.40
2019-02-06T11:11:34.991Z,15.80
2019-02-06T11:14:23.493Z,12.77
2019-02-06T11:17:04.881Z,13.70
2019-02-06T11:19:46.672Z,13.67
2019-02-06T11:22:28.242Z,12.37
2019-02-06T11:25:09.735Z,13.47
2019-02-06T11:27:50.995Z,14.40
2019-02-06T11:30:31.893Z,14.27
2019-02-06T11:33:12.485Z,13.90
2019-02-06T11:35:53.943Z,15.00
2019-02-06T11:38:35.578Z,12.77
2019-02-06T11:41:16.333Z,11.93
2019-02-06T11:43:57.410Z,12.90
2019-02-06T11:46:38.449Z,14.30
2019-02-06T11:49:23.604Z,15.40
2019-02-06T11:52:04.347Z,13.67
2019-02-06T11:54:45.688Z,13.80
2019-02-06T11:57:26.383Z,11.50
2019-02-06T12:00:07.405Z,15.97
2019-02-06T12:02:48.865Z,13.37
2019-02-06T12:05:29.598Z,12.70
2019-02-06T12:08:12.461Z,14.33
2019-02-06T12:10:53.106Z,15.00
2019-02-06T12:13:34.664Z,17.33
2019-02-06T12:16:18.626Z,15.93
2019-02-06T12:18:59.640Z,17.53
2019-02-06T12:21:40.788Z,14.00
2019-02-06T12:24:22.148Z,14.20
2019-02-06T12:27:02.710Z,13.23
2019-02-06T12:29:43.347Z,13.40
2019-02-06T12:32:24.274Z,15.23
2019-02-06T12:35:04.886Z,12.47
2019-02-06T12:37:45.704Z,12.10
2019-02-06T12:40:26.743Z,13.23
2019-02-06T12:43:10.418Z,11.07
2019-02-06T12:45:50.534Z,12.87
2019-02-06T12:48:31.239Z,11.40
2019-02-06T12:51:11.848Z,12.53
2019-02-06T12:53:52.803Z,13.63
2019-02-06T12:56:34.314Z,12.63
2019-02-06T12:59:15.070Z,11.43
2019-02-06T13:01:54.823Z,13.93
2019-02-06T13:04:35.671Z,13.03
2019-02-06T13:10:35.075Z,13.10
2019-02-06T13:16:33.653Z,14.93
2019-02-06T13:19:14.297Z,12.33
2019-02-06T13:21:57.550Z,14.03
2019-02-06T13:27:51.131Z,11.23
2019-02-06T13:30:32.508Z,13.67
2019-02-06T13:33:13.932Z,12.47
2019-02-06T13:35:54.443Z,11.67
2019-02-06T13:38:38.344Z,11.07
2019-02-06T13:41:18.846Z,12.67
2019-02-06T13:43:58.283Z,12.17
2019-02-06T13:46:53.287Z,10.33
2019-02-06T13:49:29.621Z,14.67
2019-02-06T13:52:11.171Z,11.17
2019-02-06T13:54:52.181Z,12.63
2019-02-06T13:57:33.752Z,15.67
2019-02-06T14:00:22.677Z,10.47
2019-02-06T14:03:03.740Z,11.23
2019-02-06T14:05:46.959Z,12.23
2019-02-06T14:08:27.652Z,13.07
2019-02-06T14:11:08.438Z,14.40
2019-02-06T14:13:49.330Z,14.17
2019-02-06T14:16:30.325Z,13.50
2019-02-06T14:19:11.788Z,11.33
2019-02-06T14:21:53.158Z,12.53
2019-02-06T14:24:34.112Z,13.73
2019-02-06T14:27:16.092Z,11.87
2019-02-06T14:29:58.637Z,12.73
2019-02-06T14:32:39.586Z,11.00
2019-02-06T14:35:20.196Z,14.30
2019-02-06T14:38:00.786Z,10.60
2019-02-06T14:40:42.066Z,13.47
2019-02-06T14:43:22.666Z,11.73
2019-02-06T14:46:04.119Z,10.67
2019-02-06T14:48:45.636Z,13.27
2019-02-06T14:51:26.960Z,13.83
2019-02-06T14:54:08.226Z,13.10
2019-02-06T14:56:49.096Z,10.30
2019-02-06T14:59:30.112Z,13.30
2019-02-06T15:02:11.048Z,13.70
2019-02-06T15:04:51.930Z,12.90
2019-02-06T15:07:33.310Z,13.20
2019-02-06T15:10:14.261Z,12.83
2019-02-06T15:12:55.726Z,12.47
2019-02-06T15:15:36.315Z,10.50
2019-02-06T15:18:17.646Z,13.47
2019-02-06T15:20:58.796Z,13.97
2019-02-06T15:23:39.445Z,12.43
2019-02-06T15:26:20.778Z,12.00
2019-02-06T15:29:01.490Z,13.33
2019-02-06T15:31:42.057Z,13.60
2019-02-06T15:34:22.938Z,12.20
2019-02-06T15:37:03.606Z,13.50
2019-02-06T15:39:44.933Z,10.43
2019-02-06T15:45:23.309Z,10.30
2019-02-06T15:48:24.807Z,11.40
2019-02-06T15:51:06.187Z,11.87
2019-02-06T15:56:28.811Z,12.50
2019-02-06T15:59:09.497Z,10.07
2019-02-06T16:01:50.594Z,10.37
2019-02-06T16:07:42.561Z,10.17
2019-02-06T16:10:23.951Z,11.10
2019-02-06T16:13:04.973Z,11.47
2019-02-06T16:15:57.776Z,11.80
2019-02-06T16:18:39.201Z,12.03
2019-02-06T16:21:19.980Z,9.60
2019-02-06T16:24:01.455Z,13.67
2019-02-06T16:26:54.636Z,15.67
2019-02-06T16:29:35.204Z,15.87
2019-02-06T16:32:16.449Z,13.53
2019-02-06T16:34:57.613Z,12.47
2019-02-06T16:37:38.187Z,13.10
2019-02-06T16:40:18.843Z,10.40
2019-02-06T16:42:59.690Z,12.70
2019-02-06T16:45:40.918Z,9.23
2019-02-06T16:48:21.478Z,9.40
2019-02-06T16:51:02.898Z,15.40
2019-02-06T16:53:43.766Z,11.67
2019-02-06T16:56:24.539Z,10.47
2019-02-06T16:59:09.695Z,10.47
2019-02-06T17:02:17.579Z,13.27
2019-02-06T17:04:58.666Z,11.53
2019-02-06T17:07:39.219Z,10.00
2019-02-06T17:10:19.778Z,12.17
2019-02-06T17:13:18.771Z,9.60
2019-02-06T17:16:00.047Z,11.67
2019-02-06T17:18:40.982Z,9.03
2019-02-06T17:24:30.851Z,11.07
2019-02-06T17:27:12.352Z,10.80
2019-02-06T17:29:52.923Z,9.80
2019-02-06T17:32:34.230Z,14.40
2019-02-06T17:35:15.033Z,13.13
2019-02-06T17:37:56.204Z,11.50
2019-02-06T17:40:36.921Z,8.33
2019-02-06T17:43:18.279Z,10.57
2019-02-06T17:45:59.180Z,12.53
2019-02-06T17:48:40.841Z,15.60
2019-02-06T17:51:25.238Z,13.03
2019-02-06T17:54:06.825Z,8.00
2019-02-06T17:56:48.475Z,12.63
2019-02-06T17:59:36.930Z,17.07
2019-02-06T18:02:18.788Z,10.57
2019-02-06T18:07:50.421Z,10.90
2019-02-06T18:10:32.282Z,14.17
2019-02-06T18:13:18.565Z,10.77
2019-02-06T18:16:00.094Z,11.17
2019-02-06T18:18:44.346Z,14.30
2019-02-06T18:24:08.528Z,14.87
2019-02-06T18:29:36.116Z,16.63
2019-02-06T18:35:06.625Z,14.90
2019-02-06T18:43:30.395Z,16.77
2019-02-06T18:46:18.750Z,18.70
2019-02-06T19:00:48.329Z,15.47
2019-02-06T19:03:11.515Z,14.83
2019-02-06T19:05:53.140Z,15.80
2019-02-06T19:08:40.292Z,14.17
2019-02-06T19:17:04.209Z,13.87
2019-02-06T19:22:42.690Z,14.20
2019-02-06T19:25:24.018Z,17.33
2019-02-06T19:36:36.689Z,21.20
2019-02-06T19:39:17.503Z,22.20
2019-02-06T19:44:40.458Z,24.77
2019-02-06T19:47:21.957Z,28.10
2019-02-06T19:50:03.394Z,26.30
2019-02-06T19:52:45.056Z,25.17
2019-02-06T19:55:25.965Z,22.07
2019-02-06T19:58:06.607Z,19.83
2019-02-06T20:00:47.211Z,20.97
2019-02-06T20:03:28.097Z,21.07
2019-02-06T20:06:28.637Z,19.27
2019-02-06T20:09:11.607Z,18.07
2019-02-06T20:11:53.126Z,17.83
2019-02-06T20:14:33.960Z,17.27
2019-02-06T20:17:15.353Z,19.63
2019-02-06T20:19:55.869Z,18.90
2019-02-06T20:22:36.810Z,23.27
2019-02-06T20:25:17.430Z,19.80
2019-02-06T20:27:58.845Z,17.23
2019-02-06T20:30:40.172Z,19.93
2019-02-06T20:33:21.669Z,18.70
2019-02-06T20:36:02.367Z,16.67
2019-02-06T20:38:43.966Z,20.03
2019-02-06T20:44:03.217Z,19.30
2019-02-06T20:46:33.197Z,19.63
2019-02-06T20:49:21.496Z,20.37
2019-02-06T20:51:51.498Z,17.97
2019-02-06T20:54:39.846Z,20.37
2019-02-06T20:57:28.283Z,20.00
2019-02-06T21:00:22.784Z,21.70
2019-02-06T21:03:03.421Z,18.50
2019-02-06T21:05:44.762Z,18.47
2019-02-06T21:08:26.106Z,16.83
2019-02-06T21:11:07.264Z,15.90
2019-02-06T21:13:48.591Z,16.07
2019-02-06T21:16:29.090Z,19.83
2019-02-06T21:19:09.972Z,20.40
2019-02-06T21:21:51.267Z,17.83
2019-02-06T21:24:30.894Z,19.97
2019-02-06T21:27:19.377Z,18.47
2019-02-06T21:30:00.956Z,17.97
2019-02-06T21:32:42.480Z,19.00
2019-02-06T21:35:24.015Z,17.23
2019-02-06T21:38:05.188Z,18.23
2019-02-06T21:40:45.917Z,18.73
2019-02-06T21:43:26.506Z,18.20
2019-02-06T21:46:07.897Z,17.17
2019-02-06T21:48:49.320Z,15.43
2019-02-06T21:51:30.223Z,15.50
2019-02-06T21:54:10.869Z,18.20
2019-02-06T21:56:52.313Z,19.07
2019-02-06T21:59:33.691Z,19.00
2019-02-06T22:02:15.497Z,15.57
2019-02-06T22:04:57.036Z,19.33
2019-02-06T22:07:37.759Z,16.53
2019-02-06T22:10:19.375Z,15.10
2019-02-06T22:13:00.082Z,15.57
2019-02-06T22:15:40.681Z,17.50
2019-02-06T22:18:21.637Z,18.57
2019-02-06T22:21:02.477Z,17.20
2019-02-06T22:23:43.217Z,17.20
2019-02-06T22:26:24.245Z,16.20
2019-02-06T22:32:24.883Z,21.00
2019-02-06T22:35:06.297Z,16.83
2019-02-06T22:37:46.911Z,17.57
2019-02-06T22:40:27.520Z,18.67
2019-02-06T22:43:08.573Z,19.50
2019-02-06T22:45:50.713Z,19.63
2019-02-06T22:48:31.478Z,20.70
2019-02-06T22:51:12.126Z,17.47
2019-02-06T22:53:53.052Z,18.37
2019-02-06T22:56:33.990Z,18.20
2019-02-06T22:59:14.686Z,22.87
2019-02-06T23:01:55.928Z,20.97
2019-02-06T23:04:36.538Z,19.30
2019-02-06T23:07:17.873Z,21.03
2019-02-06T23:09:58.537Z,20.60
2019-02-06T23:12:39.410Z,18.43
2019-02-06T23:15:20.204Z,19.80
2019-02-06T23:18:01.644Z,19.23
2019-02-06T23:20:43.192Z,21.17
2019-02-06T23:23:24.796Z,18.73
2019-02-06T23:26:06.345Z,17.50
2019-02-06T23:28:47.292Z,19.80
2019-02-06T23:31:28.462Z,20.00
2019-02-06T23:34:09.348Z,17.03
2019-02-06T23:36:49.922Z,19.33
2019-02-06T23:39:30.654Z,22.20
2019-02-06T23:42:11.600Z,18.23
2019-02-06T23:44:58.360Z,18.80
2019-02-06T23:47:39.770Z,18.00
2019-02-06T23:50:20.466Z,21.30
2019-02-06T23:53:02.385Z,18.37
2019-02-06T23:55:43.372Z,22.83
2019-02-06T23:58:23.990Z,17.40
