createdAt,value
2019-05-12T00:01:58.605Z,6.20
2019-05-12T00:04:49.689Z,6.20
2019-05-12T00:07:41.018Z,6.20
2019-05-12T00:10:32.530Z,6.20
2019-05-12T00:13:23.953Z,6.20
2019-05-12T00:16:15.174Z,6.20
2019-05-12T00:19:09.069Z,6.20
2019-05-12T00:21:59.863Z,6.20
2019-05-12T00:24:51.325Z,6.20
2019-05-12T00:27:42.710Z,6.20
2019-05-12T00:30:42.069Z,6.10
2019-05-12T00:33:33.728Z,6.10
2019-05-12T00:36:25.018Z,6.10
2019-05-12T00:39:18.905Z,6.00
2019-05-12T00:42:09.425Z,6.00
2019-05-12T00:45:01.159Z,5.90
2019-05-12T00:47:53.672Z,5.90
2019-05-12T00:50:45.256Z,5.90
2019-05-12T00:53:40.876Z,5.90
2019-05-12T00:56:30.736Z,5.90
2019-05-12T00:59:22.203Z,5.90
2019-05-12T01:02:13.350Z,5.90
2019-05-12T01:05:05.387Z,5.90
2019-05-12T01:07:58.252Z,5.90
2019-05-12T01:10:50.266Z,5.90
2019-05-12T01:13:41.787Z,5.90
2019-05-12T01:16:33.516Z,5.90
2019-05-12T01:19:24.830Z,5.80
2019-05-12T01:22:18.706Z,5.80
2019-05-12T01:25:11.028Z,5.70
2019-05-12T01:28:02.779Z,5.70
2019-05-12T01:30:58.177Z,5.70
2019-05-12T01:33:49.816Z,5.60
2019-05-12T01:36:41.182Z,5.60
2019-05-12T01:39:32.782Z,5.50
2019-05-12T01:42:24.374Z,5.50
2019-05-12T01:45:17.986Z,5.40
2019-05-12T01:48:09.610Z,5.40
2019-05-12T01:51:00.983Z,5.40
2019-05-12T01:53:52.422Z,5.40
2019-05-12T01:56:44.174Z,5.30
2019-05-12T01:59:38.011Z,5.30
2019-05-12T02:02:29.851Z,5.30
2019-05-12T02:05:22.462Z,5.40
2019-05-12T02:08:19.034Z,5.40
2019-05-12T02:11:37.843Z,5.40
2019-05-12T02:14:28.691Z,5.40
2019-05-12T02:17:20.903Z,5.40
2019-05-12T02:20:13.571Z,5.40
2019-05-12T02:23:05.222Z,5.40
2019-05-12T02:25:58.570Z,5.40
2019-05-12T02:28:50.465Z,5.40
2019-05-12T02:31:41.676Z,5.40
2019-05-12T02:34:34.976Z,5.50
2019-05-12T02:37:26.688Z,5.50
2019-05-12T02:40:19.195Z,5.60
2019-05-12T02:43:10.910Z,5.60
2019-05-12T02:46:04.757Z,5.70
2019-05-12T02:48:57.062Z,5.70
2019-05-12T02:51:49.318Z,5.70
2019-05-12T02:54:51.938Z,5.70
2019-05-12T02:57:35.921Z,5.60
2019-05-12T03:00:27.436Z,5.60
2019-05-12T03:03:24.893Z,5.60
2019-05-12T03:06:15.268Z,5.60
2019-05-12T03:09:09.438Z,5.60
2019-05-12T03:12:05.842Z,5.60
2019-05-12T03:14:55.972Z,5.60
2019-05-12T03:17:47.315Z,5.60
2019-05-12T03:20:39.073Z,5.60
2019-05-12T03:23:30.712Z,5.50
2019-05-12T03:26:24.648Z,5.50
2019-05-12T03:29:16.403Z,5.50
2019-05-12T03:32:08.939Z,5.40
2019-05-12T03:35:00.836Z,5.30
2019-05-12T03:37:54.769Z,5.30
2019-05-12T03:40:45.530Z,5.20
2019-05-12T03:43:37.134Z,5.20
2019-05-12T03:46:28.500Z,5.10
2019-05-12T03:49:24.242Z,5.00
2019-05-12T03:52:15.265Z,5.00
2019-05-12T03:55:26.275Z,4.90
2019-05-12T03:58:00.289Z,5.00
2019-05-12T04:00:55.194Z,5.00
2019-05-12T04:03:45.284Z,5.00
2019-05-12T04:06:37.348Z,5.00
2019-05-12T04:09:28.679Z,4.90
2019-05-12T04:12:19.946Z,4.90
2019-05-12T04:15:11.299Z,4.80
2019-05-12T04:18:05.530Z,4.80
2019-05-12T04:20:55.828Z,4.80
2019-05-12T04:23:47.160Z,4.70
2019-05-12T04:26:38.704Z,4.70
2019-05-12T04:29:30.260Z,4.70
2019-05-12T04:32:24.656Z,4.70
2019-05-12T04:35:15.131Z,4.80
2019-05-12T04:38:06.731Z,5.00
2019-05-12T04:40:57.919Z,5.10
2019-05-12T04:43:49.140Z,5.30
2019-05-12T04:46:40.692Z,5.50
2019-05-12T04:49:34.579Z,5.50
2019-05-12T04:52:25.463Z,5.60
2019-05-12T04:55:17.613Z,5.70
2019-05-12T04:58:08.995Z,5.80
2019-05-12T05:01:00.443Z,6.00
2019-05-12T05:03:54.550Z,6.10
2019-05-12T05:06:45.242Z,6.20
2019-05-12T05:09:38.018Z,6.30
2019-05-12T05:12:29.607Z,6.40
2019-05-12T05:15:21.263Z,6.50
2019-05-12T05:18:13.380Z,6.70
2019-05-12T05:21:04.946Z,6.90
2019-05-12T05:23:56.655Z,7.00
2019-05-12T05:26:48.829Z,7.30
2019-05-12T05:29:40.159Z,7.50
2019-05-12T05:32:33.739Z,7.80
2019-05-12T05:35:28.986Z,8.10
2019-05-12T05:38:20.691Z,8.40
2019-05-12T05:41:13.252Z,8.70
2019-05-12T05:44:04.585Z,9.00
2019-05-12T05:46:56.835Z,9.20
2019-05-12T05:49:49.191Z,9.30
2019-05-12T05:52:40.926Z,9.40
2019-05-12T05:55:34.468Z,9.40
2019-05-12T05:58:26.282Z,9.50
2019-05-12T06:01:18.078Z,9.50
2019-05-12T06:04:09.504Z,9.60
2019-05-12T06:07:01.175Z,9.70
2019-05-12T06:09:53.687Z,9.80
2019-05-12T06:12:50.686Z,9.90
2019-05-12T06:15:40.844Z,10.00
2019-05-12T06:18:33.302Z,10.00
2019-05-12T06:21:29.177Z,10.10
2019-05-12T06:24:20.014Z,10.20
2019-05-12T06:27:16.243Z,10.40
2019-05-12T06:30:06.265Z,10.70
2019-05-12T06:32:58.134Z,11.30
2019-05-12T06:35:49.362Z,12.00
2019-05-12T06:38:40.837Z,12.40
2019-05-12T06:41:33.850Z,12.60
2019-05-12T06:44:25.353Z,13.20
2019-05-12T06:47:17.624Z,14.30
2019-05-12T06:50:10.199Z,15.60
2019-05-12T06:53:01.610Z,16.80
2019-05-12T06:55:54.035Z,18.10
2019-05-12T06:58:45.785Z,19.30
2019-05-12T07:01:37.138Z,20.30
2019-05-12T07:04:28.590Z,21.00
2019-05-12T07:07:20.045Z,21.90
2019-05-12T07:10:26.832Z,22.60
2019-05-12T07:13:06.133Z,23.00
2019-05-12T07:16:19.096Z,23.40
2019-05-12T07:19:16.130Z,23.80
2019-05-12T07:22:00.888Z,23.90
2019-05-12T07:24:54.731Z,22.70
2019-05-12T07:27:53.622Z,20.90
2019-05-12T07:30:38.729Z,19.80
2019-05-12T07:33:32.897Z,18.90
2019-05-12T07:36:24.262Z,18.30
2019-05-12T07:39:18.049Z,18.80
2019-05-12T07:42:10.447Z,18.80
2019-05-12T07:45:04.553Z,18.60
2019-05-12T07:47:59.420Z,18.70
2019-05-12T07:50:50.386Z,19.20
2019-05-12T07:53:46.920Z,19.90
2019-05-12T07:56:35.863Z,21.30
2019-05-12T07:59:35.692Z,22.40
2019-05-12T08:02:23.282Z,22.50
2019-05-12T08:05:19.785Z,22.10
2019-05-12T08:08:10.794Z,21.30
2019-05-12T08:11:04.466Z,21.20
2019-05-12T08:13:55.183Z,21.90
2019-05-12T08:16:46.664Z,22.70
2019-05-12T08:19:38.647Z,23.60
2019-05-12T08:22:29.965Z,23.80
2019-05-12T08:25:24.731Z,22.70
2019-05-12T08:28:18.321Z,21.40
2019-05-12T08:31:07.421Z,19.50
2019-05-12T08:33:58.743Z,18.20
2019-05-12T08:36:53.056Z,17.40
2019-05-12T08:39:44.268Z,16.80
2019-05-12T08:42:36.168Z,16.70
2019-05-12T08:45:34.014Z,16.90
2019-05-12T08:48:24.820Z,16.80
2019-05-12T08:51:19.807Z,17.20
2019-05-12T08:54:08.490Z,17.80
2019-05-12T08:57:01.218Z,18.10
2019-05-12T09:00:02.145Z,17.90
2019-05-12T09:02:50.535Z,17.40
2019-05-12T09:05:40.345Z,16.20
2019-05-12T09:08:37.843Z,15.40
2019-05-12T09:11:26.926Z,15.60
2019-05-12T09:14:18.365Z,17.00
2019-05-12T09:17:09.900Z,17.60
2019-05-12T09:20:06.064Z,17.80
2019-05-12T09:23:00.587Z,17.50
2019-05-12T09:25:48.416Z,17.10
2019-05-12T09:28:47.312Z,17.30
2019-05-12T09:31:33.654Z,17.60
2019-05-12T09:34:25.478Z,18.10
2019-05-12T09:37:17.277Z,18.50
2019-05-12T09:40:08.769Z,19.20
2019-05-12T09:43:05.228Z,20.30
2019-05-12T09:45:56.451Z,20.30
2019-05-12T09:48:52.061Z,20.20
2019-05-12T09:51:42.701Z,20.60
2019-05-12T09:54:40.273Z,21.30
2019-05-12T09:57:26.271Z,20.90
2019-05-12T10:00:18.209Z,21.00
2019-05-12T10:03:09.676Z,21.70
2019-05-12T10:06:03.570Z,22.20
2019-05-12T10:08:54.908Z,22.50
2019-05-12T10:11:53.825Z,22.90
2019-05-12T10:14:45.650Z,23.00
2019-05-12T10:17:34.033Z,22.70
2019-05-12T10:20:29.225Z,21.30
2019-05-12T10:23:22.665Z,20.50
2019-05-12T10:26:14.575Z,20.30
2019-05-12T10:29:16.521Z,20.00
2019-05-12T10:31:58.606Z,20.50
2019-05-12T10:34:51.207Z,21.10
2019-05-12T10:37:43.734Z,21.50
2019-05-12T10:40:36.279Z,21.40
2019-05-12T10:43:27.905Z,20.80
2019-05-12T10:46:26.869Z,20.00
2019-05-12T10:49:13.926Z,20.00
2019-05-12T10:52:07.625Z,20.50
2019-05-12T10:55:00.256Z,21.00
2019-05-12T10:57:52.865Z,22.20
2019-05-12T11:00:45.178Z,22.90
2019-05-12T11:03:42.167Z,22.60
2019-05-12T11:06:30.550Z,21.90
2019-05-12T11:09:27.394Z,20.80
2019-05-12T11:12:19.163Z,20.40
2019-05-12T11:15:08.535Z,20.80
2019-05-12T11:18:11.846Z,20.80
2019-05-12T11:21:04.053Z,20.40
2019-05-12T11:23:55.655Z,19.60
2019-05-12T11:26:47.210Z,19.50
2019-05-12T11:29:46.042Z,19.90
2019-05-12T11:32:34.708Z,19.90
2019-05-12T11:35:24.594Z,19.20
2019-05-12T11:38:16.204Z,19.30
2019-05-12T11:41:10.030Z,19.30
2019-05-12T11:44:03.982Z,19.20
2019-05-12T11:46:55.278Z,18.40
2019-05-12T11:49:46.781Z,18.50
2019-05-12T11:52:38.336Z,19.90
2019-05-12T11:55:31.839Z,20.00
2019-05-12T11:58:23.683Z,20.60
2019-05-12T12:01:16.967Z,21.30
2019-05-12T12:04:08.417Z,21.80
2019-05-12T12:06:59.933Z,22.10
2019-05-12T12:09:56.269Z,23.50
2019-05-12T12:12:49.117Z,25.10
2019-05-12T12:15:37.977Z,25.20
2019-05-12T12:18:29.561Z,23.60
2019-05-12T12:21:20.849Z,23.10
2019-05-12T12:24:13.240Z,22.40
2019-05-12T12:27:04.777Z,21.50
2019-05-12T12:29:56.366Z,22.10
2019-05-12T12:32:50.418Z,23.70
2019-05-12T12:35:40.359Z,25.20
2019-05-12T12:38:33.469Z,26.70
2019-05-12T12:41:24.904Z,27.00
2019-05-12T12:44:16.899Z,25.30
2019-05-12T12:47:09.577Z,24.80
2019-05-12T12:50:01.362Z,25.20
2019-05-12T12:52:54.522Z,26.30
2019-05-12T12:55:46.137Z,26.80
2019-05-12T12:58:37.588Z,25.30
2019-05-12T13:01:32.682Z,24.60
2019-05-12T13:04:24.708Z,25.10
2019-05-12T13:07:15.563Z,26.00
2019-05-12T13:10:09.430Z,26.70
2019-05-12T13:13:03.413Z,27.60
2019-05-12T13:15:53.668Z,28.30
2019-05-12T13:18:45.311Z,27.60
2019-05-12T13:21:36.660Z,25.40
2019-05-12T13:24:28.037Z,24.90
2019-05-12T13:27:25.174Z,25.00
2019-05-12T13:30:20.172Z,24.00
2019-05-12T13:33:08.725Z,23.00
2019-05-12T13:35:59.350Z,21.80
2019-05-12T13:38:50.694Z,21.50
2019-05-12T13:41:43.718Z,22.40
2019-05-12T13:44:36.409Z,23.50
2019-05-12T13:47:29.158Z,24.50
2019-05-12T13:50:26.096Z,25.00
2019-05-12T13:53:14.918Z,25.30
2019-05-12T13:56:06.478Z,24.50
2019-05-12T13:58:58.049Z,24.00
2019-05-12T14:01:49.339Z,23.20
2019-05-12T14:04:40.983Z,22.40
2019-05-12T14:07:34.384Z,21.60
2019-05-12T14:10:25.640Z,21.50
2019-05-12T14:13:17.830Z,21.50
2019-05-12T14:16:09.403Z,21.80
2019-05-12T14:19:00.710Z,22.00
2019-05-12T14:21:54.244Z,22.20
2019-05-12T14:24:46.958Z,22.30
2019-05-12T14:27:38.986Z,22.30
2019-05-12T14:30:33.670Z,22.10
2019-05-12T14:33:29.796Z,21.50
2019-05-12T14:36:22.041Z,21.20
2019-05-12T14:39:13.348Z,20.80
2019-05-12T14:42:05.298Z,20.10
2019-05-12T14:44:56.893Z,20.00
2019-05-12T14:47:48.481Z,19.80
2019-05-12T14:50:39.871Z,20.00
2019-05-12T14:53:33.037Z,20.20
2019-05-12T14:56:24.490Z,20.20
2019-05-12T14:59:15.909Z,20.40
2019-05-12T15:02:07.939Z,20.20
2019-05-12T15:05:00.158Z,19.80
2019-05-12T15:07:56.483Z,19.30
2019-05-12T15:10:45.440Z,19.10
2019-05-12T15:13:36.809Z,19.00
2019-05-12T15:16:31.858Z,19.00
2019-05-12T15:19:27.818Z,18.80
2019-05-12T15:22:14.936Z,18.50
2019-05-12T15:25:07.265Z,18.20
2019-05-12T15:27:58.604Z,18.20
2019-05-12T15:30:50.901Z,18.20
2019-05-12T15:33:44.021Z,18.20
2019-05-12T15:36:35.562Z,18.20
2019-05-12T15:39:27.116Z,18.00
2019-05-12T15:42:19.132Z,17.70
2019-05-12T15:45:12.464Z,17.70
2019-05-12T15:48:04.207Z,17.50
2019-05-12T15:50:59.534Z,17.40
2019-05-12T15:53:49.095Z,17.40
2019-05-12T15:56:40.393Z,17.30
2019-05-12T15:59:34.425Z,17.00
2019-05-12T16:02:25.569Z,16.90
2019-05-12T16:05:20.170Z,16.60
2019-05-12T16:08:10.501Z,16.40
2019-05-12T16:11:04.849Z,16.10
2019-05-12T16:13:59.284Z,16.10
2019-05-12T16:16:48.230Z,15.90
2019-05-12T16:19:39.540Z,15.70
2019-05-12T16:22:38.837Z,15.40
2019-05-12T16:25:27.346Z,15.40
2019-05-12T16:28:22.920Z,15.20
2019-05-12T16:31:10.667Z,15.20
2019-05-12T16:34:05.872Z,15.30
2019-05-12T16:36:55.697Z,15.40
2019-05-12T16:39:47.857Z,15.30
2019-05-12T16:42:40.807Z,15.10
2019-05-12T16:45:34.079Z,14.90
2019-05-12T16:48:32.865Z,14.80
2019-05-12T16:51:18.580Z,14.70
2019-05-12T16:54:10.567Z,14.60
2019-05-12T16:57:06.358Z,14.40
2019-05-12T17:00:02.475Z,14.20
2019-05-12T17:02:53.709Z,14.00
2019-05-12T17:05:42.177Z,13.80
2019-05-12T17:08:34.408Z,13.50
2019-05-12T17:11:30.668Z,13.30
2019-05-12T17:14:19.977Z,13.00
2019-05-12T17:17:11.567Z,12.80
2019-05-12T17:20:04.530Z,12.80
2019-05-12T17:22:59.897Z,12.80
2019-05-12T17:25:51.302Z,12.80
2019-05-12T17:28:43.612Z,12.80
2019-05-12T17:31:36.291Z,12.80
2019-05-12T17:34:27.769Z,12.70
2019-05-12T17:37:19.101Z,12.50
2019-05-12T17:40:15.502Z,12.30
2019-05-12T17:43:10.022Z,12.10
2019-05-12T17:46:01.291Z,12.10
2019-05-12T17:48:50.458Z,12.00
2019-05-12T17:51:42.275Z,11.90
2019-05-12T17:54:34.248Z,11.80
2019-05-12T17:57:25.842Z,11.80
2019-05-12T18:00:18.795Z,11.70
2019-05-12T18:03:20.541Z,11.60
2019-05-12T18:06:04.144Z,11.50
2019-05-12T18:08:55.905Z,11.50
2019-05-12T18:11:54.284Z,11.40
2019-05-12T18:14:46.830Z,11.30
2019-05-12T18:17:39.059Z,11.20
2019-05-12T18:20:31.264Z,11.10
2019-05-12T18:23:28.326Z,11.00
2019-05-12T18:26:16.091Z,10.90
2019-05-12T18:29:07.727Z,10.80
2019-05-12T18:31:59.568Z,10.70
2019-05-12T18:34:53.794Z,10.60
2019-05-12T18:37:44.245Z,10.50
2019-05-12T18:40:37.317Z,10.40
2019-05-12T18:43:28.651Z,10.40
2019-05-12T18:46:20.049Z,10.30
2019-05-12T18:49:12.743Z,10.30
2019-05-12T18:52:04.423Z,10.20
2019-05-12T18:54:57.125Z,10.20
2019-05-12T18:57:50.962Z,10.10
2019-05-12T19:00:43.680Z,10.00
2019-05-12T19:03:46.853Z,9.90
2019-05-12T19:06:28.120Z,9.80
2019-05-12T19:09:20.082Z,9.70
2019-05-12T19:12:19.611Z,9.70
2019-05-12T19:15:10.275Z,9.60
2019-05-12T19:17:59.602Z,9.60
2019-05-12T19:20:54.230Z,9.60
2019-05-12T19:23:45.189Z,9.50
2019-05-12T19:26:38.422Z,9.50
2019-05-12T19:29:35.133Z,9.40
2019-05-12T19:32:28.084Z,9.40
2019-05-12T19:35:20.218Z,9.30
2019-05-12T19:38:08.966Z,9.20
2019-05-12T19:41:00.983Z,9.10
2019-05-12T19:43:53.549Z,9.10
2019-05-12T19:46:49.367Z,9.00
2019-05-12T19:49:47.632Z,9.00
2019-05-12T19:52:31.532Z,8.90
2019-05-12T19:55:24.118Z,8.80
2019-05-12T19:58:15.909Z,8.80
2019-05-12T20:01:07.394Z,8.80
2019-05-12T20:03:58.727Z,8.70
2019-05-12T20:06:50.299Z,8.70
2019-05-12T20:09:48.403Z,8.60
2019-05-12T20:12:35.287Z,8.50
2019-05-12T20:15:30.141Z,8.40
2019-05-12T20:18:19.535Z,8.30
2019-05-12T20:21:13.613Z,8.30
2019-05-12T20:24:04.940Z,8.20
2019-05-12T20:26:56.300Z,8.20
2019-05-12T20:29:47.942Z,8.10
2019-05-12T20:32:39.245Z,8.10
2019-05-12T20:35:33.361Z,8.10
2019-05-12T20:38:33.742Z,8.00
2019-05-12T20:41:22.673Z,8.00
2019-05-12T20:44:17.136Z,8.00
2019-05-12T20:47:06.401Z,8.00
2019-05-12T20:49:56.687Z,7.90
2019-05-12T20:52:53.419Z,7.90
2019-05-12T20:55:44.218Z,7.80
2019-05-12T20:58:41.002Z,7.70
2019-05-12T21:01:30.239Z,7.70
2019-05-12T21:04:30.807Z,7.60
2019-05-12T21:07:21.901Z,7.50
2019-05-12T21:10:08.855Z,7.50
2019-05-12T21:13:00.193Z,7.50
2019-05-12T21:15:54.031Z,7.50
2019-05-12T21:18:50.485Z,7.40
2019-05-12T21:21:38.641Z,7.40
2019-05-12T21:24:36.044Z,7.40
2019-05-12T21:27:23.665Z,7.40
2019-05-12T21:30:15.578Z,7.30
2019-05-12T21:33:06.890Z,7.30
2019-05-12T21:35:58.257Z,7.30
2019-05-12T21:38:49.763Z,7.30
2019-05-12T21:41:50.493Z,7.20
2019-05-12T21:44:35.379Z,7.20
2019-05-12T21:47:27.341Z,7.20
2019-05-12T21:50:24.314Z,7.10
2019-05-12T21:53:17.465Z,7.10
2019-05-12T21:56:05.658Z,7.10
2019-05-12T21:58:58.302Z,7.00
2019-05-12T22:01:50.547Z,7.10
2019-05-12T22:04:43.540Z,7.10
2019-05-12T22:07:39.741Z,7.00
2019-05-12T22:10:30.815Z,7.00
2019-05-12T22:13:21.493Z,7.00
2019-05-12T22:16:14.204Z,7.00
2019-05-12T22:19:06.817Z,7.00
2019-05-12T22:22:00.897Z,7.00
2019-05-12T22:24:53.631Z,7.00
2019-05-12T22:27:44.352Z,7.00
2019-05-12T22:30:35.684Z,6.90
2019-05-12T22:33:27.145Z,6.90
2019-05-12T22:36:25.627Z,6.90
2019-05-12T22:39:14.158Z,6.90
2019-05-12T22:42:04.893Z,6.90
2019-05-12T22:45:01.618Z,6.80
2019-05-12T22:47:49.135Z,6.80
2019-05-12T22:50:43.482Z,6.70
2019-05-12T22:53:35.356Z,6.80
2019-05-12T22:56:26.666Z,6.80
2019-05-12T22:59:17.905Z,6.80
2019-05-12T23:02:09.154Z,6.90
2019-05-12T23:05:00.473Z,6.90
2019-05-12T23:07:54.469Z,6.80
2019-05-12T23:10:51.271Z,6.80
2019-05-12T23:13:42.684Z,6.80
2019-05-12T23:16:33.581Z,6.80
2019-05-12T23:19:25.211Z,6.90
2019-05-12T23:22:16.559Z,7.00
2019-05-12T23:25:11.385Z,7.00
2019-05-12T23:28:08.529Z,7.00
2019-05-12T23:30:54.705Z,7.00
2019-05-12T23:33:46.332Z,7.00
2019-05-12T23:36:39.309Z,6.90
2019-05-12T23:39:32.409Z,6.90
2019-05-12T23:42:24.458Z,6.90
2019-05-12T23:45:16.125Z,6.80
2019-05-12T23:48:07.609Z,6.80
2019-05-12T23:50:59.387Z,6.80
2019-05-12T23:53:51.081Z,6.80
2019-05-12T23:56:44.431Z,6.80
2019-05-12T23:59:37.102Z,6.80
