createdAt,value
2023-03-26T00:08:15.433Z,73.49
2023-03-26T00:18:21.305Z,73.47
2023-03-26T00:28:27.048Z,73.33
2023-03-26T00:38:32.478Z,73.23
2023-03-26T00:48:44.922Z,72.91
2023-03-26T00:58:48.819Z,72.76
2023-03-26T01:08:54.676Z,72.92
2023-03-26T01:19:00.310Z,72.95
2023-03-26T01:29:05.792Z,73.11
2023-03-26T01:39:11.209Z,73.16
2023-03-26T01:49:17.289Z,73.25
2023-03-26T01:59:22.913Z,73.26
2023-03-26T02:09:28.899Z,73.17
2023-03-26T02:19:34.790Z,73.07
2023-03-26T02:29:39.971Z,73.22
2023-03-26T02:39:45.902Z,73.27
2023-03-26T02:49:51.770Z,73.47
2023-03-26T02:59:57.195Z,73.50
2023-03-26T03:10:02.914Z,73.87
2023-03-26T03:20:08.334Z,73.66
2023-03-26T03:30:13.725Z,73.59
2023-03-26T03:40:19.052Z,73.79
2023-03-26T03:50:24.476Z,73.90
2023-03-26T04:00:29.938Z,73.79
2023-03-26T04:10:36.208Z,73.81
2023-03-26T04:20:42.465Z,73.79
2023-03-26T04:30:48.294Z,73.76
2023-03-26T04:40:54.730Z,74.02
2023-03-26T04:51:01.066Z,74.03
2023-03-26T05:01:09.909Z,74.30
2023-03-26T05:11:16.283Z,74.25
2023-03-26T05:21:22.269Z,74.28
2023-03-26T05:31:28.075Z,73.73
2023-03-26T05:41:34.565Z,73.40
2023-03-26T05:51:40.737Z,72.70
2023-03-26T06:01:46.907Z,72.33
2023-03-26T06:11:52.551Z,79.13
2023-03-26T06:21:53.702Z,86.94
2023-03-26T06:32:12.486Z,76.46
2023-03-26T06:42:15.350Z,73.75
2023-03-26T06:52:21.795Z,72.26
2023-03-26T07:02:28.389Z,66.13
2023-03-26T07:12:34.364Z,62.14
2023-03-26T07:22:39.861Z,60.84
2023-03-26T07:32:48.578Z,63.51
2023-03-26T07:42:54.577Z,60.54
2023-03-26T07:53:02.715Z,60.65
2023-03-26T08:03:08.608Z,58.47
2023-03-26T08:13:14.825Z,58.69
2023-03-26T08:23:21.684Z,58.23
2023-03-26T08:33:28.030Z,58.27
2023-03-26T08:43:34.206Z,58.04
2023-03-26T08:53:39.772Z,57.85
2023-03-26T09:03:45.733Z,57.89
2023-03-26T09:13:51.889Z,58.03
2023-03-26T09:23:58.224Z,58.39
2023-03-26T09:34:04.146Z,58.88
2023-03-26T09:44:10.912Z,57.81
2023-03-26T09:54:17.058Z,58.30
2023-03-26T10:04:23.480Z,58.43
2023-03-26T10:14:30.368Z,60.01
2023-03-26T10:24:36.615Z,60.98
2023-03-26T10:34:43.357Z,61.52
2023-03-26T10:44:49.504Z,61.91
2023-03-26T10:54:56.109Z,62.01
2023-03-26T11:05:02.195Z,62.37
2023-03-26T11:15:08.718Z,62.80
2023-03-26T11:25:14.798Z,63.25
2023-03-26T11:35:39.864Z,63.47
2023-03-26T11:45:32.803Z,63.83
2023-03-26T11:55:39.427Z,64.09
2023-03-26T12:05:45.525Z,64.33
2023-03-26T12:15:51.945Z,64.58
2023-03-26T12:25:58.189Z,64.67
2023-03-26T12:36:04.338Z,65.02
2023-03-26T12:47:55.182Z,65.23
2023-03-26T12:56:22.155Z,65.28
2023-03-26T13:06:28.442Z,65.44
2023-03-26T13:16:35.004Z,65.43
2023-03-26T13:26:41.815Z,65.51
2023-03-26T13:36:49.245Z,65.51
2023-03-26T13:46:56.838Z,65.60
2023-03-26T13:57:03.103Z,65.85
2023-03-26T14:07:09.397Z,66.27
2023-03-26T14:17:15.692Z,66.52
2023-03-26T14:27:21.673Z,66.65
2023-03-26T14:37:28.472Z,66.83
2023-03-26T14:47:35.198Z,66.86
2023-03-26T14:57:41.844Z,66.85
2023-03-26T15:07:47.930Z,66.91
2023-03-26T15:17:54.217Z,67.05
2023-03-26T15:28:00.194Z,67.21
2023-03-26T15:38:06.362Z,67.18
2023-03-26T15:48:12.655Z,67.32
2023-03-26T15:58:18.839Z,67.50
2023-03-26T16:08:25.031Z,67.58
2023-03-26T16:18:31.208Z,67.70
2023-03-26T16:28:37.353Z,67.77
2023-03-26T16:38:43.259Z,67.69
2023-03-26T16:48:49.391Z,67.76
2023-03-26T16:58:55.801Z,67.88
2023-03-26T17:09:02.167Z,67.82
2023-03-26T17:19:08.472Z,67.83
2023-03-26T17:29:14.028Z,67.80
2023-03-26T17:39:20.384Z,67.84
2023-03-26T17:49:26.376Z,67.96
2023-03-26T17:59:32.524Z,67.96
2023-03-26T18:09:38.512Z,67.84
2023-03-26T18:19:44.516Z,68.00
2023-03-26T18:29:50.534Z,68.00
2023-03-26T18:39:56.473Z,67.93
2023-03-26T18:50:03.872Z,68.75
2023-03-26T19:00:09.896Z,69.26
2023-03-26T19:10:15.753Z,69.15
2023-03-26T19:20:22.020Z,69.31
2023-03-26T19:30:27.299Z,69.20
2023-03-26T19:40:33.193Z,69.08
2023-03-26T19:50:40.434Z,69.31
2023-03-26T20:00:46.158Z,68.99
2023-03-26T20:10:51.989Z,69.61
2023-03-26T20:20:58.374Z,70.20
2023-03-26T20:31:04.635Z,70.06
2023-03-26T20:41:10.472Z,69.97
2023-03-26T20:51:16.184Z,70.40
2023-03-26T21:01:23.512Z,70.33
2023-03-26T21:11:29.830Z,70.48
2023-03-26T21:21:35.778Z,70.72
2023-03-26T21:31:43.916Z,70.11
2023-03-26T21:42:04.343Z,70.11
2023-03-26T21:52:01.056Z,70.20
2023-03-26T22:02:07.381Z,69.97
2023-03-26T22:12:13.812Z,70.07
2023-03-26T22:22:20.081Z,70.39
2023-03-26T22:32:26.076Z,70.62
2023-03-26T22:42:37.277Z,71.11
2023-03-26T22:52:43.134Z,71.09
2023-03-26T23:02:48.687Z,71.48
2023-03-26T23:12:54.369Z,71.88
2023-03-26T23:22:59.691Z,72.09
2023-03-26T23:33:05.509Z,72.14
2023-03-26T23:43:10.966Z,72.73
2023-03-26T23:53:16.981Z,72.71
