createdAt,value
2017-07-23T04:55:43.937Z,35
2017-07-23T04:56:24.517Z,35
2017-07-23T04:57:05.082Z,30
2017-07-23T04:57:45.649Z,30
2017-07-23T04:58:26.221Z,30
2017-07-23T04:59:06.806Z,30
2017-07-23T04:59:47.403Z,30
2017-07-23T05:00:27.982Z,35
2017-07-23T05:01:08.549Z,35
2017-07-23T05:01:49.135Z,35
2017-07-23T05:02:29.705Z,40
2017-07-23T05:03:10.273Z,40
2017-07-23T05:03:50.848Z,35
2017-07-23T05:04:31.422Z,35
2017-07-23T05:05:11.988Z,40
2017-07-23T05:05:52.582Z,35
2017-07-23T05:06:33.196Z,35
2017-07-23T05:07:13.749Z,35
2017-07-23T05:07:54.326Z,35
2017-07-23T05:08:34.898Z,35
2017-07-23T05:09:15.479Z,35
2017-07-23T05:09:56.051Z,35
2017-07-23T05:10:36.643Z,35
2017-07-23T05:11:17.207Z,40
2017-07-23T05:11:57.769Z,40
2017-07-23T05:12:38.336Z,40
2017-07-23T05:13:18.907Z,40
2017-07-23T05:13:59.475Z,45
2017-07-23T05:14:40.071Z,45
2017-07-23T05:15:20.637Z,45
2017-07-23T05:16:01.210Z,45
2017-07-23T05:16:41.803Z,45
2017-07-23T05:17:22.389Z,45
2017-07-23T05:18:02.979Z,50
2017-07-23T05:18:43.554Z,50
2017-07-23T05:19:24.132Z,50
2017-07-23T05:20:04.695Z,45
2017-07-23T05:20:45.304Z,45
2017-07-23T05:21:25.863Z,45
2017-07-23T05:22:06.434Z,50
2017-07-23T05:22:47.021Z,50
2017-07-23T05:23:27.592Z,50
2017-07-23T05:24:08.185Z,45
2017-07-23T05:24:48.787Z,45
2017-07-23T05:25:29.384Z,50
2017-07-23T05:26:09.974Z,50
2017-07-23T05:26:50.558Z,50
2017-07-23T05:27:31.141Z,50
2017-07-23T05:28:11.726Z,50
2017-07-23T05:28:52.301Z,50
2017-07-23T05:29:32.877Z,50
2017-07-23T05:30:13.460Z,50
2017-07-23T05:30:54.028Z,50
2017-07-23T05:31:34.605Z,50
2017-07-23T05:32:15.188Z,50
2017-07-23T05:32:55.785Z,50
2017-07-23T05:33:36.358Z,45
2017-07-23T05:34:16.928Z,45
2017-07-23T05:34:57.511Z,40
2017-07-23T05:35:38.075Z,40
2017-07-23T05:36:18.635Z,50
2017-07-23T05:36:59.217Z,50
2017-07-23T05:37:39.792Z,50
2017-07-23T05:38:20.356Z,50
2017-07-23T05:39:00.929Z,55
2017-07-23T05:39:41.498Z,55
2017-07-23T05:40:22.071Z,55
2017-07-23T05:41:02.646Z,55
2017-07-23T05:41:43.216Z,60
2017-07-23T05:42:23.785Z,60
2017-07-23T05:43:04.358Z,60
2017-07-23T05:43:44.926Z,60
2017-07-23T05:44:25.512Z,70
2017-07-23T05:45:06.090Z,85
2017-07-23T05:45:46.652Z,95
2017-07-23T05:46:27.243Z,95
2017-07-23T05:47:07.826Z,110
2017-07-23T05:47:48.414Z,100
2017-07-23T05:48:28.965Z,95
2017-07-23T05:49:09.528Z,95
2017-07-23T05:49:50.093Z,100
2017-07-23T05:50:30.675Z,100
2017-07-23T05:51:11.223Z,110
2017-07-23T05:51:51.797Z,180
2017-07-23T05:52:32.374Z,155
2017-07-23T05:53:12.957Z,105
2017-07-23T05:53:53.549Z,105
2017-07-23T05:54:34.102Z,120
2017-07-23T05:55:14.676Z,105
2017-07-23T05:55:55.255Z,130
2017-07-23T05:56:35.830Z,150
2017-07-23T05:57:16.408Z,140
2017-07-23T05:57:56.996Z,135
2017-07-23T05:58:37.540Z,140
2017-07-23T05:59:18.119Z,165
2017-07-23T05:59:58.687Z,160
2017-07-23T06:00:39.267Z,150
2017-07-23T06:01:19.834Z,145
2017-07-23T06:02:00.419Z,150
2017-07-23T06:02:40.981Z,140
2017-07-23T06:03:21.557Z,140
2017-07-23T06:04:02.120Z,135
2017-07-23T06:04:42.688Z,125
2017-07-23T06:05:23.308Z,125
2017-07-23T06:06:03.872Z,120
2017-07-23T06:06:44.453Z,115
2017-07-23T06:07:25.020Z,105
2017-07-23T06:08:05.604Z,90
2017-07-23T06:08:46.179Z,70
2017-07-23T06:09:26.751Z,35
2017-07-23T06:10:07.332Z,15
2017-07-23T06:10:47.899Z,5
2017-07-23T06:11:28.459Z,5
2017-07-23T06:12:09.051Z,5
2017-07-23T06:12:49.632Z,10
2017-07-23T06:13:30.215Z,20
2017-07-23T06:14:10.799Z,45
2017-07-23T06:14:51.371Z,60
2017-07-23T06:15:31.951Z,55
2017-07-23T06:16:12.511Z,45
2017-07-23T06:16:53.115Z,25
2017-07-23T06:17:33.707Z,15
2017-07-23T06:18:14.332Z,10
2017-07-23T06:18:54.908Z,10
2017-07-23T06:19:35.500Z,10
2017-07-23T06:20:16.084Z,15
2017-07-23T06:20:56.693Z,20
2017-07-23T06:21:37.257Z,20
2017-07-23T06:22:17.822Z,15
2017-07-23T06:22:58.405Z,15
2017-07-23T06:23:38.977Z,20
2017-07-23T06:24:19.557Z,25
2017-07-23T06:25:00.131Z,30
2017-07-23T06:25:40.737Z,30
2017-07-23T06:26:21.325Z,35
2017-07-23T06:27:01.898Z,35
2017-07-23T06:27:42.497Z,40
2017-07-23T06:28:23.088Z,30
2017-07-23T06:29:03.647Z,35
2017-07-23T06:29:44.228Z,35
2017-07-23T06:30:24.801Z,30
2017-07-23T06:31:05.367Z,20
2017-07-23T06:31:45.938Z,30
2017-07-23T06:32:26.505Z,35
2017-07-23T06:33:07.080Z,20
2017-07-23T06:33:47.644Z,20
2017-07-23T06:34:28.219Z,20
2017-07-23T06:35:08.792Z,20
2017-07-23T06:35:49.376Z,15
2017-07-23T06:36:29.959Z,15
2017-07-23T06:37:10.527Z,10
2017-07-23T06:37:51.086Z,10
2017-07-23T06:38:31.667Z,10
2017-07-23T06:39:12.234Z,10
2017-07-23T06:39:52.800Z,10
2017-07-23T06:40:33.362Z,10
2017-07-23T06:41:13.934Z,10
2017-07-23T06:41:54.498Z,10
2017-07-23T06:42:35.952Z,10
2017-07-23T06:43:16.545Z,5
2017-07-23T06:43:57.115Z,5
2017-07-23T06:44:37.690Z,5
2017-07-23T06:45:18.263Z,5
2017-07-23T06:45:58.820Z,5
2017-07-23T06:46:39.383Z,0
2017-07-23T06:47:20.717Z,0
2017-07-23T06:48:01.300Z,0
2017-07-23T06:48:41.862Z,0
2017-07-23T06:49:22.434Z,0
2017-07-23T06:50:03.005Z,0
2017-07-23T06:50:43.569Z,0
2017-07-23T06:51:24.144Z,0
2017-07-23T06:52:04.732Z,0
2017-07-23T06:52:45.323Z,0
2017-07-23T06:53:25.890Z,0
2017-07-23T06:54:06.459Z,5
2017-07-23T06:54:47.014Z,5
2017-07-23T06:55:27.583Z,5
2017-07-23T06:56:08.157Z,5
2017-07-23T06:56:48.725Z,5
2017-07-23T06:57:29.299Z,5
2017-07-23T06:58:09.865Z,5
2017-07-23T06:58:50.430Z,5
2017-07-23T06:59:30.994Z,5
2017-07-23T07:00:11.580Z,5
2017-07-23T07:00:52.144Z,5
2017-07-23T07:01:32.722Z,5
2017-07-23T07:02:13.293Z,5
2017-07-23T07:02:53.885Z,5
2017-07-23T07:03:34.480Z,5
2017-07-23T07:04:15.045Z,10
2017-07-23T07:04:55.638Z,10
2017-07-23T07:05:36.208Z,10
2017-07-23T07:06:16.778Z,10
2017-07-23T07:06:57.339Z,10
2017-07-23T07:07:37.917Z,10
2017-07-23T07:08:18.476Z,10
2017-07-23T07:08:59.048Z,10
2017-07-23T07:09:39.614Z,10
2017-07-23T07:10:20.202Z,10
2017-07-23T07:11:00.775Z,10
2017-07-23T07:11:41.354Z,10
2017-07-23T07:12:21.923Z,10
2017-07-23T07:13:02.488Z,10
2017-07-23T07:13:43.054Z,10
2017-07-23T07:14:23.615Z,10
2017-07-23T07:15:04.192Z,10
2017-07-23T07:15:44.775Z,10
2017-07-23T07:16:25.350Z,10
2017-07-23T07:17:05.922Z,10
2017-07-23T07:17:46.499Z,10
2017-07-23T07:18:27.111Z,10
2017-07-23T07:19:07.669Z,10
2017-07-23T07:19:48.243Z,10
2017-07-23T07:20:28.860Z,10
2017-07-23T07:21:09.441Z,10
2017-07-23T07:21:50.013Z,10
2017-07-23T07:22:30.563Z,10
2017-07-23T07:23:11.146Z,10
2017-07-23T07:23:51.724Z,10
2017-07-23T07:24:32.291Z,10
2017-07-23T07:25:12.850Z,10
2017-07-23T07:25:53.442Z,10
2017-07-23T07:26:34.029Z,10
2017-07-23T07:27:14.615Z,10
2017-07-23T07:27:55.220Z,10
2017-07-23T07:28:35.794Z,10
2017-07-23T07:29:16.373Z,10
2017-07-23T07:29:56.971Z,15
2017-07-23T07:30:37.549Z,15
2017-07-23T07:31:18.126Z,15
2017-07-23T07:31:58.689Z,15
2017-07-23T07:32:39.271Z,15
2017-07-23T07:33:19.843Z,15
2017-07-23T07:34:00.425Z,15
2017-07-23T07:34:40.987Z,20
2017-07-23T07:35:21.564Z,20
2017-07-23T07:36:02.129Z,20
2017-07-23T07:36:42.703Z,20
2017-07-23T07:37:23.290Z,20
2017-07-23T07:38:03.864Z,20
2017-07-23T07:38:44.456Z,20
2017-07-23T07:39:25.042Z,20
2017-07-23T07:40:05.613Z,20
2017-07-23T07:40:46.195Z,20
2017-07-23T07:41:26.782Z,25
2017-07-23T07:42:07.367Z,25
2017-07-23T07:42:47.957Z,25
2017-07-23T07:43:28.531Z,25
2017-07-23T07:44:09.183Z,25
2017-07-23T07:44:49.718Z,25
2017-07-23T07:45:30.307Z,30
2017-07-23T07:46:10.893Z,30
2017-07-23T07:46:51.471Z,30
2017-07-23T07:47:32.068Z,30
2017-07-23T07:48:12.648Z,35
2017-07-23T07:48:53.222Z,35
2017-07-23T07:49:33.803Z,40
2017-07-23T07:50:14.362Z,40
2017-07-23T07:50:54.936Z,45
2017-07-23T07:51:35.502Z,45
2017-07-23T07:52:16.073Z,50
2017-07-23T07:52:56.631Z,50
2017-07-23T07:53:37.211Z,50
2017-07-23T07:54:17.792Z,50
2017-07-23T07:54:58.364Z,50
2017-07-23T07:55:38.948Z,50
2017-07-23T07:56:19.520Z,50
2017-07-23T07:57:00.107Z,50
2017-07-23T07:57:40.688Z,50
2017-07-23T07:58:21.251Z,50
2017-07-23T07:59:01.861Z,55
2017-07-23T07:59:42.472Z,55
2017-07-23T08:00:23.055Z,55
2017-07-23T08:01:03.614Z,55
2017-07-23T08:01:44.182Z,55
2017-07-23T08:02:24.772Z,55
2017-07-23T08:03:05.335Z,55
2017-07-23T08:03:45.898Z,50
2017-07-23T08:04:26.476Z,55
2017-07-23T08:05:07.047Z,55
2017-07-23T08:05:47.614Z,50
2017-07-23T08:06:28.192Z,50
2017-07-23T08:07:08.787Z,50
2017-07-23T08:07:49.390Z,50
2017-07-23T08:08:30.006Z,50
2017-07-23T08:09:10.576Z,50
2017-07-23T08:09:51.146Z,50
2017-07-23T08:10:31.739Z,55
2017-07-23T08:11:12.309Z,55
2017-07-23T08:11:52.880Z,55
2017-07-23T08:12:33.460Z,60
2017-07-23T08:13:14.045Z,60
2017-07-23T08:13:54.621Z,65
2017-07-23T08:14:35.199Z,65
2017-07-23T08:15:15.798Z,70
2017-07-23T08:15:56.374Z,70
2017-07-23T08:16:36.947Z,70
2017-07-23T08:17:17.515Z,75
2017-07-23T08:17:58.105Z,75
2017-07-23T08:18:38.674Z,80
2017-07-23T08:19:19.249Z,85
2017-07-23T08:19:59.825Z,85
2017-07-23T08:20:40.411Z,90
2017-07-23T08:21:20.981Z,95
2017-07-23T08:22:01.570Z,95
2017-07-23T08:22:42.156Z,100
2017-07-23T08:23:22.715Z,105
2017-07-23T08:24:03.287Z,110
2017-07-23T08:24:43.856Z,115
2017-07-23T08:25:24.426Z,120
2017-07-23T08:26:04.999Z,120
2017-07-23T08:26:45.560Z,125
2017-07-23T08:27:26.135Z,125
2017-07-23T08:28:06.713Z,125
2017-07-23T08:28:47.280Z,125
2017-07-23T08:29:27.853Z,120
2017-07-23T08:30:08.422Z,115
2017-07-23T08:30:48.995Z,115
2017-07-23T08:31:29.565Z,120
2017-07-23T08:32:10.133Z,125
2017-07-23T08:32:50.707Z,135
2017-07-23T08:33:31.276Z,140
2017-07-23T08:34:11.839Z,145
2017-07-23T08:34:52.400Z,150
2017-07-23T08:35:32.972Z,155
2017-07-23T08:36:13.580Z,150
2017-07-23T08:36:54.155Z,160
2017-07-23T08:37:34.721Z,175
2017-07-23T08:38:15.300Z,185
2017-07-23T08:38:55.899Z,185
2017-07-23T08:39:36.476Z,170
2017-07-23T08:40:17.044Z,165
2017-07-23T08:40:57.631Z,160
2017-07-23T08:41:38.225Z,150
2017-07-23T08:42:18.822Z,140
2017-07-23T08:42:59.397Z,135
2017-07-23T08:43:39.961Z,125
2017-07-23T08:44:20.531Z,120
2017-07-23T08:45:01.103Z,120
2017-07-23T08:45:41.694Z,120
2017-07-23T08:46:22.266Z,115
2017-07-23T08:47:02.837Z,115
2017-07-23T08:47:43.413Z,110
2017-07-23T08:48:23.998Z,105
2017-07-23T08:49:04.571Z,100
2017-07-23T08:49:45.144Z,100
2017-07-23T08:50:25.718Z,100
2017-07-23T08:51:06.317Z,100
2017-07-23T08:51:47.721Z,105
2017-07-23T08:52:27.475Z,105
2017-07-23T08:53:08.041Z,110
2017-07-23T08:53:50.087Z,120
2017-07-23T08:54:30.670Z,115
2017-07-23T08:55:11.256Z,95
2017-07-23T08:55:51.821Z,90
2017-07-23T08:56:32.402Z,100
2017-07-23T08:57:13.042Z,125
2017-07-23T08:57:53.647Z,105
2017-07-23T08:58:34.193Z,90
2017-07-23T08:59:14.754Z,80
2017-07-23T08:59:55.326Z,90
2017-07-23T09:00:35.907Z,120
2017-07-23T09:01:16.467Z,155
2017-07-23T09:01:57.044Z,175
2017-07-23T09:02:37.630Z,195
2017-07-23T09:03:18.209Z,185
2017-07-23T09:03:58.778Z,165
2017-07-23T09:04:39.367Z,150
2017-07-23T09:05:19.923Z,140
2017-07-23T09:06:00.492Z,145
2017-07-23T09:06:41.060Z,170
2017-07-23T09:07:21.678Z,205
2017-07-23T09:08:02.246Z,265
2017-07-23T09:08:42.827Z,280
2017-07-23T09:09:23.415Z,330
2017-07-23T09:10:04.008Z,300
2017-07-23T09:10:44.570Z,335
2017-07-23T09:11:25.137Z,320
2017-07-23T09:12:05.710Z,350
2017-07-23T09:12:46.296Z,345
2017-07-23T09:13:26.872Z,340
2017-07-23T09:14:07.442Z,325
2017-07-23T09:14:48.010Z,265
2017-07-23T09:15:28.580Z,235
2017-07-23T09:16:09.161Z,220
2017-07-23T09:16:49.739Z,210
2017-07-23T09:17:30.318Z,250
2017-07-23T09:18:10.899Z,220
2017-07-23T09:18:51.463Z,200
2017-07-23T09:19:32.034Z,170
2017-07-23T09:20:12.609Z,135
2017-07-23T09:20:53.174Z,130
2017-07-23T09:21:33.748Z,150
2017-07-23T09:22:14.314Z,145
2017-07-23T09:22:54.890Z,145
2017-07-23T09:23:35.472Z,150
2017-07-23T09:24:16.044Z,150
2017-07-23T09:24:56.650Z,155
2017-07-23T09:25:37.213Z,195
2017-07-23T09:26:17.799Z,205
2017-07-23T09:26:58.371Z,185
2017-07-23T09:27:38.971Z,155
2017-07-23T09:28:19.536Z,135
2017-07-23T09:29:00.135Z,115
2017-07-23T09:29:40.716Z,105
2017-07-23T09:30:21.294Z,80
2017-07-23T09:31:01.864Z,90
2017-07-23T09:31:42.437Z,120
2017-07-23T09:32:23.015Z,125
2017-07-23T09:33:03.598Z,115
2017-07-23T09:33:44.185Z,120
2017-07-23T09:34:24.768Z,135
2017-07-23T09:35:05.382Z,135
2017-07-23T09:35:45.980Z,125
2017-07-23T09:36:26.554Z,115
2017-07-23T09:37:07.125Z,110
2017-07-23T09:37:47.705Z,105
2017-07-23T09:38:28.278Z,90
2017-07-23T09:39:08.867Z,80
2017-07-23T09:39:49.450Z,80
2017-07-23T09:40:30.025Z,90
2017-07-23T09:41:10.611Z,100
2017-07-23T09:41:51.226Z,135
2017-07-23T09:42:31.846Z,140
2017-07-23T09:43:12.431Z,135
2017-07-23T09:43:52.991Z,135
2017-07-23T09:44:33.569Z,130
2017-07-23T09:45:14.134Z,125
2017-07-23T09:45:54.709Z,115
2017-07-23T09:46:35.283Z,105
2017-07-23T09:47:15.914Z,105
2017-07-23T09:47:56.516Z,90
2017-07-23T09:48:37.080Z,80
2017-07-23T09:49:17.644Z,70
2017-07-23T09:49:58.227Z,65
2017-07-23T09:50:38.822Z,75
2017-07-23T09:51:19.420Z,85
2017-07-23T09:51:59.977Z,80
2017-07-23T09:52:40.562Z,80
2017-07-23T09:53:21.148Z,80
2017-07-23T09:54:01.721Z,80
2017-07-23T09:54:42.344Z,80
2017-07-23T09:55:22.934Z,80
2017-07-23T09:56:03.517Z,75
2017-07-23T09:56:44.097Z,70
2017-07-23T09:57:24.671Z,75
2017-07-23T09:58:05.235Z,85
2017-07-23T09:58:45.808Z,105
2017-07-23T09:59:26.382Z,125
2017-07-23T10:00:06.958Z,145
2017-07-23T10:00:47.535Z,155
2017-07-23T10:01:28.108Z,165
2017-07-23T10:02:08.885Z,165
2017-07-23T10:02:50.000Z,165
2017-07-23T10:03:30.723Z,170
2017-07-23T10:04:11.296Z,170
2017-07-23T10:04:51.895Z,175
2017-07-23T10:05:32.473Z,180
2017-07-23T10:06:13.044Z,180
2017-07-23T10:06:53.616Z,185
2017-07-23T10:07:34.186Z,185
2017-07-23T10:08:14.760Z,185
2017-07-23T10:08:55.332Z,180
2017-07-23T10:09:35.897Z,165
2017-07-23T10:10:16.485Z,155
2017-07-23T10:10:57.084Z,155
2017-07-23T10:11:37.653Z,160
2017-07-23T10:12:18.273Z,165
2017-07-23T10:12:58.877Z,165
2017-07-23T10:13:39.455Z,165
2017-07-23T10:14:20.028Z,165
2017-07-23T10:15:00.616Z,155
2017-07-23T10:15:41.193Z,150
2017-07-23T10:16:21.875Z,150
2017-07-23T10:17:02.451Z,155
2017-07-23T10:17:43.024Z,155
2017-07-23T10:18:23.603Z,160
2017-07-23T10:19:04.173Z,165
2017-07-23T10:19:44.757Z,160
2017-07-23T10:20:25.345Z,170
2017-07-23T10:21:05.927Z,160
2017-07-23T10:21:46.494Z,155
2017-07-23T10:22:27.145Z,145
2017-07-23T10:23:07.744Z,145
2017-07-23T10:23:48.308Z,160
2017-07-23T10:24:28.891Z,160
2017-07-23T10:25:09.494Z,150
2017-07-23T10:25:50.083Z,145
2017-07-23T10:26:30.682Z,145
2017-07-23T10:27:11.285Z,150
2017-07-23T10:27:51.857Z,155
2017-07-23T10:28:32.429Z,150
2017-07-23T10:29:13.013Z,155
2017-07-23T10:29:53.608Z,145
2017-07-23T10:30:34.198Z,125
2017-07-23T10:31:14.769Z,125
2017-07-23T10:31:55.358Z,125
2017-07-23T10:32:35.949Z,125
2017-07-23T10:33:16.522Z,135
2017-07-23T10:33:57.103Z,135
2017-07-23T10:34:37.687Z,120
2017-07-23T10:35:18.275Z,105
2017-07-23T10:35:58.894Z,95
2017-07-23T10:36:39.578Z,90
2017-07-23T10:37:20.452Z,95
2017-07-23T10:38:01.037Z,105
2017-07-23T10:38:41.602Z,120
2017-07-23T10:39:22.187Z,130
2017-07-23T10:40:02.777Z,150
2017-07-23T10:40:43.379Z,155
2017-07-23T10:41:23.954Z,155
2017-07-23T10:42:04.539Z,135
2017-07-23T10:42:45.136Z,155
2017-07-23T10:43:25.740Z,170
2017-07-23T10:44:06.331Z,185
2017-07-23T10:44:46.901Z,190
2017-07-23T10:45:27.489Z,200
2017-07-23T10:46:08.084Z,195
2017-07-23T10:46:48.648Z,185
2017-07-23T10:47:29.228Z,170
2017-07-23T10:48:09.805Z,150
2017-07-23T10:48:50.401Z,135
2017-07-23T10:49:30.994Z,120
2017-07-23T10:50:11.630Z,120
2017-07-23T10:50:52.237Z,145
2017-07-23T10:51:32.833Z,160
2017-07-23T10:52:13.415Z,155
2017-07-23T10:52:54.002Z,165
2017-07-23T10:53:34.575Z,185
2017-07-23T10:54:15.158Z,200
2017-07-23T10:54:55.744Z,205
2017-07-23T10:55:36.332Z,195
2017-07-23T10:56:16.920Z,185
2017-07-23T10:56:57.509Z,170
2017-07-23T10:57:38.083Z,170
2017-07-23T10:58:18.697Z,170
2017-07-23T10:58:59.278Z,165
2017-07-23T10:59:40.011Z,160
2017-07-23T11:00:20.590Z,155
2017-07-23T11:01:01.202Z,170
2017-07-23T11:01:41.777Z,165
2017-07-23T11:02:22.351Z,165
2017-07-23T11:03:02.930Z,160
2017-07-23T11:03:43.527Z,160
2017-07-23T11:04:24.094Z,160
2017-07-23T11:05:04.680Z,165
2017-07-23T11:05:45.263Z,160
2017-07-23T11:06:25.831Z,165
2017-07-23T11:07:06.494Z,170
2017-07-23T11:07:46.977Z,170
2017-07-23T11:08:27.543Z,170
2017-07-23T11:09:08.140Z,165
2017-07-23T11:09:48.718Z,135
2017-07-23T11:10:29.289Z,135
2017-07-23T11:11:09.887Z,120
2017-07-23T11:11:50.460Z,115
2017-07-23T11:12:31.045Z,110
2017-07-23T11:13:11.591Z,105
2017-07-23T11:13:52.192Z,100
2017-07-23T11:14:32.772Z,100
2017-07-23T11:15:13.344Z,100
2017-07-23T11:15:53.916Z,100
2017-07-23T11:16:34.487Z,100
2017-07-23T11:17:15.078Z,100
2017-07-23T11:17:55.638Z,100
2017-07-23T11:18:36.201Z,95
2017-07-23T11:19:16.804Z,95
2017-07-23T11:19:57.405Z,90
2017-07-23T11:20:37.997Z,90
2017-07-23T11:21:18.570Z,90
2017-07-23T11:21:59.141Z,85
2017-07-23T11:22:39.724Z,95
2017-07-23T11:23:20.366Z,105
2017-07-23T11:24:00.967Z,120
2017-07-23T11:24:41.537Z,125
2017-07-23T11:25:22.117Z,125
2017-07-23T11:26:02.699Z,125
2017-07-23T11:26:43.269Z,125
2017-07-23T11:27:23.837Z,130
2017-07-23T11:28:04.408Z,125
2017-07-23T11:28:44.999Z,120
2017-07-23T11:29:25.590Z,125
2017-07-23T11:30:06.178Z,130
2017-07-23T11:30:46.781Z,130
2017-07-23T11:31:27.356Z,130
2017-07-23T11:32:07.928Z,135
2017-07-23T11:32:48.513Z,135
2017-07-23T11:33:29.083Z,130
2017-07-23T11:34:09.656Z,120
2017-07-23T11:34:50.239Z,120
2017-07-23T11:35:30.857Z,120
2017-07-23T11:36:11.448Z,115
2017-07-23T11:36:52.039Z,115
2017-07-23T11:37:32.652Z,120
2017-07-23T11:38:13.234Z,130
2017-07-23T11:38:53.830Z,135
2017-07-23T11:39:34.411Z,135
2017-07-23T11:40:14.979Z,140
2017-07-23T11:40:55.560Z,135
2017-07-23T11:41:36.131Z,140
2017-07-23T11:42:16.717Z,140
2017-07-23T11:42:57.295Z,140
2017-07-23T11:43:37.887Z,140
2017-07-23T11:44:18.495Z,145
2017-07-23T11:44:59.072Z,145
2017-07-23T11:45:39.664Z,155
2017-07-23T11:46:20.307Z,155
2017-07-23T11:47:00.875Z,155
2017-07-23T11:47:41.460Z,160
2017-07-23T11:48:22.145Z,155
2017-07-23T11:49:02.742Z,155
2017-07-23T11:49:43.308Z,160
2017-07-23T11:50:23.983Z,160
2017-07-23T11:51:04.933Z,160
2017-07-23T11:51:45.502Z,165
2017-07-23T11:52:26.086Z,165
2017-07-23T11:53:06.664Z,170
2017-07-23T11:53:47.235Z,170
2017-07-23T11:54:27.812Z,165
2017-07-23T11:55:08.558Z,165
2017-07-23T11:55:49.133Z,165
2017-07-23T11:56:29.686Z,160
2017-07-23T11:57:10.257Z,155
2017-07-23T11:57:50.840Z,150
2017-07-23T11:58:31.411Z,145
2017-07-23T11:59:11.986Z,135
2017-07-23T11:59:52.568Z,135
2017-07-23T12:00:33.152Z,135
2017-07-23T12:01:13.729Z,135
2017-07-23T12:01:54.298Z,135
2017-07-23T12:02:34.884Z,145
2017-07-23T12:03:15.454Z,155
2017-07-23T12:03:56.037Z,160
2017-07-23T12:04:36.613Z,165
2017-07-23T12:05:17.208Z,155
2017-07-23T12:05:57.772Z,155
2017-07-23T12:06:38.352Z,155
2017-07-23T12:07:18.917Z,155
2017-07-23T12:07:59.488Z,150
2017-07-23T12:08:40.092Z,150
2017-07-23T12:09:20.668Z,150
2017-07-23T12:10:01.249Z,155
2017-07-23T12:10:41.831Z,165
2017-07-23T12:11:22.404Z,150
2017-07-23T12:12:02.976Z,145
2017-07-23T12:12:43.555Z,145
2017-07-23T12:13:24.119Z,135
2017-07-23T12:14:04.700Z,130
2017-07-23T12:14:45.303Z,135
2017-07-23T12:15:25.915Z,135
2017-07-23T12:16:06.501Z,145
2017-07-23T12:16:47.117Z,160
2017-07-23T12:17:27.714Z,170
2017-07-23T12:18:08.317Z,170
2017-07-23T12:18:48.905Z,155
2017-07-23T12:19:29.484Z,175
2017-07-23T12:20:10.060Z,185
2017-07-23T12:20:50.637Z,185
2017-07-23T12:21:31.202Z,160
2017-07-23T12:22:11.789Z,150
2017-07-23T12:22:52.378Z,165
2017-07-23T12:23:32.946Z,145
2017-07-23T12:24:13.525Z,145
2017-07-23T12:24:54.116Z,135
2017-07-23T12:25:34.695Z,130
2017-07-23T12:26:15.279Z,125
2017-07-23T12:26:55.848Z,120
2017-07-23T12:27:36.433Z,120
2017-07-23T12:28:17.043Z,130
2017-07-23T12:28:57.623Z,130
2017-07-23T12:29:38.384Z,130
2017-07-23T12:30:19.732Z,125
2017-07-23T12:31:00.308Z,125
2017-07-23T12:31:40.890Z,120
2017-07-23T12:32:21.511Z,125
2017-07-23T12:33:02.113Z,130
2017-07-23T12:33:42.679Z,135
2017-07-23T12:34:23.255Z,130
2017-07-23T12:35:03.821Z,130
2017-07-23T12:35:44.463Z,135
2017-07-23T12:36:25.066Z,120
2017-07-23T12:37:05.727Z,140
2017-07-23T12:37:46.314Z,140
2017-07-23T12:38:26.926Z,150
2017-07-23T12:39:07.500Z,140
2017-07-23T12:39:48.068Z,150
2017-07-23T12:40:28.633Z,140
2017-07-23T12:41:09.207Z,145
2017-07-23T12:41:49.801Z,140
2017-07-23T12:42:30.388Z,140
2017-07-23T12:43:10.986Z,140
2017-07-23T12:43:51.696Z,145
2017-07-23T12:44:32.310Z,140
2017-07-23T12:45:12.884Z,145
2017-07-23T12:45:53.495Z,150
2017-07-23T12:46:34.216Z,140
2017-07-23T12:47:14.818Z,145
2017-07-23T12:47:55.458Z,140
2017-07-23T12:48:36.047Z,140
2017-07-23T12:49:16.657Z,150
2017-07-23T12:49:57.231Z,150
2017-07-23T12:50:37.805Z,160
2017-07-23T12:51:18.381Z,155
2017-07-23T12:51:58.952Z,155
2017-07-23T12:52:39.531Z,155
2017-07-23T12:53:20.105Z,160
2017-07-23T12:54:00.667Z,155
2017-07-23T12:54:41.247Z,150
2017-07-23T12:55:21.883Z,150
2017-07-23T12:56:02.429Z,145
2017-07-23T12:56:43.003Z,150
2017-07-23T12:57:23.656Z,140
2017-07-23T12:58:04.240Z,140
2017-07-23T12:58:44.810Z,140
2017-07-23T12:59:25.385Z,140
2017-07-23T13:00:05.957Z,145
2017-07-23T13:00:46.529Z,145
2017-07-23T13:01:27.114Z,145
2017-07-23T13:02:07.684Z,150
2017-07-23T13:02:48.295Z,150
2017-07-23T13:03:28.896Z,155
2017-07-23T13:04:09.448Z,165
2017-07-23T13:04:50.001Z,170
2017-07-23T13:05:30.564Z,175
2017-07-23T13:06:11.143Z,170
2017-07-23T13:06:51.712Z,160
2017-07-23T13:07:32.280Z,155
2017-07-23T13:08:12.914Z,160
2017-07-23T13:08:53.510Z,165
2017-07-23T13:09:34.139Z,170
2017-07-23T13:10:14.722Z,175
2017-07-23T13:10:55.293Z,175
2017-07-23T13:11:35.863Z,170
2017-07-23T13:12:16.438Z,165
2017-07-23T13:12:57.007Z,160
2017-07-23T13:13:37.635Z,160
2017-07-23T13:14:18.199Z,155
2017-07-23T13:14:58.792Z,150
2017-07-23T13:15:39.832Z,145
2017-07-23T13:16:20.482Z,160
2017-07-23T13:17:01.050Z,160
2017-07-23T13:17:41.637Z,150
2017-07-23T13:18:22.216Z,150
2017-07-23T13:19:02.792Z,145
2017-07-23T13:19:43.358Z,145
2017-07-23T13:20:23.949Z,150
2017-07-23T13:21:04.522Z,155
2017-07-23T13:21:45.110Z,150
2017-07-23T13:22:25.720Z,150
2017-07-23T13:23:06.295Z,140
2017-07-23T13:23:46.886Z,140
2017-07-23T13:24:27.478Z,140
2017-07-23T13:25:08.064Z,140
2017-07-23T13:25:48.644Z,140
2017-07-23T13:26:29.228Z,135
2017-07-23T13:27:09.804Z,135
2017-07-23T13:27:50.372Z,145
2017-07-23T13:28:30.952Z,145
2017-07-23T13:29:11.516Z,130
2017-07-23T13:29:52.084Z,100
2017-07-23T13:30:32.649Z,110
2017-07-23T13:31:13.235Z,110
2017-07-23T13:31:53.904Z,135
2017-07-23T13:32:34.476Z,140
2017-07-23T13:33:15.042Z,140
2017-07-23T13:33:55.610Z,145
2017-07-23T13:34:36.206Z,145
2017-07-23T13:35:16.774Z,115
2017-07-23T13:35:57.365Z,150
2017-07-23T13:36:37.938Z,135
2017-07-23T13:37:18.535Z,95
2017-07-23T13:37:59.114Z,95
2017-07-23T13:38:39.712Z,140
2017-07-23T13:39:20.307Z,160
2017-07-23T13:40:00.897Z,150
2017-07-23T13:40:41.482Z,145
2017-07-23T13:41:22.058Z,140
2017-07-23T13:42:02.653Z,145
2017-07-23T13:42:43.234Z,145
2017-07-23T13:43:23.832Z,145
2017-07-23T13:44:04.420Z,145
2017-07-23T13:44:45.014Z,155
2017-07-23T13:45:26.066Z,145
2017-07-23T13:46:06.793Z,145
2017-07-23T13:46:47.380Z,145
2017-07-23T13:47:29.227Z,150
2017-07-23T13:48:10.005Z,130
2017-07-23T13:48:50.617Z,110
2017-07-23T13:49:31.496Z,80
2017-07-23T13:50:12.168Z,75
2017-07-23T13:50:52.781Z,75
2017-07-23T13:51:33.364Z,70
2017-07-23T13:52:13.936Z,70
2017-07-23T13:52:54.533Z,70
2017-07-23T13:53:35.121Z,65
2017-07-23T13:54:15.728Z,65
2017-07-23T13:54:56.301Z,65
2017-07-23T13:55:36.875Z,65
2017-07-23T13:56:17.617Z,60
2017-07-23T13:56:58.177Z,60
2017-07-23T13:57:38.756Z,60
2017-07-23T13:58:19.329Z,60
2017-07-23T13:58:59.932Z,60
2017-07-23T13:59:40.516Z,65
2017-07-23T14:00:21.093Z,75
2017-07-23T14:01:01.672Z,80
2017-07-23T14:01:42.253Z,80
2017-07-23T14:02:22.895Z,85
2017-07-23T14:03:03.500Z,85
2017-07-23T14:03:44.103Z,90
2017-07-23T14:04:24.755Z,100
2017-07-23T14:05:05.328Z,115
2017-07-23T14:05:45.917Z,85
2017-07-23T14:06:26.532Z,100
2017-07-23T14:07:07.121Z,110
2017-07-23T14:07:47.711Z,80
2017-07-23T14:08:28.282Z,80
2017-07-23T14:09:08.848Z,95
2017-07-23T14:09:49.423Z,105
2017-07-23T14:10:29.987Z,115
2017-07-23T14:11:10.559Z,115
2017-07-23T14:11:51.124Z,115
2017-07-23T14:12:31.710Z,115
2017-07-23T14:13:12.293Z,115
2017-07-23T14:13:52.865Z,115
2017-07-23T14:14:33.444Z,120
2017-07-23T14:15:14.006Z,150
2017-07-23T14:15:54.625Z,145
2017-07-23T14:16:35.214Z,130
2017-07-23T14:17:15.776Z,135
2017-07-23T14:17:56.370Z,130
2017-07-23T14:18:36.951Z,125
2017-07-23T14:19:17.531Z,120
2017-07-23T14:19:58.109Z,105
2017-07-23T14:20:38.675Z,105
2017-07-23T14:21:19.246Z,110
2017-07-23T14:21:59.819Z,100
2017-07-23T14:22:40.391Z,100
2017-07-23T14:23:20.967Z,100