createdAt,value
2017-09-18T00:00:15.542Z,50.63
2017-09-18T00:01:24.559Z,50.54
2017-09-18T00:02:33.522Z,50.83
2017-09-18T00:03:42.273Z,50.63
2017-09-18T00:04:51.743Z,50.93
2017-09-18T00:06:01.678Z,50.45
2017-09-18T00:07:10.687Z,50.73
2017-09-18T00:08:19.355Z,50.63
2017-09-18T00:09:28.314Z,50.83
2017-09-18T00:10:36.972Z,50.54
2017-09-18T00:11:45.966Z,51.02
2017-09-18T00:12:54.930Z,51.02
2017-09-18T00:14:03.892Z,51.12
2017-09-18T00:15:13.213Z,51.02
2017-09-18T00:16:22.478Z,51.02
2017-09-18T00:17:31.448Z,51.02
2017-09-18T00:18:40.739Z,51.02
2017-09-18T00:19:49.708Z,51.31
2017-09-18T00:20:58.991Z,51.02
2017-09-18T00:22:07.654Z,51.02
2017-09-18T00:23:16.651Z,51.12
2017-09-18T00:24:25.626Z,51.31
2017-09-18T00:25:34.595Z,51.31
2017-09-18T00:26:43.870Z,51.31
2017-09-18T00:27:52.517Z,51.02
2017-09-18T00:29:01.169Z,50.93
2017-09-18T00:30:10.135Z,51.02
2017-09-18T00:31:18.790Z,51.02
2017-09-18T00:32:28.385Z,51.12
2017-09-18T00:33:37.062Z,51.12
2017-09-18T00:34:46.355Z,51.12
2017-09-18T00:35:55.020Z,51.21
2017-09-18T00:37:03.687Z,51.21
2017-09-18T00:38:12.368Z,50.83
2017-09-18T00:39:21.334Z,50.93
2017-09-18T00:40:30.302Z,51.02
2017-09-18T00:41:38.963Z,51.12
2017-09-18T00:42:47.610Z,51.12
2017-09-18T00:43:56.899Z,50.83
2017-09-18T00:45:06.044Z,51.12
2017-09-18T00:46:15.343Z,50.83
2017-09-18T00:47:23.999Z,50.83
2017-09-18T00:48:33.292Z,50.93
2017-09-18T00:49:42.261Z,50.93
2017-09-18T00:50:51.372Z,50.93
2017-09-18T00:52:00.652Z,51.02
2017-09-18T00:53:09.299Z,51.12
2017-09-18T00:54:17.955Z,51.02
2017-09-18T00:55:26.924Z,50.83
2017-09-18T00:56:35.887Z,50.83
2017-09-18T00:57:45.490Z,50.83
2017-09-18T00:58:54.159Z,51.12
2017-09-18T01:00:03.123Z,50.63
2017-09-18T01:01:12.481Z,50.73
2017-09-18T01:02:21.620Z,51.21
2017-09-18T01:03:30.593Z,50.73
2017-09-18T01:04:39.252Z,51.12
2017-09-18T01:05:47.899Z,51.21
2017-09-18T01:06:57.813Z,51.21
2017-09-18T01:08:07.428Z,50.83
2017-09-18T01:09:16.114Z,51.21
2017-09-18T01:10:24.772Z,51.02
2017-09-18T01:11:33.743Z,50.73
2017-09-18T01:12:43.039Z,51.02
2017-09-18T01:13:52.004Z,51.02
2017-09-18T01:15:00.973Z,51.02
2017-09-18T01:16:10.265Z,51.31
2017-09-18T01:17:19.556Z,51.31
2017-09-18T01:18:28.530Z,51.31
2017-09-18T01:19:37.327Z,51.12
2017-09-18T01:20:46.618Z,50.83
2017-09-18T01:21:55.595Z,51.12
2017-09-18T01:23:04.244Z,51.12
2017-09-18T01:24:13.532Z,51.12
2017-09-18T01:25:22.622Z,51.12
2017-09-18T01:26:31.373Z,51.12
2017-09-18T01:27:40.351Z,51.12
2017-09-18T01:28:49.625Z,51.21
2017-09-18T01:29:58.917Z,51.12
2017-09-18T01:31:07.729Z,51.31
2017-09-18T01:32:16.377Z,51.21
2017-09-18T01:33:25.985Z,51.21
2017-09-18T01:34:34.949Z,51.12
2017-09-18T01:35:43.611Z,51.21
2017-09-18T01:36:52.688Z,51.12
2017-09-18T01:38:02.311Z,51.31
2017-09-18T01:39:11.931Z,51.31
2017-09-18T01:40:21.563Z,51.31
2017-09-18T01:41:31.246Z,51.31
2017-09-18T01:42:40.548Z,51.31
2017-09-18T01:43:49.209Z,51.31
2017-09-18T01:44:58.500Z,51.31
2017-09-18T01:46:07.786Z,51.31
2017-09-18T01:47:16.447Z,51.21
2017-09-18T01:48:25.517Z,51.31
2017-09-18T01:49:34.194Z,51.31
2017-09-18T01:50:43.163Z,51.31
2017-09-18T01:51:52.453Z,51.31
2017-09-18T01:53:01.739Z,51.31
2017-09-18T01:54:11.006Z,51.31
2017-09-18T01:55:19.650Z,51.31
2017-09-18T01:56:28.989Z,51.21
2017-09-18T01:57:37.956Z,51.31
2017-09-18T01:58:46.624Z,51.21
2017-09-18T01:59:55.565Z,50.93
2017-09-18T02:01:04.838Z,51.31
2017-09-18T02:02:14.138Z,51.31
2017-09-18T02:03:23.104Z,51.31
2017-09-18T02:04:32.439Z,51.12
2017-09-18T02:05:41.704Z,51.21
2017-09-18T02:06:50.381Z,51.21
2017-09-18T02:07:59.662Z,51.21
2017-09-18T02:09:08.626Z,51.02
2017-09-18T02:10:17.591Z,51.21
2017-09-18T02:11:27.019Z,51.21
2017-09-18T02:12:36.303Z,51.31
2017-09-18T02:13:45.264Z,51.31
2017-09-18T02:14:53.923Z,51.6
2017-09-18T02:16:02.886Z,51.41
2017-09-18T02:17:12.145Z,51.41
2017-09-18T02:18:21.415Z,51.5
2017-09-18T02:19:30.697Z,51.5
2017-09-18T02:20:39.654Z,51.6
2017-09-18T02:21:48.317Z,51.31
2017-09-18T02:22:57.759Z,51.31
2017-09-18T02:24:06.755Z,51.41
2017-09-18T02:25:15.719Z,51.31
2017-09-18T02:26:24.362Z,51.6
2017-09-18T02:27:33.323Z,51.5
2017-09-18T02:28:42.948Z,51.6
2017-09-18T02:29:52.247Z,51.5
2017-09-18T02:31:01.242Z,51.6
2017-09-18T02:32:10.577Z,51.6
2017-09-18T02:33:19.926Z,51.5
2017-09-18T02:34:29.638Z,51.79
2017-09-18T02:35:39.239Z,51.79
2017-09-18T02:36:48.906Z,51.7
2017-09-18T02:37:57.875Z,51.41
2017-09-18T02:39:07.808Z,51.79
2017-09-18T02:40:17.082Z,51.79
2017-09-18T02:41:26.046Z,51.6
2017-09-18T02:42:35.077Z,51.7
2017-09-18T02:43:44.573Z,51.41
2017-09-18T02:44:54.207Z,51.7
2017-09-18T02:46:03.637Z,51.5
2017-09-18T02:47:12.599Z,51.89
2017-09-18T02:48:21.914Z,51.5
2017-09-18T02:49:30.584Z,51.79
2017-09-18T02:50:39.549Z,51.6
2017-09-18T02:51:48.663Z,51.79
2017-09-18T02:52:58.298Z,51.7
2017-09-18T02:54:07.273Z,51.79
2017-09-18T02:55:17.191Z,51.79
2017-09-18T02:56:26.504Z,51.7
2017-09-18T02:57:36.408Z,51.5
2017-09-18T02:58:46.005Z,51.7
2017-09-18T02:59:55.283Z,51.79
2017-09-18T03:01:03.948Z,51.79
2017-09-18T03:02:13.602Z,51.79
2017-09-18T03:03:22.568Z,51.7
2017-09-18T03:04:31.867Z,51.6
2017-09-18T03:05:40.913Z,51.89
2017-09-18T03:06:49.885Z,51.79
2017-09-18T03:07:58.540Z,51.89
2017-09-18T03:09:07.528Z,51.5
2017-09-18T03:10:17.139Z,51.79
2017-09-18T03:11:26.416Z,51.79
2017-09-18T03:12:35.379Z,51.79
2017-09-18T03:13:44.398Z,51.79
2017-09-18T03:14:54.381Z,51.6
2017-09-18T03:16:03.661Z,51.79
2017-09-18T03:17:12.318Z,51.89
2017-09-18T03:18:21.280Z,51.7
2017-09-18T03:19:30.258Z,51.7
2017-09-18T03:20:39.550Z,51.79
2017-09-18T03:21:48.835Z,51.21
2017-09-18T03:22:58.427Z,51.7
2017-09-18T03:24:08.022Z,51.79
2017-09-18T03:25:16.994Z,51.21
2017-09-18T03:26:26.611Z,51.41
2017-09-18T03:27:35.274Z,51.5
2017-09-18T03:28:44.270Z,51.6
2017-09-18T03:29:53.856Z,51.7
2017-09-18T03:31:02.850Z,51.79
2017-09-18T03:32:11.806Z,51.6
2017-09-18T03:33:21.093Z,51.6
2017-09-18T03:34:30.383Z,51.6
2017-09-18T03:35:39.391Z,51.89
2017-09-18T03:36:48.671Z,51.89
2017-09-18T03:37:57.948Z,51.6
2017-09-18T03:39:07.220Z,51.79
2017-09-18T03:40:15.868Z,51.89
2017-09-18T03:41:24.835Z,51.5
2017-09-18T03:42:33.527Z,51.41
2017-09-18T03:43:43.120Z,51.5
2017-09-18T03:44:51.766Z,51.21
2017-09-18T03:46:01.042Z,51.41
2017-09-18T03:47:10.014Z,51.5
2017-09-18T03:48:18.985Z,51.5
2017-09-18T03:49:28.299Z,51.31
2017-09-18T03:50:37.268Z,51.41
2017-09-18T03:51:46.233Z,51.5
2017-09-18T03:52:55.191Z,51.5
2017-09-18T03:54:04.154Z,51.5
2017-09-18T03:55:12.802Z,51.12
2017-09-18T03:56:22.101Z,51.6
2017-09-18T03:57:30.763Z,51.31
2017-09-18T03:58:40.067Z,51.31
2017-09-18T03:59:48.724Z,51.6
2017-09-18T04:00:57.383Z,51.31
2017-09-18T04:02:06.400Z,51.41
2017-09-18T04:03:16.338Z,51.6
2017-09-18T04:04:25.932Z,51.12
2017-09-18T04:05:34.892Z,51.41
2017-09-18T04:06:44.169Z,51.41
2017-09-18T04:07:53.460Z,51.5
2017-09-18T04:09:02.426Z,51.6
2017-09-18T04:10:11.416Z,51.5
2017-09-18T04:11:20.390Z,51.6
2017-09-18T04:12:29.365Z,51.7
2017-09-18T04:13:38.353Z,51.41
2017-09-18T04:14:47.649Z,51.41
2017-09-18T04:15:57.250Z,51.7
2017-09-18T04:17:06.221Z,51.79
2017-09-18T04:18:14.889Z,51.7
2017-09-18T04:19:23.866Z,51.5
2017-09-18T04:20:32.830Z,51.7
2017-09-18T04:21:41.882Z,51.5
2017-09-18T04:22:50.575Z,51.5
2017-09-18T04:23:59.867Z,51.31
2017-09-18T04:25:08.840Z,51.6
2017-09-18T04:26:17.809Z,51.5
2017-09-18T04:27:26.786Z,51.79
2017-09-18T04:28:36.098Z,51.89
2017-09-18T04:29:45.367Z,51.79
2017-09-18T04:30:54.363Z,51.41
2017-09-18T04:32:03.330Z,51.41
2017-09-18T04:33:12.939Z,51.41
2017-09-18T04:34:22.224Z,51.5
2017-09-18T04:35:31.511Z,51.31
2017-09-18T04:36:41.116Z,51.31
2017-09-18T04:37:49.792Z,51.6
2017-09-18T04:38:59.098Z,51.5
2017-09-18T04:40:08.374Z,51.7
2017-09-18T04:41:17.654Z,51.6
2017-09-18T04:42:27.273Z,51.6
2017-09-18T04:43:36.246Z,51.5
2017-09-18T04:44:45.539Z,51.7
2017-09-18T04:45:54.511Z,51.6
2017-09-18T04:47:03.489Z,51.79
2017-09-18T04:48:13.119Z,51.79
2017-09-18T04:49:22.403Z,51.79
2017-09-18T04:50:31.683Z,51.41
2017-09-18T04:51:40.649Z,51.79
2017-09-18T04:52:50.273Z,51.6
2017-09-18T04:53:59.581Z,51.41
2017-09-18T04:55:08.549Z,51.41
2017-09-18T04:56:17.846Z,51.5
2017-09-18T04:57:26.822Z,51.7
2017-09-18T04:58:35.801Z,51.6
2017-09-18T04:59:45.102Z,51.5
2017-09-18T05:00:54.489Z,51.7
2017-09-18T05:02:03.802Z,51.89
2017-09-18T05:03:13.106Z,51.41
2017-09-18T05:04:22.099Z,51.79
2017-09-18T05:05:31.399Z,51.7
2017-09-18T05:06:40.690Z,51.79
2017-09-18T05:07:49.384Z,51.7
2017-09-18T05:08:58.429Z,51.7
2017-09-18T05:10:07.925Z,51.31
2017-09-18T05:11:17.040Z,51.79
2017-09-18T05:12:26.258Z,51.31
2017-09-18T05:13:35.322Z,51.89
2017-09-18T05:14:44.522Z,51.79
2017-09-18T05:15:53.833Z,51.6
2017-09-18T05:17:02.989Z,51.79
2017-09-18T05:18:12.020Z,51.79
2017-09-18T05:19:20.737Z,51.6
2017-09-18T05:20:30.017Z,51.7
2017-09-18T05:21:39.312Z,51.79
2017-09-18T05:22:48.738Z,51.6
2017-09-18T05:23:58.805Z,51.7
2017-09-18T05:25:07.549Z,51.7
2017-09-18T05:26:16.610Z,51.5
2017-09-18T05:27:27.066Z,51.79
2017-09-18T05:28:36.410Z,51.7
2017-09-18T05:29:45.766Z,51.89
2017-09-18T05:30:54.431Z,51.6
2017-09-18T05:32:03.924Z,51.6
2017-09-18T05:33:12.693Z,51.6
2017-09-18T05:34:22.057Z,51.6
2017-09-18T05:35:31.662Z,51.5
2017-09-18T05:36:41.352Z,51.6
2017-09-18T05:37:51.131Z,51.7
2017-09-18T05:39:00.203Z,51.41
2017-09-18T05:40:09.840Z,51.6
2017-09-18T05:41:18.597Z,51.6
2017-09-18T05:42:27.976Z,51.6
2017-09-18T05:43:37.331Z,51.41
2017-09-18T05:44:46.350Z,51.5
2017-09-18T05:45:55.858Z,51.31
2017-09-18T05:47:05.547Z,51.6
2017-09-18T05:48:14.540Z,51.5
2017-09-18T05:49:24.215Z,51.41
2017-09-18T05:50:33.640Z,51.41
2017-09-18T05:51:42.953Z,51.02
2017-09-18T05:52:52.418Z,51.21
2017-09-18T05:54:01.797Z,51.31
2017-09-18T05:55:10.620Z,51.21
2017-09-18T05:56:19.624Z,51.12
2017-09-18T05:57:28.700Z,51.21
2017-09-18T05:58:38.407Z,51.31
2017-09-18T05:59:47.468Z,51.31
2017-09-18T06:00:57.488Z,51.31
2017-09-18T06:02:06.452Z,51.31
2017-09-18T06:03:15.479Z,51.21
2017-09-18T06:04:24.459Z,51.31
2017-09-18T06:05:34.205Z,51.41
2017-09-18T06:06:42.915Z,51.41
2017-09-18T06:07:51.894Z,51.21
2017-09-18T06:09:01.528Z,51.12
2017-09-18T06:10:11.012Z,51.12
2017-09-18T06:11:20.003Z,51.24
2017-09-18T06:12:29.810Z,50.85
2017-09-18T06:13:39.171Z,50.76
2017-09-18T06:14:48.264Z,50.85
2017-09-18T06:15:57.557Z,50.95
2017-09-18T06:17:06.922Z,50.85
2017-09-18T06:18:15.903Z,51.14
2017-09-18T06:19:25.358Z,51.14
2017-09-18T06:20:34.069Z,51.24
2017-09-18T06:21:43.270Z,51.05
2017-09-18T06:22:52.563Z,51.14
2017-09-18T06:24:01.286Z,51.24
2017-09-18T06:25:10.278Z,51.05
2017-09-18T06:26:19.967Z,51.14
2017-09-18T06:27:28.676Z,51.05
2017-09-18T06:28:37.665Z,50.76
2017-09-18T06:29:46.318Z,50.66
2017-09-18T06:30:55.343Z,50.57
2017-09-18T06:32:04.417Z,50.66
2017-09-18T06:33:13.084Z,50.66
2017-09-18T06:34:21.971Z,50.47
2017-09-18T06:35:30.888Z,50.76
2017-09-18T06:36:39.943Z,50.66
2017-09-18T06:37:49.026Z,50.57
2017-09-18T06:38:58.302Z,50.66
2017-09-18T06:40:07.523Z,50.57
2017-09-18T06:41:16.176Z,50.66
2017-09-18T06:42:24.849Z,50.69
2017-09-18T06:43:33.829Z,50.69
2017-09-18T06:44:43.223Z,50.66
2017-09-18T06:45:52.531Z,50.57
2017-09-18T06:47:01.905Z,50.98
2017-09-18T06:48:11.272Z,50.98
2017-09-18T06:49:20.864Z,50.88
2017-09-18T06:50:29.705Z,50.69
2017-09-18T06:51:38.664Z,50.21
2017-09-18T06:52:47.341Z,50.59
2017-09-18T06:53:56.328Z,50.49
2017-09-18T06:55:05.310Z,50.59
2017-09-18T06:56:14.348Z,50.78
2017-09-18T06:57:23.803Z,50.3
2017-09-18T06:58:33.158Z,50.49
2017-09-18T06:59:42.139Z,50.49
2017-09-18T07:00:51.487Z,50.59
2017-09-18T07:02:00.673Z,50.11
2017-09-18T07:03:09.667Z,50.11
2017-09-18T07:04:18.443Z,50.3
2017-09-18T07:05:27.867Z,50.21
2017-09-18T07:06:36.870Z,50.3
2017-09-18T07:07:45.963Z,50.21
2017-09-18T07:08:55.575Z,50.21
2017-09-18T07:10:04.720Z,50.11
2017-09-18T07:11:13.706Z,50.21
2017-09-18T07:12:23.072Z,50.21
2017-09-18T07:13:32.387Z,50.11
2017-09-18T07:14:41.686Z,50.3
2017-09-18T07:15:51.042Z,50.21
2017-09-18T07:16:59.707Z,50.01
2017-09-18T07:18:08.977Z,50.69
2017-09-18T07:19:17.940Z,50.01
2017-09-18T07:20:27.316Z,50.32
2017-09-18T07:21:36.702Z,50.23
2017-09-18T07:22:46.119Z,50.04
2017-09-18T07:23:55.127Z,49.94
2017-09-18T07:25:04.188Z,49.91
2017-09-18T07:26:13.234Z,50.04
2017-09-18T07:27:22.850Z,50.32
2017-09-18T07:28:31.667Z,50.11
2017-09-18T07:29:40.408Z,50.4
2017-09-18T07:30:50.361Z,50.04
2017-09-18T07:32:00.310Z,50.23
2017-09-18T07:33:09.578Z,50.62
2017-09-18T07:34:18.562Z,50.23
2017-09-18T07:35:27.986Z,50.11
2017-09-18T07:36:37.529Z,50.23
2017-09-18T07:37:46.932Z,50.71
2017-09-18T07:38:55.911Z,50.13
2017-09-18T07:40:05.326Z,50.62
2017-09-18T07:41:14.611Z,50.13
2017-09-18T07:42:23.673Z,50.62
2017-09-18T07:43:33.159Z,50.71
2017-09-18T07:44:42.511Z,50.42
2017-09-18T07:45:52.376Z,49.84
2017-09-18T07:47:01.039Z,50.23
2017-09-18T07:48:10.012Z,50.04
2017-09-18T07:49:18.994Z,50.04
2017-09-18T07:50:28.354Z,50.13
2017-09-18T07:51:37.331Z,50.23
2017-09-18T07:52:46.017Z,50.23
2017-09-18T07:53:55.657Z,50.32
2017-09-18T07:55:04.978Z,49.94
2017-09-18T07:56:14.652Z,50.23
2017-09-18T07:57:23.436Z,50.04
2017-09-18T07:58:32.779Z,50.13
2017-09-18T07:59:42.106Z,50.23
2017-09-18T08:00:51.094Z,50.23
2017-09-18T08:02:00.407Z,50.23
2017-09-18T08:03:10.053Z,50.32
2017-09-18T08:04:20.102Z,50.32
2017-09-18T08:05:29.230Z,50.23
2017-09-18T08:06:39.027Z,50.23
2017-09-18T08:07:48.063Z,50.52
2017-09-18T08:08:56.930Z,50.13
2017-09-18T08:10:06.240Z,50.62
2017-09-18T08:11:15.652Z,50.52
2017-09-18T08:12:24.673Z,50.59
2017-09-18T08:13:33.478Z,50.62
2017-09-18T08:14:42.144Z,50.71
2017-09-18T08:15:51.532Z,50.71
2017-09-18T08:17:00.587Z,50.81
2017-09-18T08:18:09.374Z,50.9
2017-09-18T08:19:18.373Z,50.71
2017-09-18T08:20:27.663Z,50.78
2017-09-18T08:21:37.428Z,50.9
2017-09-18T08:22:46.086Z,50.81
2017-09-18T08:23:55.047Z,50.81
2017-09-18T08:25:04.018Z,50.23
2017-09-18T08:26:13.298Z,50.9
2017-09-18T08:27:22.633Z,50.81
2017-09-18T08:28:31.821Z,50.62
2017-09-18T08:29:40.967Z,50.52
2017-09-18T08:30:50.084Z,50.23
2017-09-18T08:31:58.747Z,50.32
2017-09-18T08:33:08.043Z,50.32
2017-09-18T08:34:17.787Z,50.23
2017-09-18T08:35:26.794Z,50.42
2017-09-18T08:36:35.834Z,50.04
2017-09-18T08:37:44.858Z,49.94
2017-09-18T08:38:53.539Z,50.04
2017-09-18T08:40:02.941Z,50.13
2017-09-18T08:41:12.397Z,50.04
2017-09-18T08:42:21.493Z,50.13
2017-09-18T08:43:30.687Z,50.13
2017-09-18T08:44:39.693Z,50.04
2017-09-18T08:45:48.716Z,50.23
2017-09-18T08:46:58.705Z,49.68
2017-09-18T08:48:07.686Z,49.77
2017-09-18T08:49:17.294Z,49.75
2017-09-18T08:50:26.984Z,49.77
2017-09-18T08:51:36.305Z,49.87
2017-09-18T08:52:45.382Z,49.77
2017-09-18T08:53:54.815Z,49.68
2017-09-18T08:55:04.159Z,49.87
2017-09-18T08:56:12.908Z,50.16
2017-09-18T08:57:22.082Z,50.13
2017-09-18T08:58:31.798Z,50.04
2017-09-18T08:59:41.367Z,49.75
2017-09-18T09:00:50.089Z,50.04
2017-09-18T09:01:58.735Z,50.26
2017-09-18T09:03:08.512Z,50.13
2017-09-18T09:04:17.612Z,49.84
2017-09-18T09:05:26.322Z,50.04
2017-09-18T09:06:35.695Z,50.23
2017-09-18T09:07:44.392Z,50.13
2017-09-18T09:08:53.528Z,50.42
2017-09-18T09:10:02.557Z,50.42
2017-09-18T09:11:12.088Z,50.23
2017-09-18T09:12:21.137Z,50.23
2017-09-18T09:13:30.512Z,50.23
2017-09-18T09:14:39.580Z,50.42
2017-09-18T09:15:48.630Z,50.23
2017-09-18T09:16:57.696Z,50.13
2017-09-18T09:18:06.460Z,50.62
2017-09-18T09:19:15.456Z,50.81
2017-09-18T09:20:25.141Z,50.9
2017-09-18T09:21:34.140Z,50.62
2017-09-18T09:22:43.270Z,50.71
2017-09-18T09:23:52.236Z,50.81
2017-09-18T09:25:01.340Z,50.9
2017-09-18T09:26:10.604Z,50.62
2017-09-18T09:27:19.406Z,50.71
2017-09-18T09:28:28.473Z,50.71
2017-09-18T09:29:37.793Z,50.62
2017-09-18T09:30:46.759Z,50.62
2017-09-18T09:31:55.880Z,50.62
2017-09-18T09:33:05.503Z,50.62
2017-09-18T09:34:14.975Z,50.71
2017-09-18T09:35:24.369Z,50.71
2017-09-18T09:36:33.037Z,51
2017-09-18T09:37:41.739Z,50.23
2017-09-18T09:38:51.070Z,51
2017-09-18T09:39:59.885Z,50.81
2017-09-18T09:41:09.067Z,50.9
2017-09-18T09:42:18.408Z,50.81
2017-09-18T09:43:27.752Z,50.62
2017-09-18T09:44:36.635Z,50.81
2017-09-18T09:45:45.329Z,50.71
2017-09-18T09:46:55.325Z,50.62
2017-09-18T09:48:04.955Z,50.81
2017-09-18T09:49:14.250Z,50.9
2017-09-18T09:50:23.287Z,50.62
2017-09-18T09:51:31.987Z,50.62
2017-09-18T09:52:40.647Z,50.52
2017-09-18T09:53:49.540Z,50.62
2017-09-18T09:54:58.261Z,50.9
2017-09-18T09:56:07.260Z,50.71
2017-09-18T09:57:16.304Z,50.71
2017-09-18T09:58:25.660Z,50.81
2017-09-18T09:59:34.394Z,50.71
2017-09-18T10:00:43.558Z,50.62
2017-09-18T10:01:52.552Z,50.42
2017-09-18T10:03:02.222Z,50.59
2017-09-18T10:04:11.231Z,50.69
2017-09-18T10:05:20.264Z,50.81
2017-09-18T10:06:30.085Z,50.98
2017-09-18T10:07:39.406Z,50.88
2017-09-18T10:08:49.906Z,50.69
2017-09-18T10:09:58.893Z,50.62
2017-09-18T10:11:08.643Z,50.62
2017-09-18T10:12:18.854Z,50.71
2017-09-18T10:13:28.882Z,50.62
2017-09-18T10:14:40.157Z,50.69
2017-09-18T10:15:49.483Z,50.98
2017-09-18T10:16:58.702Z,50.9
2017-09-18T10:18:07.735Z,51
2017-09-18T10:19:17.357Z,51.1
2017-09-18T10:20:26.787Z,51.07
2017-09-18T10:21:37.108Z,51.17
2017-09-18T10:22:46.444Z,51.07
2017-09-18T10:23:55.913Z,51.36
2017-09-18T10:25:04.756Z,50.98
2017-09-18T10:26:14.130Z,51.07
2017-09-18T10:27:23.905Z,50.88
2017-09-18T10:28:32.882Z,51.07
2017-09-18T10:29:43.181Z,51.07
2017-09-18T10:30:53.110Z,51.17
2017-09-18T10:32:02.079Z,51.17
2017-09-18T10:33:11.734Z,51.07
2017-09-18T10:34:20.955Z,51.07
2017-09-18T10:35:30.930Z,51.26
2017-09-18T10:36:40.673Z,51.26
2017-09-18T10:37:50.557Z,51.26
2017-09-18T10:39:00.535Z,51.07
2017-09-18T10:40:10.698Z,51.07
2017-09-18T10:41:20.581Z,51.26
2017-09-18T10:42:29.952Z,51.07
2017-09-18T10:43:39.091Z,51.07
2017-09-18T10:44:48.351Z,51.17
2017-09-18T10:45:58.473Z,51.36
2017-09-18T10:47:08.315Z,51.07
2017-09-18T10:48:18.703Z,51.07
2017-09-18T10:49:28.106Z,51.36
2017-09-18T10:50:37.452Z,51.17
2017-09-18T10:51:48.658Z,51.07
2017-09-18T10:52:58.459Z,51.07
2017-09-18T10:54:08.598Z,51.17
2017-09-18T10:55:17.586Z,51.17
2017-09-18T10:56:27.083Z,51.17
2017-09-18T10:57:36.612Z,50.98
2017-09-18T10:58:46.200Z,51.07
2017-09-18T10:59:56.604Z,51.07
2017-09-18T11:01:05.936Z,51.26
2017-09-18T11:02:15.932Z,51.07
2017-09-18T11:03:25.849Z,51.07
2017-09-18T11:04:35.415Z,51.07
2017-09-18T11:05:44.994Z,51.17
2017-09-18T11:06:54.923Z,51.07
2017-09-18T11:08:04.004Z,51.07
2017-09-18T11:09:13.653Z,51.17
2017-09-18T11:10:23.649Z,50.81
2017-09-18T11:11:33.762Z,50.49
2017-09-18T11:12:42.914Z,50.88
2017-09-18T11:13:52.592Z,50.49
2017-09-18T11:15:01.926Z,50.69
2017-09-18T11:16:11.501Z,50.59
2017-09-18T11:17:21.735Z,50.62
2017-09-18T11:18:32.897Z,50.52
2017-09-18T11:19:42.210Z,50.62
2017-09-18T11:20:51.742Z,50.81
2017-09-18T11:22:00.981Z,50.62
2017-09-18T11:23:10.519Z,50.69
2017-09-18T11:24:19.886Z,50.71
2017-09-18T11:25:29.345Z,50.62
2017-09-18T11:26:38.609Z,50.9
2017-09-18T11:27:48.100Z,50.62
2017-09-18T11:28:57.939Z,50.9
2017-09-18T11:30:06.908Z,50.62
2017-09-18T11:31:17.281Z,50.71
2017-09-18T11:32:28.387Z,50.71
2017-09-18T11:33:39.461Z,50.71
2017-09-18T11:34:50.263Z,50.62
2017-09-18T11:36:01.521Z,51
2017-09-18T11:37:12.308Z,50.71
2017-09-18T11:38:22.681Z,50.81
2017-09-18T11:39:33.238Z,50.62
2017-09-18T11:40:43.890Z,50.81
2017-09-18T11:41:54.922Z,50.9
2017-09-18T11:43:05.982Z,50.9
2017-09-18T11:44:16.846Z,50.9
2017-09-18T11:45:27.751Z,50.52
2017-09-18T11:46:37.795Z,50.71
2017-09-18T11:47:47.253Z,50.71
2017-09-18T11:48:56.346Z,50.62
2017-09-18T11:50:06.511Z,50.71
2017-09-18T11:51:16.278Z,50.71
2017-09-18T11:52:25.098Z,50.62
2017-09-18T11:53:34.385Z,50.62
2017-09-18T11:54:43.362Z,50.81
2017-09-18T11:55:52.642Z,50.81
2017-09-18T11:57:01.598Z,50.71
2017-09-18T11:58:11.190Z,50.62
2017-09-18T11:59:20.489Z,50.62
2017-09-18T12:00:29.776Z,50.71
2017-09-18T12:01:38.422Z,50.52
2017-09-18T12:02:47.422Z,50.69
2017-09-18T12:03:57.058Z,50.71
2017-09-18T12:05:05.736Z,50.71
2017-09-18T12:06:14.738Z,50.59
2017-09-18T12:07:24.043Z,50.52
2017-09-18T12:08:33.320Z,50.71
2017-09-18T12:09:42.285Z,50.9
2017-09-18T12:10:51.383Z,50.42
2017-09-18T12:12:00.371Z,50.9
2017-09-18T12:13:09.030Z,50.71
2017-09-18T12:14:17.989Z,50.9
2017-09-18T12:15:26.792Z,50.52
2017-09-18T12:16:36.096Z,50.52
2017-09-18T12:17:45.372Z,50.23
2017-09-18T12:18:54.020Z,50.23
2017-09-18T12:20:03.311Z,50.23
2017-09-18T12:21:11.957Z,50.32
2017-09-18T12:22:20.597Z,50.32
2017-09-18T12:23:29.292Z,50.23
2017-09-18T12:24:37.946Z,50.32
2017-09-18T12:25:47.871Z,50.23
2017-09-18T12:26:57.140Z,50.23
2017-09-18T12:28:05.796Z,50.32
2017-09-18T12:29:15.723Z,50.23
2017-09-18T12:30:25.651Z,50.42
2017-09-18T12:31:34.924Z,50.32
2017-09-18T12:32:44.224Z,50.32
2017-09-18T12:33:53.260Z,50.42
2017-09-18T12:35:02.881Z,50.23
2017-09-18T12:36:11.550Z,50.32
2017-09-18T12:37:20.825Z,50.04
2017-09-18T12:38:30.753Z,50.23
2017-09-18T12:39:40.065Z,50.04
2017-09-18T12:40:49.034Z,50.23
2017-09-18T12:41:58.309Z,50.32
2017-09-18T12:43:07.269Z,50.42
2017-09-18T12:44:16.237Z,50.42
2017-09-18T12:45:25.203Z,50.52
2017-09-18T12:46:34.326Z,50.71
2017-09-18T12:47:42.984Z,50.81
2017-09-18T12:48:52.279Z,50.62
2017-09-18T12:50:01.568Z,50.62
2017-09-18T12:51:10.272Z,50.23
2017-09-18T12:52:19.238Z,50.81
2017-09-18T12:53:29.166Z,50.9
2017-09-18T12:54:38.457Z,50.71
2017-09-18T12:55:47.440Z,50.62
2017-09-18T12:56:56.418Z,50.62
2017-09-18T12:58:05.407Z,50.62
2017-09-18T12:59:14.073Z,50.62
2017-09-18T13:00:22.721Z,50.62
2017-09-18T13:01:32.017Z,50.62
2017-09-18T13:02:41.013Z,50.81
2017-09-18T13:03:49.688Z,50.81
2017-09-18T13:04:58.649Z,50.9
2017-09-18T13:06:07.327Z,50.32
2017-09-18T13:07:16.625Z,50.62
2017-09-18T13:08:25.602Z,50.52
2017-09-18T13:09:34.896Z,50.62
2017-09-18T13:10:43.551Z,50.52
2017-09-18T13:11:53.793Z,50.9
2017-09-18T13:13:03.089Z,50.81
2017-09-18T13:14:12.394Z,50.81
2017-09-18T13:15:21.687Z,50.81
2017-09-18T13:16:30.662Z,50.52
2017-09-18T13:17:39.669Z,50.13
2017-09-18T13:18:48.627Z,50.04
2017-09-18T13:19:57.292Z,50.23
2017-09-18T13:21:06.567Z,50.23
2017-09-18T13:22:16.479Z,50.13
2017-09-18T13:23:25.142Z,50.13
2017-09-18T13:24:34.438Z,50.23
2017-09-18T13:25:43.096Z,50.32
2017-09-18T13:26:53.022Z,50.42
2017-09-18T13:28:01.694Z,50.42
2017-09-18T13:29:11.002Z,50.52
2017-09-18T13:30:19.653Z,50.52
2017-09-18T13:31:28.617Z,50.71
2017-09-18T13:32:37.607Z,50.62
2017-09-18T13:33:46.612Z,50.52
2017-09-18T13:34:55.264Z,50.42
2017-09-18T13:36:04.566Z,50.42
2017-09-18T13:37:13.878Z,50.23
2017-09-18T13:38:23.564Z,50.23
2017-09-18T13:39:32.533Z,50.23
2017-09-18T13:40:41.821Z,50.32
2017-09-18T13:41:50.792Z,50.23
2017-09-18T13:43:00.383Z,50.13
2017-09-18T13:44:09.417Z,50.62
2017-09-18T13:45:19.031Z,50.52
2017-09-18T13:46:28.328Z,50.52
2017-09-18T13:47:36.966Z,50.81
2017-09-18T13:48:45.937Z,50.81
2017-09-18T13:49:54.918Z,50.9
2017-09-18T13:51:03.894Z,50.32
2017-09-18T13:52:12.904Z,50.52
2017-09-18T13:53:21.914Z,50.52
2017-09-18T13:54:30.894Z,50.52
2017-09-18T13:55:39.876Z,50.52
2017-09-18T13:56:48.554Z,50.23
2017-09-18T13:57:58.463Z,50.23
2017-09-18T13:59:07.422Z,50.42
2017-09-18T14:00:16.065Z,50.23
2017-09-18T14:01:25.046Z,50.32
2017-09-18T14:02:33.706Z,50.23
2017-09-18T14:03:42.667Z,50.16
2017-09-18T14:04:51.955Z,50.52
2017-09-18T14:06:01.311Z,50.32
2017-09-18T14:07:10.589Z,50.71
2017-09-18T14:08:19.243Z,50.62
2017-09-18T14:09:28.554Z,50.62
2017-09-18T14:10:37.502Z,50.62
2017-09-18T14:11:46.466Z,50.71
2017-09-18T14:12:55.133Z,50.32
2017-09-18T14:14:04.098Z,50.62
2017-09-18T14:15:13.057Z,50.9
2017-09-18T14:16:22.345Z,50.62
2017-09-18T14:17:31.318Z,50.62
2017-09-18T14:18:39.996Z,50.81
2017-09-18T14:19:49.331Z,50.71
2017-09-18T14:20:58.924Z,50.62
2017-09-18T14:22:07.889Z,50.62
2017-09-18T14:23:17.171Z,50.62
2017-09-18T14:24:26.450Z,50.71
2017-09-18T14:25:35.091Z,50.52
2017-09-18T14:26:44.674Z,50.71
2017-09-18T14:27:53.644Z,50.71
2017-09-18T14:29:02.915Z,50.62
2017-09-18T14:30:11.899Z,50.9
2017-09-18T14:31:20.531Z,51
2017-09-18T14:32:29.492Z,51
2017-09-18T14:33:38.459Z,51
2017-09-18T14:34:47.131Z,50.71
2017-09-18T14:35:56.086Z,50.81
2017-09-18T14:37:05.372Z,51
2017-09-18T14:38:14.649Z,51
2017-09-18T14:39:23.600Z,51
2017-09-18T14:40:32.572Z,50.62
2017-09-18T14:41:41.237Z,50.62
2017-09-18T14:42:50.515Z,50.71
2017-09-18T14:43:59.530Z,50.62
2017-09-18T14:45:08.210Z,50.52
2017-09-18T14:46:16.978Z,50.62
2017-09-18T14:47:25.935Z,50.81
2017-09-18T14:48:35.052Z,50.9
2017-09-18T14:49:43.723Z,50.62
2017-09-18T14:50:52.805Z,51
2017-09-18T14:52:02.115Z,50.9
2017-09-18T14:53:11.500Z,50.62
2017-09-18T14:54:20.577Z,50.71
2017-09-18T14:55:30.747Z,50.71
2017-09-18T14:56:40.131Z,51
2017-09-18T14:57:49.512Z,50.52