createdAt,value
2023-01-02T00:00:20.851Z,29.797
2023-01-02T00:05:17.203Z,29.792
2023-01-02T00:10:17.157Z,29.795
2023-01-02T00:15:16.996Z,29.796
2023-01-02T00:20:17.341Z,29.796
2023-01-02T00:25:17.025Z,29.795
2023-01-02T00:30:17.500Z,29.800
2023-01-02T00:35:17.245Z,29.802
2023-01-02T00:40:17.247Z,29.806
2023-01-02T00:45:17.098Z,29.808
2023-01-02T00:50:17.201Z,29.810
2023-01-02T00:55:17.314Z,29.814
2023-01-02T01:00:23.687Z,29.814
2023-01-02T01:05:17.556Z,29.812
2023-01-02T01:10:18.049Z,29.811
2023-01-02T01:15:17.158Z,29.811
2023-01-02T01:20:17.395Z,29.816
2023-01-02T01:25:17.236Z,29.815
2023-01-02T01:30:17.461Z,29.815
2023-01-02T01:35:17.418Z,29.825
2023-01-02T01:40:17.473Z,29.826
2023-01-02T01:45:17.207Z,29.824
2023-01-02T01:50:17.643Z,29.827
2023-01-02T01:55:17.271Z,29.832
2023-01-02T02:00:17.404Z,29.831
2023-01-02T02:05:18.843Z,29.829
2023-01-02T02:10:17.501Z,29.834
2023-01-02T02:15:17.363Z,29.839
2023-01-02T02:20:17.840Z,29.841
2023-01-02T02:25:17.298Z,29.845
2023-01-02T02:30:17.672Z,29.846
2023-01-02T02:35:17.592Z,29.850
2023-01-02T02:40:17.769Z,29.848
2023-01-02T02:45:17.392Z,29.848
2023-01-02T02:50:17.821Z,29.847
2023-01-02T02:55:17.455Z,29.856
2023-01-02T03:00:18.516Z,29.856
2023-01-02T03:05:17.509Z,29.856
2023-01-02T03:10:17.476Z,29.861
2023-01-02T03:15:17.563Z,29.863
2023-01-02T03:20:17.584Z,29.868
2023-01-02T03:25:17.487Z,29.873
2023-01-02T03:30:17.564Z,29.873
2023-01-02T03:35:17.857Z,29.873
2023-01-02T03:40:17.649Z,29.875
2023-01-02T03:45:17.602Z,29.878
2023-01-02T03:50:17.865Z,29.878
2023-01-02T03:55:17.540Z,29.879
2023-01-02T04:00:17.935Z,29.877
2023-01-02T04:05:17.668Z,29.879
2023-01-02T04:10:18.043Z,29.880
2023-01-02T04:15:17.827Z,29.880
2023-01-02T04:20:18.195Z,29.879
2023-01-02T04:25:17.718Z,29.881
2023-01-02T04:30:17.755Z,29.880
2023-01-02T04:35:17.776Z,29.875
2023-01-02T04:40:17.862Z,29.871
2023-01-02T04:45:17.725Z,29.874
2023-01-02T04:50:18.233Z,29.875
2023-01-02T04:55:17.911Z,29.877
2023-01-02T05:00:16.759Z,29.877
2023-01-02T05:05:16.887Z,29.878
2023-01-02T05:10:16.971Z,29.876
2023-01-02T05:15:16.854Z,29.877
2023-01-02T05:20:17.156Z,29.873
2023-01-02T05:25:16.820Z,29.874
2023-01-02T05:30:17.095Z,29.874
2023-01-02T05:35:16.931Z,29.875
2023-01-02T05:40:16.920Z,29.873
2023-01-02T05:45:16.907Z,29.873
2023-01-02T05:50:17.115Z,29.873
2023-01-02T05:55:17.348Z,29.875
2023-01-02T06:00:17.049Z,29.877
2023-01-02T06:05:17.675Z,29.877
2023-01-02T06:10:16.976Z,29.876
2023-01-02T06:15:16.942Z,29.875
2023-01-02T06:20:17.495Z,29.872
2023-01-02T06:25:17.219Z,29.877
2023-01-02T06:30:17.933Z,29.879
2023-01-02T06:35:17.130Z,29.880
2023-01-02T06:40:17.253Z,29.882
2023-01-02T06:45:16.976Z,29.886
2023-01-02T06:50:17.176Z,29.886
2023-01-02T06:55:16.985Z,29.885
2023-01-02T07:00:17.139Z,29.886
2023-01-02T07:05:22.675Z,29.890
2023-01-02T07:10:17.114Z,29.893
2023-01-02T07:15:17.327Z,29.893
2023-01-02T07:20:17.502Z,29.895
2023-01-02T07:25:17.099Z,29.896
2023-01-02T07:30:17.456Z,29.898
2023-01-02T07:35:17.327Z,29.895
2023-01-02T07:40:17.234Z,29.894
2023-01-02T07:45:17.049Z,29.899
2023-01-02T07:50:17.840Z,29.901
2023-01-02T07:55:17.200Z,29.902
2023-01-02T08:00:17.274Z,29.903
2023-01-02T08:05:17.481Z,29.903
2023-01-02T08:10:17.290Z,29.902
2023-01-02T08:15:17.346Z,29.899
2023-01-02T08:20:17.403Z,29.897
2023-01-02T08:25:17.504Z,29.902
2023-01-02T08:30:17.263Z,29.904
2023-01-02T08:35:17.550Z,29.904
2023-01-02T08:40:19.725Z,29.903
2023-01-02T08:45:17.517Z,29.903
2023-01-02T08:50:17.565Z,29.903
2023-01-02T08:55:17.356Z,29.905
2023-01-02T09:00:17.645Z,29.907
2023-01-02T09:05:17.439Z,29.910
2023-01-02T09:10:17.551Z,29.911
2023-01-02T09:15:17.330Z,29.911
2023-01-02T09:20:17.500Z,29.911
2023-01-02T09:25:23.718Z,29.915
2023-01-02T09:30:17.435Z,29.914
2023-01-02T09:35:17.626Z,29.920
2023-01-02T09:40:17.729Z,29.922
2023-01-02T09:45:17.408Z,29.925
2023-01-02T09:50:17.922Z,29.927
2023-01-02T09:55:17.464Z,29.927
2023-01-02T10:00:17.589Z,29.927
2023-01-02T10:05:17.510Z,29.927
2023-01-02T10:10:17.740Z,29.928
2023-01-02T10:15:17.523Z,29.927
2023-01-02T10:20:23.612Z,29.929
2023-01-02T10:25:17.567Z,29.931
2023-01-02T10:30:17.690Z,29.934
2023-01-02T10:35:17.745Z,29.933
2023-01-02T10:40:17.699Z,29.935
2023-01-02T10:45:17.768Z,29.932
2023-01-02T10:50:17.804Z,29.934
2023-01-02T10:55:17.624Z,29.935
2023-01-02T11:00:22.597Z,29.934
2023-01-02T11:05:17.997Z,29.931
2023-01-02T11:10:17.740Z,29.933
2023-01-02T11:15:17.660Z,29.934
2023-01-02T11:20:18.125Z,29.936
2023-01-02T11:25:19.723Z,29.937
2023-01-02T11:30:18.131Z,29.941
2023-01-02T11:35:17.812Z,29.939
2023-01-02T11:40:18.876Z,29.941
2023-01-02T11:45:17.754Z,29.940
2023-01-02T11:50:18.342Z,29.940
2023-01-02T11:55:17.916Z,29.941
2023-01-02T12:00:18.226Z,29.944
2023-01-02T12:05:18.150Z,29.946
2023-01-02T12:10:17.991Z,29.948
2023-01-02T12:15:17.952Z,29.950
2023-01-02T12:20:18.433Z,29.952
2023-01-02T12:25:18.006Z,29.952
2023-01-02T12:30:18.018Z,29.953
2023-01-02T12:35:17.996Z,29.951
2023-01-02T12:40:17.991Z,29.952
2023-01-02T12:45:17.909Z,29.953
2023-01-02T12:50:18.407Z,29.954
2023-01-02T12:55:17.951Z,29.955
2023-01-02T13:00:18.268Z,29.957
2023-01-02T13:05:18.151Z,29.954
2023-01-02T13:10:18.102Z,29.954
2023-01-02T13:15:18.239Z,29.954
2023-01-02T13:20:18.354Z,29.959
2023-01-02T13:25:18.006Z,29.960
2023-01-02T13:30:20.207Z,29.965
2023-01-02T13:35:18.582Z,29.965
2023-01-02T13:40:18.095Z,29.963
2023-01-02T13:45:18.220Z,29.963
2023-01-02T13:50:18.184Z,29.962
2023-01-02T13:55:18.060Z,29.964
2023-01-02T14:00:18.252Z,29.967
2023-01-02T14:05:18.605Z,29.971
2023-01-02T14:10:18.644Z,29.973
2023-01-02T14:15:16.380Z,29.977
2023-01-02T14:20:16.338Z,29.976
2023-01-02T14:25:16.391Z,29.973
2023-01-02T14:30:16.304Z,29.972
2023-01-02T14:35:16.287Z,29.977
2023-01-02T14:40:17.102Z,29.978
2023-01-02T14:45:16.361Z,29.980
2023-01-02T14:50:16.641Z,29.982
2023-01-02T14:55:16.307Z,29.981
2023-01-02T15:00:16.412Z,29.984
2023-01-02T15:05:16.400Z,29.988
2023-01-02T15:10:16.529Z,29.991
2023-01-02T15:15:16.299Z,29.987
2023-01-02T15:20:16.954Z,29.986
2023-01-02T15:25:16.420Z,29.985
2023-01-02T15:30:16.438Z,29.986
2023-01-02T15:35:16.685Z,29.985
2023-01-02T15:40:16.426Z,29.983
2023-01-02T15:45:16.387Z,29.982
2023-01-02T15:50:16.600Z,29.979
2023-01-02T15:55:16.574Z,29.979
2023-01-02T16:00:16.499Z,29.972
2023-01-02T16:05:16.935Z,29.973
2023-01-02T16:10:16.491Z,29.971
2023-01-02T16:15:16.491Z,29.969
2023-01-02T16:20:16.659Z,29.969
2023-01-02T16:25:16.880Z,29.970
2023-01-02T16:30:16.625Z,29.969
2023-01-02T16:35:16.616Z,29.968
2023-01-02T16:40:16.584Z,29.968
2023-01-02T16:45:16.814Z,29.965
2023-01-02T16:50:16.806Z,29.964
2023-01-02T16:55:16.546Z,29.965
2023-01-02T17:00:16.853Z,29.965
2023-01-02T17:05:16.626Z,29.963
2023-01-02T17:10:16.608Z,29.960
2023-01-02T17:15:16.663Z,29.956
2023-01-02T17:20:16.978Z,29.957
2023-01-02T17:25:16.665Z,29.956
2023-01-02T17:30:16.831Z,29.953
2023-01-02T17:35:16.925Z,29.952
2023-01-02T17:40:17.015Z,29.951
2023-01-02T17:45:16.708Z,29.953
2023-01-02T17:50:16.856Z,29.953
2023-01-02T17:55:16.952Z,29.952
2023-01-02T18:00:16.779Z,29.952
2023-01-02T18:05:17.139Z,29.952
2023-01-02T18:10:20.536Z,29.954
2023-01-02T18:15:16.777Z,29.953
2023-01-02T18:20:17.028Z,29.951
2023-01-02T18:25:16.835Z,29.952
2023-01-02T18:30:16.852Z,29.954
2023-01-02T18:35:47.130Z,29.951
2023-01-02T18:40:17.896Z,29.950
2023-01-02T18:45:17.051Z,29.949
2023-01-02T18:50:23.482Z,29.948
2023-01-02T18:55:16.874Z,29.947
2023-01-02T19:00:16.916Z,29.946
2023-01-02T19:05:17.189Z,29.945
2023-01-02T19:10:16.981Z,29.948
2023-01-02T19:15:17.090Z,29.948
2023-01-02T19:20:17.122Z,29.949
2023-01-02T19:25:16.946Z,29.952
2023-01-02T19:30:20.705Z,29.956
2023-01-02T19:35:17.275Z,29.958
2023-01-02T19:40:19.716Z,29.961
2023-01-02T19:45:16.958Z,29.965
2023-01-02T19:50:17.675Z,29.963
2023-01-02T19:55:16.975Z,29.964
2023-01-02T20:00:17.180Z,29.965
2023-01-02T20:05:21.435Z,29.966
2023-01-02T20:10:17.607Z,29.966
2023-01-02T20:15:17.320Z,29.967
2023-01-02T20:20:17.503Z,29.967
2023-01-02T20:25:17.304Z,29.967
2023-01-02T20:30:22.153Z,29.968
2023-01-02T20:35:17.190Z,29.969
2023-01-02T20:40:17.387Z,29.970
2023-01-02T20:45:17.185Z,29.970
2023-01-02T20:50:17.287Z,29.971
2023-01-02T20:55:17.322Z,29.972
2023-01-02T21:00:17.490Z,29.971
2023-01-02T21:05:17.602Z,29.972
2023-01-02T21:10:17.347Z,29.974
2023-01-02T21:15:17.313Z,29.976
2023-01-02T21:20:17.445Z,29.977
2023-01-02T21:25:17.610Z,29.979
2023-01-02T21:30:17.310Z,29.984
2023-01-02T21:35:17.497Z,29.987
2023-01-02T21:40:17.455Z,29.988
2023-01-02T21:45:17.348Z,29.992
2023-01-02T21:50:17.385Z,29.992
2023-01-02T21:55:17.360Z,29.995
2023-01-02T22:00:17.567Z,29.995
2023-01-02T22:05:17.421Z,29.998
2023-01-02T22:10:17.691Z,30.000
2023-01-02T22:15:17.452Z,30.004
2023-01-02T22:20:17.736Z,30.005
2023-01-02T22:25:17.428Z,30.007
2023-01-02T22:30:23.014Z,30.009
2023-01-02T22:35:17.629Z,30.010
2023-01-02T22:40:17.947Z,30.014
2023-01-02T22:45:17.452Z,30.017
2023-01-02T22:50:17.746Z,30.020
2023-01-02T22:55:17.500Z,30.020
2023-01-02T23:00:17.710Z,30.022
2023-01-02T23:05:17.798Z,30.024
2023-01-02T23:10:17.610Z,30.025
2023-01-02T23:15:17.699Z,30.027
2023-01-02T23:20:17.766Z,30.029
2023-01-02T23:25:17.584Z,30.031
2023-01-02T23:30:17.670Z,30.032
2023-01-02T23:35:18.026Z,30.033
2023-01-02T23:40:17.744Z,30.036
2023-01-02T23:45:17.790Z,30.037
2023-01-02T23:50:17.932Z,30.036
2023-01-02T23:55:18.073Z,30.037
