createdAt,value
2023-04-29T00:01:17.014Z,10.90
2023-04-29T00:03:44.743Z,10.93
2023-04-29T00:06:12.116Z,10.83
2023-04-29T00:08:39.058Z,13.93
2023-04-29T00:11:06.351Z,11.03
2023-04-29T00:13:33.169Z,13.57
2023-04-29T00:16:00.448Z,11.03
2023-04-29T00:18:27.343Z,10.67
2023-04-29T00:20:54.230Z,10.53
2023-04-29T00:23:21.163Z,11.87
2023-04-29T00:25:48.070Z,11.00
2023-04-29T00:28:14.933Z,11.17
2023-04-29T00:30:41.899Z,10.63
2023-04-29T00:33:08.970Z,9.13
2023-04-29T00:35:36.303Z,12.57
2023-04-29T00:38:03.153Z,13.27
2023-04-29T00:40:30.074Z,10.47
2023-04-29T00:42:57.360Z,9.47
2023-04-29T00:45:24.591Z,12.03
2023-04-29T00:47:52.011Z,8.57
2023-04-29T00:50:19.378Z,9.70
2023-04-29T00:52:46.976Z,10.77
2023-04-29T00:55:14.070Z,7.97
2023-04-29T00:57:41.289Z,8.07
2023-04-29T01:00:10.295Z,11.43
2023-04-29T01:02:38.658Z,13.30
2023-04-29T01:05:05.742Z,9.57
2023-04-29T01:08:00.854Z,10.20
2023-04-29T01:10:30.170Z,11.57
2023-04-29T01:13:08.824Z,9.47
2023-04-29T01:16:02.372Z,10.37
2023-04-29T01:18:37.277Z,7.33
2023-04-29T01:21:04.362Z,8.43
2023-04-29T01:23:31.762Z,10.57
2023-04-29T01:25:59.437Z,8.90
2023-04-29T01:28:46.511Z,9.47
2023-04-29T01:31:25.487Z,10.27
2023-04-29T01:34:04.872Z,8.67
2023-04-29T01:37:06.999Z,7.03
2023-04-29T01:39:35.933Z,9.97
2023-04-29T01:42:27.432Z,11.53
2023-04-29T01:44:56.022Z,10.80
2023-04-29T01:47:23.430Z,15.13
2023-04-29T01:49:50.583Z,8.83
2023-04-29T01:52:17.660Z,10.80
2023-04-29T01:54:44.852Z,9.63
2023-04-29T01:57:11.822Z,13.57
2023-04-29T01:59:38.701Z,9.53
2023-04-29T02:02:05.609Z,13.27
2023-04-29T02:04:34.502Z,11.50
2023-04-29T02:07:01.703Z,9.33
2023-04-29T02:09:28.587Z,17.23
2023-04-29T02:11:55.622Z,11.20
2023-04-29T02:14:22.540Z,15.80
2023-04-29T02:16:49.555Z,13.40
2023-04-29T02:19:16.752Z,11.87
2023-04-29T02:21:44.117Z,11.13
2023-04-29T02:24:10.983Z,10.77
2023-04-29T02:26:38.410Z,12.93
2023-04-29T02:29:05.345Z,13.13
2023-04-29T02:31:32.696Z,10.70
2023-04-29T02:34:00.610Z,8.90
2023-04-29T02:36:27.559Z,11.43
2023-04-29T02:38:56.079Z,11.17
2023-04-29T02:41:23.479Z,9.70
2023-04-29T02:43:50.356Z,10.07
2023-04-29T02:46:18.972Z,11.67
2023-04-29T02:48:46.292Z,13.40
2023-04-29T02:51:13.314Z,9.37
2023-04-29T02:53:40.237Z,12.40
2023-04-29T02:56:07.205Z,9.53
2023-04-29T02:58:34.104Z,11.63
2023-04-29T03:01:01.255Z,10.97
2023-04-29T03:03:28.415Z,11.50
2023-04-29T03:05:55.461Z,10.17
2023-04-29T03:08:22.331Z,10.63
2023-04-29T03:10:49.313Z,10.57
2023-04-29T03:13:16.214Z,13.70
2023-04-29T03:15:44.329Z,10.33
2023-04-29T03:18:11.538Z,13.27
2023-04-29T03:20:38.624Z,8.53
2023-04-29T03:23:05.781Z,11.20
2023-04-29T03:25:32.673Z,11.77
2023-04-29T03:27:59.517Z,12.90
2023-04-29T03:30:26.497Z,9.93
2023-04-29T03:32:53.632Z,12.60
2023-04-29T03:35:20.535Z,13.53
2023-04-29T03:37:47.421Z,10.90
2023-04-29T03:40:14.517Z,10.20
2023-04-29T03:42:41.505Z,13.07
2023-04-29T03:45:09.053Z,12.87
2023-04-29T03:47:36.254Z,11.27
2023-04-29T03:50:03.733Z,13.10
2023-04-29T03:52:30.740Z,13.93
2023-04-29T03:54:57.619Z,12.97
2023-04-29T03:57:24.534Z,9.87
2023-04-29T03:59:51.633Z,13.90
2023-04-29T04:02:18.658Z,9.47
2023-04-29T04:04:46.152Z,17.53
2023-04-29T04:07:13.139Z,14.77
2023-04-29T04:09:39.961Z,12.20
2023-04-29T04:12:07.059Z,15.17
2023-04-29T04:14:34.629Z,11.53
2023-04-29T04:17:01.633Z,14.07
2023-04-29T04:19:29.401Z,10.53
2023-04-29T04:21:56.437Z,11.63
2023-04-29T04:24:23.577Z,9.77
2023-04-29T04:26:50.684Z,12.43
2023-04-29T04:29:17.577Z,12.33
2023-04-29T04:31:47.123Z,12.50
2023-04-29T04:34:14.209Z,12.27
2023-04-29T04:36:41.657Z,16.07
2023-04-29T04:39:08.704Z,13.93
2023-04-29T04:41:35.769Z,12.80
2023-04-29T04:44:03.114Z,12.90
2023-04-29T04:46:30.105Z,13.03
2023-04-29T04:48:56.958Z,15.47
2023-04-29T04:51:23.917Z,12.47
2023-04-29T04:53:51.758Z,12.73
2023-04-29T04:56:18.580Z,12.43
2023-04-29T04:58:45.584Z,11.37
2023-04-29T05:01:12.455Z,13.23
2023-04-29T05:03:39.626Z,15.93
2023-04-29T05:06:06.608Z,11.93
2023-04-29T05:08:33.456Z,12.50
2023-04-29T05:11:00.580Z,12.30
2023-04-29T05:13:27.524Z,13.33
2023-04-29T05:15:54.475Z,15.60
2023-04-29T05:18:21.352Z,15.73
2023-04-29T05:20:48.207Z,13.57
2023-04-29T05:23:15.091Z,13.77
2023-04-29T05:25:42.489Z,14.37
2023-04-29T05:28:09.460Z,14.10
2023-04-29T05:30:37.887Z,14.87
2023-04-29T05:33:05.099Z,12.73
2023-04-29T05:35:32.258Z,13.90
2023-04-29T05:37:59.161Z,83.53
2023-04-29T05:40:26.262Z,78.97
2023-04-29T05:42:53.294Z,69.77
2023-04-29T05:45:20.454Z,82.77
2023-04-29T05:47:47.367Z,17.87
2023-04-29T05:50:14.247Z,20.37
2023-04-29T05:52:41.207Z,25.23
2023-04-29T05:55:08.433Z,18.20
2023-04-29T05:57:35.665Z,18.17
2023-04-29T06:00:03.966Z,15.87
2023-04-29T06:02:31.253Z,16.23
2023-04-29T06:04:58.522Z,16.00
2023-04-29T06:07:26.971Z,14.50
2023-04-29T06:09:55.127Z,15.97
2023-04-29T06:12:22.256Z,13.73
2023-04-29T06:14:49.184Z,12.83
2023-04-29T06:17:16.377Z,15.03
2023-04-29T06:19:43.202Z,18.47
2023-04-29T06:22:10.133Z,17.47
2023-04-29T06:24:37.047Z,15.40
2023-04-29T06:27:04.719Z,16.10
2023-04-29T06:29:31.727Z,15.67
2023-04-29T06:31:58.650Z,12.13
2023-04-29T06:34:25.757Z,13.33
2023-04-29T06:36:52.654Z,13.87
2023-04-29T06:39:19.473Z,14.57
2023-04-29T06:41:46.788Z,13.47
2023-04-29T06:44:13.750Z,13.40
2023-04-29T06:46:40.658Z,12.87
2023-04-29T06:49:07.580Z,13.47
2023-04-29T06:51:35.790Z,14.83
2023-04-29T06:54:02.743Z,13.10
2023-04-29T06:56:29.790Z,16.93
2023-04-29T06:58:56.727Z,16.03
2023-04-29T07:01:23.728Z,17.47
2023-04-29T07:03:50.901Z,14.10
2023-04-29T07:06:18.120Z,20.57
2023-04-29T07:08:44.988Z,14.97
2023-04-29T07:11:11.860Z,17.67
2023-04-29T07:13:38.766Z,17.37
2023-04-29T07:16:06.500Z,24.73
2023-04-29T07:18:33.367Z,15.57
2023-04-29T07:21:03.323Z,18.80
2023-04-29T07:23:30.310Z,17.27
2023-04-29T07:25:57.220Z,17.43
2023-04-29T07:28:24.203Z,16.60
2023-04-29T07:30:51.318Z,18.70
2023-04-29T07:33:18.239Z,17.13
2023-04-29T07:35:45.477Z,14.40
2023-04-29T07:38:13.036Z,15.70
2023-04-29T07:40:39.955Z,15.03
2023-04-29T07:43:07.433Z,15.60
2023-04-29T07:45:34.455Z,16.53
2023-04-29T07:48:01.703Z,16.53
2023-04-29T07:50:28.579Z,17.40
2023-04-29T07:52:57.943Z,19.93
2023-04-29T07:55:27.356Z,17.97
2023-04-29T07:57:54.199Z,16.73
2023-04-29T08:00:21.861Z,17.97
2023-04-29T08:02:56.564Z,17.33
2023-04-29T08:05:24.652Z,17.58
2023-04-29T08:07:52.633Z,16.83
2023-04-29T08:10:19.869Z,20.00
2023-04-29T08:12:47.307Z,16.20
2023-04-29T08:15:14.458Z,15.30
2023-04-29T08:17:41.623Z,22.33
2023-04-29T08:20:09.518Z,23.23
2023-04-29T08:22:36.692Z,15.60
2023-04-29T08:25:07.110Z,16.90
2023-04-29T08:27:34.159Z,18.47
2023-04-29T08:30:01.090Z,19.07
2023-04-29T08:32:28.001Z,20.43
2023-04-29T08:34:55.216Z,18.80
2023-04-29T08:37:22.502Z,18.27
2023-04-29T08:39:49.540Z,18.00
2023-04-29T08:42:21.177Z,16.67
2023-04-29T08:44:49.246Z,18.53
2023-04-29T08:47:16.506Z,16.73
2023-04-29T08:49:43.422Z,18.77
2023-04-29T08:52:10.778Z,15.40
2023-04-29T08:54:37.703Z,16.00
2023-04-29T08:57:06.291Z,25.13
2023-04-29T08:59:33.332Z,18.13
2023-04-29T09:02:01.014Z,13.83
2023-04-29T09:04:48.270Z,21.33
2023-04-29T09:07:16.842Z,17.57
2023-04-29T09:09:44.161Z,21.73
2023-04-29T09:12:11.036Z,18.70
2023-04-29T09:14:37.895Z,20.70
2023-04-29T09:17:04.837Z,15.73
2023-04-29T09:19:33.990Z,19.97
2023-04-29T09:22:02.602Z,19.57
2023-04-29T09:24:31.646Z,17.80
2023-04-29T09:26:59.723Z,19.60
2023-04-29T09:29:26.599Z,17.43
2023-04-29T09:31:53.892Z,18.67
2023-04-29T09:34:32.406Z,16.07
2023-04-29T09:36:59.451Z,14.50
2023-04-29T09:39:26.980Z,17.17
2023-04-29T09:41:53.776Z,22.13
2023-04-29T09:44:25.110Z,20.77
2023-04-29T09:46:59.814Z,19.77
2023-04-29T09:49:39.781Z,17.98
2023-04-29T09:52:09.846Z,15.97
2023-04-29T09:54:38.938Z,18.43
2023-04-29T09:57:07.328Z,14.67
2023-04-29T09:59:41.805Z,17.53
2023-04-29T10:02:15.776Z,19.65
2023-04-29T10:04:45.702Z,17.83
2023-04-29T10:07:17.381Z,23.23
2023-04-29T10:09:48.032Z,20.73
2023-04-29T10:12:20.267Z,20.47
2023-04-29T10:15:03.658Z,22.83
2023-04-29T10:17:41.706Z,20.57
2023-04-29T10:20:09.619Z,20.90
2023-04-29T10:22:49.588Z,19.90
2023-04-29T10:25:18.442Z,20.67
2023-04-29T10:27:46.254Z,18.57
2023-04-29T10:30:15.093Z,19.73
2023-04-29T10:32:51.116Z,49.67
2023-04-29T10:35:22.378Z,56.87
2023-04-29T10:37:49.940Z,30.03
2023-04-29T10:40:39.509Z,22.27
2023-04-29T10:43:06.736Z,21.60
2023-04-29T10:45:37.841Z,23.30
2023-04-29T10:48:08.950Z,21.17
2023-04-29T10:50:42.608Z,21.10
2023-04-29T10:53:09.522Z,21.17
2023-04-29T10:55:40.100Z,19.67
2023-04-29T10:58:27.273Z,19.53
2023-04-29T11:00:54.260Z,19.50
2023-04-29T11:03:55.027Z,23.53
2023-04-29T11:06:47.457Z,20.13
2023-04-29T11:09:19.069Z,20.93
2023-04-29T11:12:05.998Z,23.80
2023-04-29T11:14:36.725Z,19.07
2023-04-29T11:17:08.568Z,19.87
2023-04-29T11:19:39.888Z,16.80
2023-04-29T11:22:18.775Z,24.23
2023-04-29T11:24:53.292Z,17.17
2023-04-29T11:27:25.291Z,20.20
2023-04-29T11:29:58.226Z,17.27
2023-04-29T11:32:29.745Z,19.37
2023-04-29T11:35:14.992Z,76.83
2023-04-29T11:37:43.868Z,21.98
2023-04-29T11:40:11.783Z,23.60
2023-04-29T11:42:46.354Z,19.60
2023-04-29T11:45:13.888Z,26.33
2023-04-29T11:47:45.742Z,18.80
2023-04-29T11:50:13.442Z,20.10
2023-04-29T11:52:41.717Z,18.83
2023-04-29T11:55:12.633Z,18.30
2023-04-29T11:57:40.729Z,18.80
2023-04-29T12:00:15.211Z,16.37
2023-04-29T12:02:46.641Z,22.25
2023-04-29T12:05:16.231Z,20.07
2023-04-29T12:07:43.721Z,19.50
2023-04-29T12:10:12.239Z,20.57
2023-04-29T12:12:47.507Z,18.00
2023-04-29T12:17:43.196Z,18.63
2023-04-29T12:20:12.048Z,17.80
2023-04-29T12:22:39.199Z,15.27
2023-04-29T12:25:08.003Z,16.30
2023-04-29T12:27:36.474Z,15.13
2023-04-29T12:30:08.318Z,14.17
2023-04-29T12:32:35.620Z,15.27
2023-04-29T12:35:02.878Z,12.77
2023-04-29T12:37:29.818Z,12.30
2023-04-29T12:39:57.042Z,15.90
2023-04-29T12:42:23.900Z,14.53
2023-04-29T12:44:51.167Z,12.17
2023-04-29T12:47:18.213Z,10.47
2023-04-29T12:49:46.480Z,13.27
2023-04-29T12:52:13.846Z,14.10
2023-04-29T12:54:43.697Z,10.67
2023-04-29T12:57:12.296Z,10.07
2023-04-29T12:59:41.299Z,12.80
2023-04-29T13:02:08.524Z,15.73
2023-04-29T13:04:35.895Z,14.73
2023-04-29T13:07:04.301Z,10.17
2023-04-29T13:09:31.494Z,12.57
2023-04-29T13:11:59.282Z,14.97
2023-04-29T13:14:27.079Z,16.43
2023-04-29T13:16:54.154Z,19.40
2023-04-29T13:21:52.370Z,14.13
2023-04-29T13:24:20.296Z,13.60
2023-04-29T13:26:49.558Z,11.57
2023-04-29T13:29:17.939Z,12.33
2023-04-29T13:31:44.770Z,12.63
2023-04-29T13:34:11.669Z,11.27
2023-04-29T13:36:38.754Z,14.90
2023-04-29T13:39:05.638Z,14.40
2023-04-29T13:41:34.895Z,16.03
2023-04-29T13:44:03.064Z,13.33
2023-04-29T13:46:32.660Z,16.20
2023-04-29T13:54:48.393Z,24.57
2023-04-29T14:04:16.098Z,18.60
2023-04-29T14:06:46.299Z,16.17
2023-04-29T14:09:13.169Z,13.00
2023-04-29T14:11:40.231Z,13.77
2023-04-29T14:14:07.464Z,12.47
2023-04-29T14:16:34.618Z,14.83
2023-04-29T14:19:03.752Z,11.23
2023-04-29T14:21:33.455Z,13.97
2023-04-29T14:24:02.670Z,15.10
2023-04-29T14:26:31.014Z,13.97
2023-04-29T14:28:59.702Z,15.17
2023-04-29T14:31:28.484Z,14.83
2023-04-29T14:33:57.038Z,16.87
2023-04-29T14:36:24.352Z,14.37
2023-04-29T14:38:51.521Z,13.70
2023-04-29T14:41:18.457Z,12.43
2023-04-29T14:43:46.008Z,12.03
2023-04-29T14:46:13.236Z,14.33
2023-04-29T14:48:40.344Z,15.93
2023-04-29T14:51:07.970Z,14.33
2023-04-29T14:53:35.194Z,15.23
2023-04-29T14:56:02.680Z,14.10
2023-04-29T14:58:30.126Z,19.30
2023-04-29T15:00:57.140Z,14.10
2023-04-29T15:03:24.226Z,13.93
2023-04-29T15:05:51.775Z,13.80
2023-04-29T15:08:19.519Z,16.77
2023-04-29T15:10:47.725Z,14.97
2023-04-29T15:13:15.201Z,17.60
2023-04-29T15:15:42.365Z,14.53
2023-04-29T15:18:09.505Z,14.33
2023-04-29T15:20:37.408Z,13.30
2023-04-29T15:23:05.609Z,11.93
2023-04-29T15:25:34.836Z,13.27
2023-04-29T15:28:03.944Z,15.23
2023-04-29T15:30:31.031Z,13.57
2023-04-29T15:32:58.032Z,11.83
2023-04-29T15:35:24.973Z,13.40
2023-04-29T15:37:51.933Z,14.90
2023-04-29T15:40:19.594Z,17.30
2023-04-29T15:42:46.555Z,14.73
2023-04-29T15:45:13.873Z,15.90
2023-04-29T15:47:40.932Z,17.93
2023-04-29T15:50:09.893Z,16.20
2023-04-29T15:52:37.041Z,25.73
2023-04-29T15:55:05.037Z,15.27
2023-04-29T15:57:32.298Z,16.70
2023-04-29T15:59:59.147Z,11.40
2023-04-29T16:02:26.327Z,14.03
2023-04-29T16:04:53.412Z,16.27
2023-04-29T16:07:20.396Z,15.27
2023-04-29T16:09:47.319Z,18.43
2023-04-29T16:12:14.221Z,17.67
2023-04-29T16:14:41.183Z,14.83
2023-04-29T16:17:08.117Z,16.33
2023-04-29T16:19:36.778Z,16.90
2023-04-29T16:22:04.435Z,15.17
2023-04-29T16:24:31.390Z,16.87
2023-04-29T16:26:59.031Z,18.33
2023-04-29T16:29:26.212Z,15.50
2023-04-29T16:31:53.319Z,20.17
2023-04-29T16:34:20.525Z,19.43
2023-04-29T16:36:47.442Z,19.93
2023-04-29T16:39:14.403Z,18.70
2023-04-29T16:41:41.629Z,18.10
2023-04-29T16:44:09.176Z,26.60
2023-04-29T16:46:36.413Z,16.40
2023-04-29T16:49:03.503Z,15.20
2023-04-29T16:51:30.662Z,25.50
2023-04-29T16:53:57.624Z,19.13
2023-04-29T16:56:24.732Z,17.83
2023-04-29T16:58:51.923Z,17.70
2023-04-29T17:01:19.907Z,27.73
2023-04-29T17:03:50.600Z,23.77
2023-04-29T17:06:17.894Z,28.73
2023-04-29T17:08:45.580Z,29.10
2023-04-29T17:11:12.649Z,19.33
2023-04-29T17:13:39.527Z,17.40
2023-04-29T17:16:07.658Z,17.70
2023-04-29T17:18:34.719Z,17.10
2023-04-29T17:21:02.831Z,19.70
2023-04-29T17:23:30.804Z,21.77
2023-04-29T17:25:57.768Z,24.43
2023-04-29T17:28:25.016Z,23.83
2023-04-29T17:30:55.690Z,24.83
2023-04-29T17:33:22.720Z,24.00
2023-04-29T17:35:49.659Z,29.83
2023-04-29T17:38:16.578Z,23.90
2023-04-29T17:40:43.574Z,25.67
2023-04-29T17:43:10.552Z,28.03
2023-04-29T17:45:40.772Z,26.23
2023-04-29T17:48:07.839Z,22.33
2023-04-29T17:50:34.813Z,25.60
2023-04-29T17:53:01.774Z,30.30
2023-04-29T17:55:28.647Z,32.60
2023-04-29T17:57:56.957Z,25.13
2023-04-29T18:00:24.029Z,23.23
2023-04-29T18:02:51.196Z,18.97
2023-04-29T18:05:18.162Z,18.10
2023-04-29T18:07:45.133Z,16.50
2023-04-29T18:10:12.047Z,16.80
2023-04-29T18:12:38.947Z,18.77
2023-04-29T18:15:07.805Z,16.47
2023-04-29T18:17:34.708Z,13.53
2023-04-29T18:20:01.640Z,19.90
2023-04-29T18:22:28.589Z,14.10
2023-04-29T18:24:57.216Z,14.63
2023-04-29T18:27:27.094Z,14.17
2023-04-29T18:29:54.600Z,18.50
2023-04-29T18:32:21.780Z,14.73
2023-04-29T18:34:48.579Z,18.73
2023-04-29T18:37:15.528Z,14.87
2023-04-29T18:39:42.711Z,46.77
2023-04-29T18:42:09.635Z,32.03
2023-04-29T18:44:36.641Z,47.00
2023-04-29T18:47:03.576Z,55.10
2023-04-29T18:49:30.624Z,32.33
2023-04-29T18:51:57.602Z,29.10
2023-04-29T18:54:24.476Z,24.60
2023-04-29T18:56:52.277Z,20.60
2023-04-29T18:59:19.782Z,15.37
2023-04-29T19:01:47.849Z,18.10
2023-04-29T19:04:15.706Z,17.90
2023-04-29T19:06:43.206Z,14.43
2023-04-29T19:09:11.406Z,16.97
2023-04-29T19:11:38.399Z,16.03
2023-04-29T19:14:06.087Z,16.23
2023-04-29T19:16:35.539Z,20.13
2023-04-29T19:19:04.436Z,18.63
2023-04-29T19:21:33.286Z,19.53
2023-04-29T19:24:00.612Z,19.27
2023-04-29T19:26:27.521Z,17.43
2023-04-29T19:28:54.450Z,18.23
2023-04-29T19:31:21.641Z,16.53
2023-04-29T19:33:48.728Z,20.03
2023-04-29T19:36:15.871Z,17.17
2023-04-29T19:38:42.760Z,15.83
2023-04-29T19:41:10.420Z,18.40
2023-04-29T19:43:37.446Z,18.30
2023-04-29T19:46:04.365Z,17.80
2023-04-29T19:48:31.268Z,19.00
2023-04-29T19:51:01.035Z,17.80
2023-04-29T19:53:28.106Z,18.10
2023-04-29T19:55:55.090Z,15.83
2023-04-29T19:58:22.012Z,14.03
2023-04-29T20:00:49.107Z,18.53
2023-04-29T20:03:16.109Z,15.97
2023-04-29T20:05:43.411Z,17.90
2023-04-29T20:08:10.681Z,20.20
2023-04-29T20:10:37.831Z,17.97
2023-04-29T20:13:04.998Z,19.67
2023-04-29T20:15:32.248Z,16.80
2023-04-29T20:17:59.332Z,18.63
2023-04-29T20:20:26.824Z,19.03
2023-04-29T20:22:58.203Z,21.07
2023-04-29T20:25:26.052Z,17.93
2023-04-29T20:27:53.852Z,19.37
2023-04-29T20:30:21.814Z,17.83
2023-04-29T20:32:48.800Z,20.03
2023-04-29T20:35:16.040Z,19.07
2023-04-29T20:37:43.458Z,20.60
2023-04-29T20:40:10.652Z,19.07
2023-04-29T20:42:37.548Z,18.80
2023-04-29T20:45:06.363Z,18.00
2023-04-29T20:47:35.387Z,18.83
2023-04-29T20:50:04.552Z,17.93
2023-04-29T20:52:31.795Z,17.37
2023-04-29T20:54:58.991Z,18.33
2023-04-29T20:57:26.405Z,17.67
2023-04-29T20:59:53.573Z,22.07
2023-04-29T21:02:21.206Z,18.40
2023-04-29T21:04:48.655Z,16.70
2023-04-29T21:07:15.766Z,16.97
2023-04-29T21:09:42.694Z,19.20
2023-04-29T21:12:09.674Z,20.83
2023-04-29T21:14:38.228Z,15.57
2023-04-29T21:17:06.075Z,16.50
2023-04-29T21:19:36.109Z,19.33
2023-04-29T21:22:03.343Z,17.30
2023-04-29T21:24:31.559Z,16.10
2023-04-29T21:26:58.531Z,17.03
2023-04-29T21:29:25.396Z,17.30
2023-04-29T21:31:52.398Z,19.37
2023-04-29T21:34:19.425Z,15.80
2023-04-29T21:36:46.340Z,18.93
2023-04-29T21:39:13.159Z,19.77
2023-04-29T21:41:41.445Z,16.80
2023-04-29T21:44:08.352Z,18.07
2023-04-29T21:46:37.268Z,18.27
2023-04-29T21:49:04.255Z,15.63
2023-04-29T21:51:31.999Z,16.90
2023-04-29T21:53:58.934Z,18.73
2023-04-29T21:56:26.049Z,17.53
2023-04-29T21:58:53.776Z,20.13
2023-04-29T22:01:27.740Z,19.27
2023-04-29T22:03:56.412Z,20.73
2023-04-29T22:06:24.069Z,23.83
2023-04-29T22:08:50.967Z,18.13
2023-04-29T22:11:19.670Z,20.27
2023-04-29T22:13:46.536Z,19.40
2023-04-29T22:16:13.663Z,21.43
2023-04-29T22:18:40.604Z,21.80
2023-04-29T22:21:07.828Z,22.93
2023-04-29T22:23:34.758Z,18.40
2023-04-29T22:26:01.924Z,16.87
2023-04-29T22:28:28.785Z,20.00
2023-04-29T22:30:56.116Z,20.63
2023-04-29T22:33:22.925Z,18.47
2023-04-29T22:35:49.817Z,16.57
2023-04-29T22:38:16.655Z,15.57
2023-04-29T22:40:52.235Z,17.70
2023-04-29T22:43:19.249Z,14.47
2023-04-29T22:45:53.226Z,13.20
2023-04-29T22:48:20.731Z,14.93
2023-04-29T22:50:59.218Z,13.77
2023-04-29T22:53:26.310Z,15.47
2023-04-29T22:55:58.268Z,15.30
2023-04-29T22:58:26.032Z,13.87
2023-04-29T23:00:57.815Z,15.23
2023-04-29T23:03:25.316Z,14.33
2023-04-29T23:05:54.777Z,14.87
2023-04-29T23:08:21.815Z,12.70
2023-04-29T23:10:49.701Z,12.20
2023-04-29T23:13:17.456Z,15.23
2023-04-29T23:15:45.598Z,12.53
2023-04-29T23:18:12.896Z,14.20
2023-04-29T23:20:39.858Z,11.60
2023-04-29T23:23:06.757Z,16.50
2023-04-29T23:25:34.491Z,13.70
2023-04-29T23:28:01.379Z,12.70
2023-04-29T23:30:28.317Z,12.90
2023-04-29T23:32:55.380Z,15.83
2023-04-29T23:35:22.360Z,9.47
2023-04-29T23:37:49.273Z,14.10
2023-04-29T23:40:16.276Z,10.73
2023-04-29T23:42:43.150Z,11.00
2023-04-29T23:45:10.329Z,14.23
2023-04-29T23:47:37.387Z,10.73
2023-04-29T23:50:04.750Z,14.13
2023-04-29T23:52:31.844Z,9.67
2023-04-29T23:54:58.831Z,9.77
2023-04-29T23:57:25.960Z,16.53
2023-04-29T23:59:53.320Z,10.27
