createdAt,value
2019-03-09T00:00:36.149Z,68.68
2019-03-09T00:01:36.139Z,68.78
2019-03-09T00:02:36.131Z,68.58
2019-03-09T00:03:36.143Z,68.88
2019-03-09T00:04:36.118Z,69.61
2019-03-09T00:05:36.131Z,69.30
2019-03-09T00:06:36.083Z,69.09
2019-03-09T00:07:36.079Z,69.09
2019-03-09T00:08:36.084Z,69.71
2019-03-09T00:09:36.053Z,69.51
2019-03-09T00:10:36.066Z,69.89
2019-03-09T00:11:36.088Z,69.82
2019-03-09T00:12:36.018Z,69.78
2019-03-09T00:13:36.014Z,69.68
2019-03-09T00:14:36.006Z,69.68
2019-03-09T00:15:35.992Z,69.89
2019-03-09T00:16:35.984Z,69.58
2019-03-09T00:17:36.004Z,69.37
2019-03-09T00:18:35.958Z,69.89
2019-03-09T00:19:35.979Z,70.27
2019-03-09T00:20:35.932Z,70.40
2019-03-09T00:21:35.924Z,69.58
2019-03-09T00:22:35.927Z,68.62
2019-03-09T00:23:35.910Z,69.27
2019-03-09T00:24:35.951Z,69.75
2019-03-09T00:25:35.882Z,70.37
2019-03-09T00:26:35.868Z,69.96
2019-03-09T00:27:35.886Z,68.93
2019-03-09T00:28:35.850Z,68.93
2019-03-09T00:29:35.843Z,69.34
2019-03-09T00:30:35.853Z,68.62
2019-03-09T00:31:35.828Z,68.62
2019-03-09T00:32:35.803Z,68.21
2019-03-09T00:33:35.806Z,68.75
2019-03-09T00:34:35.782Z,69.06
2019-03-09T00:35:35.795Z,68.82
2019-03-09T00:36:35.766Z,69.37
2019-03-09T00:37:35.751Z,69.78
2019-03-09T00:38:35.743Z,69.65
2019-03-09T00:39:35.727Z,68.72
2019-03-09T00:40:35.749Z,68.24
2019-03-09T00:41:35.711Z,68.85
2019-03-09T00:42:35.713Z,69.06
2019-03-09T00:43:35.689Z,69.24
2019-03-09T00:44:35.673Z,69.13
2019-03-09T00:45:35.684Z,69.03
2019-03-09T00:46:35.687Z,69.48
2019-03-09T00:47:35.640Z,68.00
2019-03-09T00:48:35.647Z,68.21
2019-03-09T00:49:35.625Z,68.51
2019-03-09T00:50:35.612Z,68.82
2019-03-09T00:51:35.644Z,68.93
2019-03-09T00:52:35.588Z,68.00
2019-03-09T00:53:35.580Z,67.82
2019-03-09T00:54:35.574Z,68.21
2019-03-09T00:55:35.579Z,68.62
2019-03-09T00:56:35.546Z,68.03
2019-03-09T00:57:35.587Z,68.62
2019-03-09T00:58:35.522Z,68.85
2019-03-09T00:59:35.522Z,68.93
2019-03-09T01:00:35.507Z,68.82
2019-03-09T01:01:35.490Z,68.00
2019-03-09T01:02:35.482Z,67.07
2019-03-09T01:03:35.510Z,67.61
2019-03-09T01:04:35.458Z,68.24
2019-03-09T01:05:35.445Z,68.75
2019-03-09T01:06:35.438Z,69.06
2019-03-09T01:07:35.428Z,68.96
2019-03-09T01:08:35.547Z,68.65
2019-03-09T01:09:35.419Z,68.96
2019-03-09T01:10:35.398Z,68.85
2019-03-09T01:11:35.385Z,68.65
2019-03-09T01:12:35.393Z,68.85
2019-03-09T01:13:35.390Z,68.75
2019-03-09T01:14:35.357Z,68.75
2019-03-09T01:15:35.347Z,69.06
2019-03-09T01:16:35.336Z,68.68
2019-03-09T01:17:35.316Z,69.06
2019-03-09T01:18:35.327Z,69.48
2019-03-09T01:19:35.297Z,69.61
2019-03-09T01:20:35.338Z,69.82
2019-03-09T01:21:35.271Z,70.12
2019-03-09T01:22:35.265Z,70.51
2019-03-09T01:23:35.300Z,70.43
2019-03-09T01:24:35.259Z,69.78
2019-03-09T01:25:35.233Z,70.30
2019-03-09T01:26:35.221Z,70.30
2019-03-09T01:27:35.224Z,70.51
2019-03-09T01:28:35.194Z,70.72
2019-03-09T01:29:35.216Z,71.44
2019-03-09T01:30:35.198Z,70.40
2019-03-09T01:31:35.180Z,70.51
2019-03-09T01:32:35.157Z,70.61
2019-03-09T01:33:35.147Z,71.23
2019-03-09T01:34:35.194Z,70.43
2019-03-09T01:35:35.124Z,70.30
2019-03-09T01:36:35.145Z,70.82
2019-03-09T01:37:35.107Z,70.61
2019-03-09T01:38:35.087Z,71.06
2019-03-09T01:39:35.087Z,71.26
2019-03-09T01:40:35.125Z,71.67
2019-03-09T01:41:35.088Z,71.98
2019-03-09T01:42:35.050Z,71.64
2019-03-09T01:43:35.033Z,71.44
2019-03-09T01:44:35.029Z,71.12
2019-03-09T01:45:35.017Z,71.54
2019-03-09T01:46:35.027Z,71.33
2019-03-09T01:47:35.006Z,71.23
2019-03-09T01:48:34.985Z,71.23
2019-03-09T01:49:34.985Z,71.33
2019-03-09T01:50:34.982Z,71.54
2019-03-09T01:51:34.996Z,71.44
2019-03-09T01:52:34.943Z,71.54
2019-03-09T01:53:36.971Z,71.33
2019-03-09T01:54:34.915Z,71.23
2019-03-09T01:55:34.905Z,71.33
2019-03-09T01:56:34.895Z,71.23
2019-03-09T01:57:34.905Z,71.85
2019-03-09T01:58:34.875Z,71.33
2019-03-09T01:59:34.863Z,71.44
2019-03-09T02:00:34.873Z,71.33
2019-03-09T02:01:34.843Z,71.64
2019-03-09T02:02:34.892Z,71.57
2019-03-09T02:03:34.819Z,71.75
2019-03-09T02:04:34.806Z,71.44
2019-03-09T02:05:34.793Z,71.44
2019-03-09T02:06:34.801Z,72.06
2019-03-09T02:07:34.804Z,71.54
2019-03-09T02:08:34.818Z,72.06
2019-03-09T02:09:34.753Z,72.36
2019-03-09T02:10:34.736Z,71.75
2019-03-09T02:11:34.763Z,72.30
2019-03-09T02:12:34.714Z,72.30
2019-03-09T02:13:34.761Z,72.40
2019-03-09T02:14:34.693Z,71.98
2019-03-09T02:15:34.688Z,72.36
2019-03-09T02:16:34.674Z,72.47
2019-03-09T02:17:34.686Z,72.19
2019-03-09T02:18:34.647Z,72.16
2019-03-09T02:19:34.659Z,72.40
2019-03-09T02:20:34.680Z,72.71
2019-03-09T02:21:34.618Z,72.19
2019-03-09T02:22:34.607Z,72.67
2019-03-09T02:23:34.620Z,72.09
2019-03-09T02:24:34.611Z,71.95
2019-03-09T02:25:34.575Z,72.36
2019-03-09T02:26:34.575Z,72.67
2019-03-09T02:27:34.550Z,72.26
2019-03-09T02:28:34.535Z,72.47
2019-03-09T02:29:34.548Z,72.47
2019-03-09T02:30:34.572Z,72.47
2019-03-09T02:31:34.506Z,72.06
2019-03-09T02:32:34.496Z,72.47
2019-03-09T02:33:34.489Z,72.02
2019-03-09T02:34:34.501Z,72.23
2019-03-09T02:35:34.529Z,71.95
2019-03-09T02:36:34.497Z,71.85
2019-03-09T02:37:34.448Z,71.81
2019-03-09T02:38:34.429Z,72.33
2019-03-09T02:39:34.420Z,72.13
2019-03-09T02:40:34.429Z,72.64
2019-03-09T02:41:34.417Z,71.81
2019-03-09T02:42:34.393Z,71.41
2019-03-09T02:43:34.378Z,71.71
2019-03-09T02:44:34.383Z,71.71
2019-03-09T02:45:34.406Z,72.33
2019-03-09T02:46:34.344Z,72.33
2019-03-09T02:47:34.332Z,71.51
2019-03-09T02:48:34.325Z,70.99
2019-03-09T02:49:34.323Z,71.41
2019-03-09T02:50:34.306Z,71.30
2019-03-09T02:51:34.383Z,72.02
2019-03-09T02:52:34.277Z,71.51
2019-03-09T02:53:34.267Z,72.13
2019-03-09T02:54:34.268Z,71.92
2019-03-09T02:55:34.242Z,71.81
2019-03-09T02:56:34.281Z,71.71
2019-03-09T02:57:34.223Z,72.33
2019-03-09T02:58:34.249Z,71.89
2019-03-09T02:59:34.202Z,72.33
2019-03-09T03:00:34.186Z,72.13
2019-03-09T03:01:34.184Z,72.44
2019-03-09T03:02:34.191Z,71.92
2019-03-09T03:03:34.164Z,71.92
2019-03-09T03:04:34.170Z,72.40
2019-03-09T03:05:34.136Z,72.30
2019-03-09T03:06:34.153Z,71.58
2019-03-09T03:07:34.119Z,71.89
2019-03-09T03:08:34.104Z,71.47
2019-03-09T03:09:34.098Z,71.99
2019-03-09T03:10:34.086Z,72.30
2019-03-09T03:11:34.137Z,72.40
2019-03-09T03:12:34.062Z,71.89
2019-03-09T03:13:34.068Z,71.99
2019-03-09T03:14:34.040Z,72.30
2019-03-09T03:15:34.070Z,72.09
2019-03-09T03:16:34.020Z,71.89
2019-03-09T03:17:34.038Z,72.40
2019-03-09T03:18:33.997Z,72.09
2019-03-09T03:19:33.981Z,71.95
2019-03-09T03:20:33.979Z,72.61
2019-03-09T03:21:33.961Z,71.85
2019-03-09T03:22:33.985Z,72.50
2019-03-09T03:23:33.992Z,71.99
2019-03-09T03:24:33.929Z,72.30
2019-03-09T03:25:33.969Z,72.61
2019-03-09T03:26:33.913Z,71.95
2019-03-09T03:27:33.897Z,71.99
2019-03-09T03:28:33.891Z,72.16
2019-03-09T03:29:33.906Z,72.06
2019-03-09T03:30:33.889Z,72.50
2019-03-09T03:31:33.865Z,72.67
2019-03-09T03:32:33.849Z,72.09
2019-03-09T03:33:33.894Z,72.92
2019-03-09T03:34:33.846Z,72.67
2019-03-09T03:35:33.813Z,72.67
2019-03-09T03:36:33.804Z,72.37
2019-03-09T03:37:33.794Z,71.85
2019-03-09T03:38:33.782Z,72.78
2019-03-09T03:39:33.812Z,72.99
2019-03-09T03:40:33.758Z,72.58
2019-03-09T03:41:33.748Z,72.37
2019-03-09T03:42:33.744Z,72.37
2019-03-09T03:43:33.755Z,72.67
2019-03-09T03:44:33.725Z,71.95
2019-03-09T03:45:33.705Z,72.47
2019-03-09T03:46:33.700Z,72.06
2019-03-09T03:47:33.688Z,72.06
2019-03-09T03:48:33.710Z,71.95
2019-03-09T03:49:33.687Z,72.44
2019-03-09T03:50:33.656Z,72.06
2019-03-09T03:51:33.657Z,72.47
2019-03-09T03:52:33.632Z,72.16
2019-03-09T03:53:33.620Z,72.88
2019-03-09T03:54:33.665Z,72.16
2019-03-09T03:55:33.608Z,72.47
2019-03-09T03:56:33.592Z,72.88
2019-03-09T03:57:33.621Z,72.67
2019-03-09T03:58:33.567Z,73.09
2019-03-09T03:59:33.565Z,72.58
2019-03-09T04:00:33.571Z,72.78
2019-03-09T04:01:33.537Z,72.58
2019-03-09T04:02:33.569Z,73.30
2019-03-09T04:03:33.518Z,73.60
2019-03-09T04:04:33.521Z,73.91
2019-03-09T04:05:33.488Z,74.53
2019-03-09T04:06:33.517Z,74.33
2019-03-09T04:07:33.495Z,74.74
2019-03-09T04:08:33.464Z,73.81
2019-03-09T04:09:33.446Z,74.22
2019-03-09T04:10:33.437Z,74.63
2019-03-09T04:11:33.422Z,74.63
2019-03-09T04:12:33.462Z,73.91
2019-03-09T04:13:33.398Z,74.33
2019-03-09T04:14:33.421Z,74.02
2019-03-09T04:15:33.380Z,74.84
2019-03-09T04:16:33.376Z,75.26
2019-03-09T04:17:33.355Z,74.74
2019-03-09T04:18:33.371Z,74.53
2019-03-09T04:19:33.339Z,74.08
2019-03-09T04:20:33.323Z,74.33
2019-03-09T04:21:33.317Z,73.88
2019-03-09T04:22:33.311Z,74.22
2019-03-09T04:23:33.316Z,74.26
2019-03-09T04:24:33.284Z,74.12
2019-03-09T04:25:33.300Z,74.22
2019-03-09T04:26:33.259Z,74.02
2019-03-09T04:27:33.274Z,74.12
2019-03-09T04:28:33.292Z,74.02
2019-03-09T04:29:33.226Z,73.91
2019-03-09T04:30:33.218Z,74.12
2019-03-09T04:31:33.204Z,74.12
2019-03-09T04:32:33.188Z,73.91
2019-03-09T04:33:33.182Z,73.40
2019-03-09T04:34:33.199Z,73.50
2019-03-09T04:35:33.166Z,73.30
2019-03-09T04:36:33.173Z,73.81
2019-03-09T04:37:33.136Z,73.60
2019-03-09T04:38:33.173Z,73.60
2019-03-09T04:39:33.142Z,73.71
2019-03-09T04:40:33.111Z,73.50
2019-03-09T04:41:33.093Z,73.60
2019-03-09T04:42:33.082Z,72.78
2019-03-09T04:43:33.095Z,73.40
2019-03-09T04:44:33.139Z,73.30
2019-03-09T04:45:33.046Z,73.30
2019-03-09T04:46:33.036Z,72.67
2019-03-09T04:47:33.028Z,72.99
2019-03-09T04:48:33.015Z,73.50
2019-03-09T04:49:33.012Z,73.71
2019-03-09T04:50:33.019Z,73.30
2019-03-09T04:51:32.980Z,72.88
2019-03-09T04:52:32.975Z,73.09
2019-03-09T04:53:32.965Z,72.64
2019-03-09T04:54:32.953Z,72.03
2019-03-09T04:55:32.963Z,72.44
2019-03-09T04:56:32.941Z,72.06
2019-03-09T04:57:32.956Z,72.54
2019-03-09T04:58:32.907Z,72.33
2019-03-09T04:59:32.905Z,72.13
2019-03-09T05:00:33.465Z,71.72
2019-03-09T05:01:32.921Z,72.85
2019-03-09T05:02:32.862Z,72.96
2019-03-09T05:03:32.893Z,72.13
2019-03-09T05:04:32.844Z,72.75
2019-03-09T05:05:32.844Z,72.27
2019-03-09T05:06:32.854Z,72.67
2019-03-09T05:07:32.816Z,72.99
2019-03-09T05:08:32.796Z,73.50
2019-03-09T05:09:32.787Z,73.60
2019-03-09T05:10:32.777Z,72.88
2019-03-09T05:11:32.819Z,72.88
2019-03-09T05:12:32.758Z,73.50
2019-03-09T05:13:32.753Z,74.43
2019-03-09T05:14:32.743Z,74.50
2019-03-09T05:15:32.722Z,74.43
2019-03-09T05:16:32.717Z,74.12
2019-03-09T05:17:32.771Z,74.43
2019-03-09T05:18:32.688Z,75.15
2019-03-09T05:19:32.678Z,75.87
2019-03-09T05:20:32.671Z,74.53
2019-03-09T05:21:32.659Z,74.53
2019-03-09T05:22:32.653Z,75.05
2019-03-09T05:23:32.667Z,74.12
2019-03-09T05:24:32.640Z,73.91
2019-03-09T05:25:32.612Z,74.22
2019-03-09T05:26:32.605Z,74.74
2019-03-09T05:27:32.593Z,74.84
2019-03-09T05:28:32.642Z,74.74
2019-03-09T05:29:32.570Z,74.43
2019-03-09T05:30:32.563Z,74.43
2019-03-09T05:31:32.545Z,74.63
2019-03-09T05:32:32.543Z,75.98
2019-03-09T05:33:32.573Z,75.15
2019-03-09T05:34:32.517Z,75.15
2019-03-09T05:35:32.508Z,75.98
2019-03-09T05:36:32.499Z,76.18
2019-03-09T05:37:32.495Z,75.87
2019-03-09T05:38:32.516Z,75.77
2019-03-09T05:39:32.464Z,76.49
2019-03-09T05:40:32.456Z,76.49
2019-03-09T05:41:32.445Z,75.77
2019-03-09T05:42:32.428Z,76.39
2019-03-09T05:43:32.425Z,77.62
2019-03-09T05:44:32.460Z,77.01
2019-03-09T05:45:32.396Z,76.49
2019-03-09T05:46:32.405Z,75.81
2019-03-09T05:47:32.381Z,76.70
2019-03-09T05:48:32.363Z,75.98
2019-03-09T05:49:32.358Z,75.98
2019-03-09T05:50:32.375Z,75.77
2019-03-09T05:51:32.342Z,75.87
2019-03-09T05:52:32.330Z,75.91
2019-03-09T05:53:32.322Z,76.18
2019-03-09T05:54:32.333Z,76.53
2019-03-09T05:55:32.330Z,76.70
2019-03-09T05:56:32.294Z,77.25
2019-03-09T05:57:32.290Z,77.83
2019-03-09T05:58:32.259Z,78.14
2019-03-09T05:59:32.252Z,78.14
2019-03-09T06:00:33.001Z,79.00
2019-03-09T06:01:32.232Z,78.80
2019-03-09T06:02:32.230Z,79.79
2019-03-09T06:03:32.259Z,80.34
2019-03-09T06:04:32.199Z,81.17
2019-03-09T06:05:32.205Z,80.86
2019-03-09T06:06:32.172Z,81.89
2019-03-09T06:07:32.166Z,81.17
2019-03-09T06:08:32.154Z,81.93
2019-03-09T06:09:32.187Z,83.89
2019-03-09T06:10:32.135Z,83.72
2019-03-09T06:11:33.286Z,83.83
2019-03-09T06:12:32.110Z,85.37
2019-03-09T06:13:32.098Z,84.75
2019-03-09T06:14:32.088Z,84.65
2019-03-09T06:15:32.096Z,84.86
2019-03-09T06:16:32.090Z,85.37
2019-03-09T06:17:32.053Z,85.47
2019-03-09T06:18:32.044Z,85.27
2019-03-09T06:19:32.106Z,85.17
2019-03-09T06:20:32.027Z,86.41
2019-03-09T06:21:32.013Z,86.30
2019-03-09T06:22:31.996Z,86.51
2019-03-09T06:23:31.982Z,86.30
2019-03-09T06:24:31.994Z,86.41
2019-03-09T06:25:31.996Z,86.65
2019-03-09T06:26:31.961Z,86.92
2019-03-09T06:27:31.963Z,86.65
2019-03-09T06:28:31.924Z,87.07
2019-03-09T06:29:31.949Z,87.27
2019-03-09T06:30:31.904Z,87.95
2019-03-09T06:31:31.927Z,86.86
2019-03-09T06:32:31.891Z,87.89
2019-03-09T06:33:31.887Z,87.79
2019-03-09T06:34:31.944Z,87.07
2019-03-09T06:35:31.847Z,86.96
2019-03-09T06:36:31.846Z,87.07
2019-03-09T06:37:31.830Z,87.89
2019-03-09T06:38:31.825Z,88.41
2019-03-09T06:39:31.801Z,87.99
2019-03-09T06:40:31.824Z,88.20
2019-03-09T06:41:31.796Z,87.27
2019-03-09T06:42:31.778Z,88.20
2019-03-09T06:43:31.762Z,88.20
2019-03-09T06:44:31.752Z,89.34
2019-03-09T06:45:31.758Z,89.13
2019-03-09T06:46:31.731Z,88.20
2019-03-09T06:47:31.718Z,88.20
2019-03-09T06:48:31.718Z,89.03
2019-03-09T06:49:31.798Z,88.51
2019-03-09T06:50:31.743Z,88.65
2019-03-09T06:51:31.666Z,88.82
2019-03-09T06:52:31.660Z,88.20
2019-03-09T06:53:31.650Z,89.23
2019-03-09T06:54:31.638Z,88.51
2019-03-09T06:55:31.647Z,89.65
2019-03-09T06:56:31.617Z,89.13
2019-03-09T06:57:31.635Z,88.92
2019-03-09T06:58:31.590Z,87.89
2019-03-09T06:59:31.599Z,87.17
2019-03-09T07:00:31.598Z,87.37
2019-03-09T07:01:31.555Z,87.27
2019-03-09T07:02:31.563Z,87.89
2019-03-09T07:03:31.533Z,87.79
2019-03-09T07:04:31.535Z,88.61
2019-03-09T07:05:31.515Z,89.23
2019-03-09T07:06:31.526Z,89.65
2019-03-09T07:07:31.489Z,88.20
2019-03-09T07:08:31.497Z,88.20
2019-03-09T07:09:31.466Z,87.79
2019-03-09T07:10:31.465Z,87.48
2019-03-09T07:11:31.482Z,87.99
2019-03-09T07:12:31.451Z,87.48
2019-03-09T07:13:31.480Z,87.89
2019-03-09T07:14:31.426Z,87.89
2019-03-09T07:15:31.402Z,87.27
2019-03-09T07:16:31.387Z,86.96
2019-03-09T07:17:31.388Z,87.37
2019-03-09T07:18:31.365Z,87.17
2019-03-09T07:19:31.385Z,87.17
2019-03-09T07:20:31.342Z,87.48
2019-03-09T07:21:31.353Z,87.89
2019-03-09T07:22:31.324Z,86.76
2019-03-09T07:23:31.341Z,86.86
2019-03-09T07:24:31.333Z,87.07
2019-03-09T07:25:31.287Z,86.65
2019-03-09T07:26:31.278Z,86.55
2019-03-09T07:27:31.274Z,86.44
2019-03-09T07:28:31.312Z,86.44
2019-03-09T07:29:31.242Z,87.07
2019-03-09T07:30:31.235Z,86.82
2019-03-09T07:31:31.221Z,86.82
2019-03-09T07:32:31.214Z,86.30
2019-03-09T07:33:31.201Z,86.30
2019-03-09T07:34:31.211Z,86.30
2019-03-09T07:35:31.175Z,86.10
2019-03-09T07:36:31.165Z,85.99
2019-03-09T07:37:31.151Z,85.89
2019-03-09T07:38:31.175Z,86.10
2019-03-09T07:39:31.133Z,85.37
2019-03-09T07:40:31.171Z,85.27
2019-03-09T07:41:31.124Z,85.93
2019-03-09T07:42:31.095Z,85.37
2019-03-09T07:43:31.101Z,85.06
2019-03-09T07:44:31.140Z,84.75
2019-03-09T07:45:31.063Z,84.75
2019-03-09T07:46:31.076Z,84.75
2019-03-09T07:47:31.043Z,84.61
2019-03-09T07:48:31.027Z,85.17
2019-03-09T07:49:31.034Z,85.23
2019-03-09T07:50:31.075Z,84.30
2019-03-09T07:51:30.995Z,84.36
2019-03-09T07:52:30.984Z,82.82
2019-03-09T07:53:30.978Z,83.23
2019-03-09T07:54:30.972Z,83.17
2019-03-09T07:55:30.958Z,82.61
2019-03-09T07:56:30.996Z,82.40
2019-03-09T07:57:30.946Z,83.03
2019-03-09T07:58:30.931Z,83.13
2019-03-09T07:59:30.906Z,82.61
2019-03-09T08:00:30.922Z,82.71
2019-03-09T08:01:30.886Z,82.40
2019-03-09T08:02:30.873Z,82.10
2019-03-09T08:03:30.867Z,82.20
2019-03-09T08:04:30.860Z,82.10
2019-03-09T08:05:30.895Z,82.10
2019-03-09T08:06:30.853Z,81.44
2019-03-09T08:07:30.820Z,81.07
2019-03-09T08:08:30.808Z,80.72
2019-03-09T08:09:30.805Z,80.82
2019-03-09T08:10:30.788Z,80.72
2019-03-09T08:11:30.808Z,81.13
2019-03-09T08:12:30.786Z,80.82
2019-03-09T08:13:30.758Z,81.03
2019-03-09T08:14:30.743Z,80.79
2019-03-09T08:15:30.772Z,81.13
2019-03-09T08:16:35.783Z,81.30
2019-03-09T08:17:31.753Z,80.93
2019-03-09T08:18:30.700Z,80.99
2019-03-09T08:19:30.703Z,80.68
2019-03-09T08:20:30.704Z,81.40
2019-03-09T08:21:30.809Z,81.20
2019-03-09T08:22:30.673Z,80.89
2019-03-09T08:23:30.683Z,81.20
2019-03-09T08:24:30.642Z,80.16
2019-03-09T08:25:30.625Z,79.96
2019-03-09T08:26:30.617Z,80.13
2019-03-09T08:27:30.632Z,79.75
2019-03-09T08:28:30.644Z,79.72
2019-03-09T08:29:30.598Z,79.30
2019-03-09T08:30:30.575Z,79.68
2019-03-09T08:31:30.576Z,79.51
2019-03-09T08:32:30.573Z,78.55
2019-03-09T08:33:30.967Z,78.44
2019-03-09T08:34:30.522Z,77.79
2019-03-09T08:35:30.537Z,78.20
2019-03-09T08:36:30.499Z,78.10
2019-03-09T08:37:30.761Z,78.24
2019-03-09T08:38:30.482Z,78.03
2019-03-09T08:39:30.481Z,78.10
2019-03-09T08:40:30.479Z,78.55
2019-03-09T08:41:30.476Z,79.13
2019-03-09T08:42:30.446Z,78.96
2019-03-09T08:43:30.491Z,78.75
2019-03-09T08:44:30.415Z,79.30
2019-03-09T08:45:30.403Z,79.68
2019-03-09T08:46:30.390Z,80.23
2019-03-09T08:47:30.391Z,80.85
2019-03-09T08:48:30.430Z,81.37
2019-03-09T08:49:30.373Z,81.88
2019-03-09T08:50:30.347Z,81.77
2019-03-09T08:51:30.344Z,81.98
2019-03-09T08:52:30.343Z,82.60
2019-03-09T08:53:31.276Z,81.77
2019-03-09T08:54:30.320Z,80.65
2019-03-09T08:55:30.306Z,81.57
2019-03-09T08:56:30.273Z,81.57
2019-03-09T08:57:30.297Z,80.13
2019-03-09T08:58:30.274Z,80.44
2019-03-09T08:59:30.268Z,80.02
2019-03-09T09:00:30.772Z,80.23
2019-03-09T09:01:30.223Z,80.65
2019-03-09T09:02:30.211Z,80.65
2019-03-09T09:03:30.230Z,81.16
2019-03-09T09:04:30.201Z,80.65
2019-03-09T09:05:30.174Z,81.16
2019-03-09T09:06:30.180Z,81.26
2019-03-09T09:07:30.150Z,80.95
2019-03-09T09:08:30.159Z,81.26
2019-03-09T09:09:30.163Z,80.51
2019-03-09T09:10:30.176Z,80.19
2019-03-09T09:11:30.121Z,79.27
2019-03-09T09:12:30.096Z,79.79
2019-03-09T09:13:30.083Z,78.72
2019-03-09T09:14:30.083Z,78.92
2019-03-09T09:15:30.103Z,78.00
2019-03-09T09:16:30.059Z,78.06
2019-03-09T09:17:30.043Z,77.48
2019-03-09T09:18:30.031Z,77.75
2019-03-09T09:19:30.015Z,76.97
2019-03-09T09:20:30.054Z,75.90
2019-03-09T09:21:29.992Z,75.80
2019-03-09T09:22:29.981Z,75.76
2019-03-09T09:23:29.978Z,75.04
2019-03-09T09:24:29.966Z,74.43
2019-03-09T09:25:29.949Z,74.02
2019-03-09T09:26:29.965Z,73.71
2019-03-09T09:27:29.925Z,72.55
2019-03-09T09:28:29.931Z,72.34
2019-03-09T09:29:29.914Z,71.17
2019-03-09T09:30:29.899Z,70.97
2019-03-09T09:31:29.905Z,70.97
2019-03-09T09:32:29.886Z,70.22
2019-03-09T09:33:29.858Z,70.94
2019-03-09T09:34:29.857Z,69.50
2019-03-09T09:35:29.851Z,69.67
2019-03-09T09:36:29.894Z,68.44
2019-03-09T09:37:30.390Z,68.54
2019-03-09T09:38:29.811Z,66.83
2019-03-09T09:39:29.799Z,65.70
2019-03-09T09:40:29.809Z,65.19
2019-03-09T09:41:29.775Z,65.06
2019-03-09T09:42:29.793Z,65.26
2019-03-09T09:43:29.767Z,63.62
2019-03-09T09:44:29.758Z,63.51
2019-03-09T09:45:29.755Z,63.28
2019-03-09T09:46:29.721Z,63.28
2019-03-09T09:47:29.713Z,63.18
2019-03-09T09:48:29.752Z,63.49
2019-03-09T09:49:29.686Z,63.90
2019-03-09T09:50:29.673Z,63.46
2019-03-09T09:51:29.658Z,63.46
2019-03-09T09:52:29.648Z,60.49
2019-03-09T09:53:29.636Z,61.00
2019-03-09T09:54:29.654Z,60.35
2019-03-09T09:55:29.620Z,60.66
2019-03-09T09:56:29.606Z,60.35
2019-03-09T09:57:29.590Z,60.76
2019-03-09T09:58:29.580Z,60.05
2019-03-09T09:59:29.600Z,59.05
2019-03-09T10:00:29.560Z,58.81
2019-03-09T10:01:29.543Z,58.81
2019-03-09T10:02:29.540Z,58.79
2019-03-09T10:03:29.528Z,58.89
2019-03-09T10:04:29.556Z,57.56
2019-03-09T10:05:29.566Z,57.74
2019-03-09T10:06:29.499Z,57.56
2019-03-09T10:07:29.497Z,58.35
2019-03-09T10:08:29.472Z,57.53
2019-03-09T10:09:29.471Z,57.23
2019-03-09T10:10:29.985Z,56.61
2019-03-09T10:11:29.443Z,57.33
2019-03-09T10:12:29.428Z,57.33
2019-03-09T10:13:29.443Z,55.77
2019-03-09T10:14:29.404Z,55.79
2019-03-09T10:15:29.392Z,56.48
2019-03-09T10:16:29.397Z,56.00
2019-03-09T10:17:29.373Z,54.77
2019-03-09T10:18:29.390Z,55.38
2019-03-09T10:19:29.380Z,55.38
2019-03-09T10:20:29.349Z,54.67
2019-03-09T10:21:29.357Z,53.64
2019-03-09T10:22:29.321Z,53.95
2019-03-09T10:23:29.333Z,53.95
2019-03-09T10:24:29.298Z,54.18
2019-03-09T10:25:29.287Z,54.18
2019-03-09T10:26:29.297Z,54.49
2019-03-09T10:27:29.293Z,53.87
2019-03-09T10:28:29.258Z,53.95
2019-03-09T10:29:29.255Z,53.36
2019-03-09T10:30:29.227Z,53.03
2019-03-09T10:31:29.259Z,53.13
2019-03-09T10:32:29.262Z,53.33
2019-03-09T10:33:29.196Z,53.03
2019-03-09T10:34:29.195Z,53.00
2019-03-09T10:35:29.217Z,52.49
2019-03-09T10:36:29.233Z,52.49
2019-03-09T10:37:29.190Z,53.00
2019-03-09T10:38:29.174Z,53.03
2019-03-09T10:39:29.136Z,52.92
2019-03-09T10:40:29.127Z,52.95
2019-03-09T10:41:29.140Z,52.75
2019-03-09T10:42:29.162Z,53.16
2019-03-09T10:43:29.098Z,52.54
2019-03-09T10:44:29.080Z,53.05
2019-03-09T10:45:29.063Z,51.95
2019-03-09T10:46:29.058Z,52.54
2019-03-09T10:47:29.042Z,53.26
2019-03-09T10:48:29.067Z,55.43
2019-03-09T10:49:29.039Z,55.15
2019-03-09T10:50:29.013Z,54.21
2019-03-09T10:51:29.054Z,54.82
2019-03-09T10:52:28.994Z,54.38
2019-03-09T10:53:28.974Z,54.41
2019-03-09T10:54:36.076Z,54.38
2019-03-09T10:55:29.955Z,54.08
2019-03-09T10:56:28.947Z,53.36
2019-03-09T10:57:28.989Z,53.26
2019-03-09T10:58:29.400Z,53.46
2019-03-09T10:59:28.908Z,53.33
2019-03-09T11:00:28.916Z,53.56
2019-03-09T11:01:28.901Z,52.51
2019-03-09T11:02:28.929Z,52.92
2019-03-09T11:03:28.880Z,52.54
2019-03-09T11:04:28.889Z,53.33
2019-03-09T11:05:28.860Z,52.92
2019-03-09T11:06:28.851Z,52.44
2019-03-09T11:07:28.825Z,53.16
2019-03-09T11:08:28.854Z,53.26
2019-03-09T11:09:28.804Z,53.23
2019-03-09T11:10:28.796Z,52.92
2019-03-09T11:11:28.788Z,51.70
2019-03-09T11:12:28.780Z,52.54
2019-03-09T11:13:28.822Z,53.33
2019-03-09T11:14:28.749Z,53.33
2019-03-09T11:15:28.737Z,53.44
2019-03-09T11:16:28.732Z,53.33
2019-03-09T11:17:28.717Z,53.13
2019-03-09T11:18:28.705Z,53.75
2019-03-09T11:19:28.718Z,53.54
2019-03-09T11:20:28.710Z,53.75
2019-03-09T11:21:28.673Z,53.95
2019-03-09T11:22:28.655Z,53.97
2019-03-09T11:23:28.757Z,53.75
2019-03-09T11:24:28.633Z,54.36
2019-03-09T11:25:28.652Z,54.28
2019-03-09T11:26:28.612Z,54.79
2019-03-09T11:27:28.601Z,54.79
2019-03-09T11:28:28.637Z,54.90
2019-03-09T11:29:28.577Z,55.30
2019-03-09T11:30:28.571Z,55.33
2019-03-09T11:31:28.555Z,55.92
2019-03-09T11:32:28.552Z,55.72
2019-03-09T11:33:28.563Z,56.02
2019-03-09T11:34:28.525Z,56.43
2019-03-09T11:35:28.542Z,56.13
2019-03-09T11:36:28.514Z,56.10
2019-03-09T11:37:28.495Z,55.41
2019-03-09T11:38:28.479Z,55.18
2019-03-09T11:39:28.475Z,54.44
2019-03-09T11:40:28.486Z,54.44
2019-03-09T11:41:28.484Z,54.33
2019-03-09T11:42:28.445Z,53.72
2019-03-09T11:43:28.454Z,54.23
2019-03-09T11:44:28.414Z,53.82
2019-03-09T11:45:28.461Z,53.52
2019-03-09T11:46:28.395Z,53.80
2019-03-09T11:47:28.394Z,53.69
2019-03-09T11:48:28.371Z,53.69
2019-03-09T11:49:28.362Z,53.82
2019-03-09T11:50:28.351Z,53.92
2019-03-09T11:51:28.365Z,53.69
2019-03-09T11:52:29.285Z,53.39
2019-03-09T11:53:28.317Z,53.49
2019-03-09T11:54:28.314Z,52.65
2019-03-09T11:55:28.330Z,52.65
2019-03-09T11:56:28.281Z,52.44
2019-03-09T11:57:28.269Z,51.81
2019-03-09T11:58:28.262Z,51.60
2019-03-09T11:59:28.247Z,52.01
2019-03-09T12:00:28.256Z,52.42
2019-03-09T12:01:28.226Z,51.70
2019-03-09T12:02:38.288Z,51.81
2019-03-09T12:03:29.204Z,51.42
2019-03-09T12:04:28.193Z,50.91
2019-03-09T12:05:28.173Z,51.12
2019-03-09T12:06:28.185Z,51.01
2019-03-09T12:07:28.167Z,51.01
2019-03-09T12:08:28.171Z,50.89
2019-03-09T12:09:28.154Z,50.89
2019-03-09T12:10:28.138Z,50.48
2019-03-09T12:11:28.137Z,50.48
2019-03-09T12:12:28.128Z,50.48
2019-03-09T12:13:28.082Z,50.58
2019-03-09T12:14:28.077Z,50.27
2019-03-09T12:15:28.087Z,49.66
2019-03-09T12:16:28.066Z,49.68
2019-03-09T12:17:28.082Z,49.87
2019-03-09T12:18:28.056Z,50.71
2019-03-09T12:19:28.015Z,50.40
2019-03-09T12:20:28.013Z,50.50
2019-03-09T12:21:27.997Z,50.91
2019-03-09T12:22:28.005Z,51.53
2019-03-09T12:23:28.123Z,50.71
2019-03-09T12:24:27.966Z,50.50
2019-03-09T12:25:28.007Z,50.50
2019-03-09T12:26:27.947Z,50.17
2019-03-09T12:27:27.926Z,50.40
2019-03-09T12:28:27.964Z,50.48
2019-03-09T12:29:27.912Z,50.30
2019-03-09T12:30:27.896Z,50.37
2019-03-09T12:31:27.891Z,49.87
2019-03-09T12:32:27.882Z,49.15
2019-03-09T12:33:27.872Z,49.55
2019-03-09T12:34:27.868Z,48.02
2019-03-09T12:35:27.848Z,47.82
2019-03-09T12:36:27.822Z,47.20
2019-03-09T12:37:27.811Z,47.00
2019-03-09T12:38:27.820Z,47.41
2019-03-09T12:39:27.853Z,46.49
2019-03-09T12:40:27.783Z,46.70
2019-03-09T12:41:27.765Z,46.39
2019-03-09T12:42:27.759Z,47.23
2019-03-09T12:43:27.742Z,46.90
2019-03-09T12:44:27.761Z,46.19
2019-03-09T12:45:27.729Z,46.19
2019-03-09T12:46:27.708Z,47.00
2019-03-09T12:47:27.695Z,46.80
2019-03-09T12:48:27.709Z,47.41
2019-03-09T12:49:27.674Z,47.29
2019-03-09T12:50:27.661Z,47.08
2019-03-09T12:51:27.655Z,46.47
2019-03-09T12:52:27.644Z,46.57