createdAt,value
2022-08-30T00:01:28.703Z,9.27
2022-08-30T00:03:58.029Z,9.50
2022-08-30T00:06:28.451Z,9.43
2022-08-30T00:08:56.234Z,9.10
2022-08-30T00:11:27.751Z,9.65
2022-08-30T00:13:58.123Z,9.25
2022-08-30T00:16:26.776Z,9.18
2022-08-30T00:18:55.234Z,8.95
2022-08-30T00:21:23.943Z,9.02
2022-08-30T00:23:51.624Z,8.50
2022-08-30T00:26:20.585Z,8.70
2022-08-30T00:28:47.895Z,8.60
2022-08-30T00:33:50.898Z,8.90
2022-08-30T00:36:18.192Z,9.20
2022-08-30T00:38:45.489Z,9.20
2022-08-30T00:44:11.693Z,8.60
2022-08-30T00:46:39.121Z,9.30
2022-08-30T00:49:10.836Z,8.93
2022-08-30T00:51:39.571Z,9.30
2022-08-30T00:57:06.191Z,9.52
2022-08-30T00:59:34.841Z,9.25
2022-08-30T01:02:04.404Z,8.88
2022-08-30T01:04:33.632Z,9.30
2022-08-30T01:07:01.039Z,9.02
2022-08-30T01:09:28.523Z,9.45
2022-08-30T01:11:56.004Z,9.50
2022-08-30T01:14:25.870Z,8.90
2022-08-30T01:16:57.329Z,9.35
2022-08-30T01:19:45.542Z,9.77
2022-08-30T01:22:36.893Z,9.40
2022-08-30T01:25:08.285Z,8.75
2022-08-30T01:27:39.891Z,9.32
2022-08-30T01:30:08.794Z,9.50
2022-08-30T01:32:43.229Z,8.93
2022-08-30T01:35:14.187Z,9.38
2022-08-30T01:37:41.856Z,8.90
2022-08-30T01:40:12.430Z,8.70
2022-08-30T01:42:39.888Z,9.35
2022-08-30T01:45:09.546Z,9.00
2022-08-30T01:47:37.576Z,9.30
2022-08-30T01:50:07.279Z,9.60
2022-08-30T01:52:35.457Z,9.07
2022-08-30T01:55:03.721Z,10.88
2022-08-30T01:57:31.231Z,9.63
2022-08-30T01:59:58.603Z,9.38
2022-08-30T02:02:29.217Z,10.25
2022-08-30T02:04:58.494Z,10.18
2022-08-30T02:07:27.003Z,8.77
2022-08-30T02:09:54.808Z,9.75
2022-08-30T02:12:22.136Z,9.48
2022-08-30T02:14:49.634Z,9.10
2022-08-30T02:17:17.292Z,9.43
2022-08-30T02:19:44.610Z,8.63
2022-08-30T02:22:12.709Z,9.35
2022-08-30T02:24:40.135Z,8.50
2022-08-30T02:27:07.864Z,9.77
2022-08-30T02:29:35.334Z,8.68
2022-08-30T02:38:00.726Z,9.40
2022-08-30T02:40:28.083Z,8.73
2022-08-30T02:42:55.551Z,8.88
2022-08-30T02:45:25.673Z,8.77
2022-08-30T02:47:53.546Z,9.75
2022-08-30T02:50:20.982Z,9.50
2022-08-30T02:52:48.519Z,9.20
2022-08-30T02:55:17.194Z,8.32
2022-08-30T02:57:44.744Z,8.27
2022-08-30T03:00:17.054Z,8.82
2022-08-30T03:02:44.474Z,8.60
2022-08-30T03:05:15.731Z,8.77
2022-08-30T03:07:44.171Z,9.20
2022-08-30T03:10:11.956Z,9.05
2022-08-30T03:12:42.058Z,9.57
2022-08-30T03:15:15.308Z,8.77
2022-08-30T03:17:42.800Z,8.93
2022-08-30T03:20:12.014Z,9.80
2022-08-30T03:22:39.945Z,9.95
2022-08-30T03:25:08.186Z,9.35
2022-08-30T03:27:35.673Z,9.32
2022-08-30T03:30:03.102Z,8.85
2022-08-30T03:32:30.343Z,9.25
2022-08-30T03:35:12.776Z,9.25
2022-08-30T03:37:40.606Z,9.10
2022-08-30T03:40:09.805Z,9.90
2022-08-30T03:42:38.601Z,9.38
2022-08-30T03:45:09.610Z,8.98
2022-08-30T03:47:37.112Z,9.43
2022-08-30T03:52:56.032Z,9.27
2022-08-30T03:55:23.849Z,8.98
2022-08-30T03:57:51.217Z,9.52
2022-08-30T04:00:20.289Z,9.23
2022-08-30T04:02:47.713Z,9.70
2022-08-30T04:05:16.417Z,9.70
2022-08-30T04:07:46.077Z,9.23
2022-08-30T04:10:13.389Z,9.55
2022-08-30T04:12:40.651Z,9.63
2022-08-30T04:15:10.588Z,8.70
2022-08-30T04:17:37.932Z,9.50
2022-08-30T04:20:06.140Z,9.43
2022-08-30T04:22:33.755Z,9.07
2022-08-30T04:25:01.024Z,9.18
2022-08-30T04:27:28.337Z,9.02
2022-08-30T04:29:56.347Z,8.50
2022-08-30T04:32:23.780Z,9.55
2022-08-30T04:34:59.671Z,8.82
2022-08-30T04:37:27.442Z,8.38
2022-08-30T04:40:02.357Z,9.35
2022-08-30T04:42:34.066Z,9.50
2022-08-30T04:45:14.970Z,8.98
2022-08-30T04:47:43.930Z,9.10
2022-08-30T04:50:16.855Z,10.00
2022-08-30T04:52:45.096Z,9.88
2022-08-30T04:55:18.076Z,9.10
2022-08-30T04:57:47.792Z,9.10
2022-08-30T05:00:15.703Z,8.57
2022-08-30T05:02:43.272Z,9.30
2022-08-30T05:05:29.797Z,8.55
2022-08-30T05:07:57.193Z,8.63
2022-08-30T05:10:24.989Z,8.23
2022-08-30T05:12:52.182Z,8.27
2022-08-30T05:15:19.724Z,9.05
2022-08-30T05:17:46.956Z,8.45
2022-08-30T05:20:14.392Z,8.70
2022-08-30T05:22:50.398Z,8.45
2022-08-30T05:26:08.488Z,8.45
2022-08-30T05:28:36.557Z,9.30
2022-08-30T05:31:23.453Z,8.95
2022-08-30T05:33:52.137Z,9.13
2022-08-30T05:36:24.667Z,9.52
2022-08-30T05:38:52.967Z,9.95
2022-08-30T05:41:23.336Z,10.13
2022-08-30T05:44:00.225Z,10.90
2022-08-30T05:49:07.448Z,9.70
2022-08-30T05:51:42.909Z,9.63
2022-08-30T05:54:12.671Z,8.90
2022-08-30T05:56:43.407Z,9.63
2022-08-30T05:59:11.212Z,9.82
2022-08-30T06:01:43.051Z,8.95
2022-08-30T06:04:12.650Z,8.52
2022-08-30T06:06:43.585Z,8.43
2022-08-30T06:09:13.520Z,8.45
2022-08-30T06:11:42.802Z,8.88
2022-08-30T06:14:23.008Z,8.63
2022-08-30T06:16:54.013Z,8.13
2022-08-30T06:19:24.962Z,8.48
2022-08-30T06:21:55.393Z,8.75
2022-08-30T06:24:35.822Z,7.97
2022-08-30T06:27:11.352Z,8.13
2022-08-30T06:29:39.107Z,7.82
2022-08-30T06:32:06.568Z,8.57
2022-08-30T06:34:33.878Z,8.40
2022-08-30T06:37:01.119Z,7.95
2022-08-30T06:39:28.435Z,8.10
2022-08-30T06:41:55.825Z,8.55
2022-08-30T06:44:23.119Z,7.82
2022-08-30T06:46:50.584Z,7.80
2022-08-30T06:49:18.004Z,7.65
2022-08-30T06:51:45.278Z,8.07
2022-08-30T06:54:13.640Z,7.80
2022-08-30T06:56:57.582Z,7.80
2022-08-30T06:59:26.851Z,7.93
2022-08-30T07:01:55.397Z,7.50
2022-08-30T07:04:22.755Z,7.68
2022-08-30T07:06:50.079Z,7.03
2022-08-30T07:09:17.631Z,6.15
2022-08-30T07:11:45.013Z,6.82
2022-08-30T07:14:12.358Z,6.15
2022-08-30T07:16:39.911Z,5.75
2022-08-30T07:19:07.731Z,5.88
2022-08-30T07:21:45.830Z,5.85
2022-08-30T07:24:14.146Z,5.30
2022-08-30T07:26:49.912Z,5.30
2022-08-30T07:29:18.822Z,5.68
2022-08-30T07:31:46.138Z,5.63
2022-08-30T07:34:13.581Z,5.20
2022-08-30T07:36:40.891Z,5.10
2022-08-30T07:39:09.928Z,4.85
2022-08-30T07:41:39.049Z,4.32
2022-08-30T07:44:08.347Z,5.10
2022-08-30T07:46:39.327Z,4.53
2022-08-30T07:49:10.863Z,4.90
2022-08-30T07:51:40.148Z,4.50
2022-08-30T07:54:07.894Z,4.47
2022-08-30T07:56:36.057Z,4.55
2022-08-30T07:59:03.465Z,4.28
2022-08-30T08:01:31.080Z,4.35
2022-08-30T08:03:58.601Z,4.88
2022-08-30T08:06:27.698Z,4.30
2022-08-30T08:09:02.496Z,4.28
2022-08-30T08:11:33.597Z,4.82
2022-08-30T08:14:03.021Z,4.65
2022-08-30T08:16:33.298Z,4.45
2022-08-30T08:19:00.890Z,4.95
2022-08-30T08:21:29.378Z,4.90
2022-08-30T08:23:56.743Z,4.65
2022-08-30T08:26:24.126Z,4.70
2022-08-30T08:28:51.561Z,4.60
2022-08-30T08:31:33.275Z,4.63
2022-08-30T08:34:03.328Z,4.40
2022-08-30T08:36:31.515Z,4.50
2022-08-30T08:38:59.966Z,4.38
2022-08-30T08:42:07.506Z,4.32
2022-08-30T08:45:11.269Z,4.10
2022-08-30T08:48:26.442Z,4.25
2022-08-30T08:51:15.583Z,4.30
2022-08-30T08:53:50.843Z,4.03
2022-08-30T08:56:22.801Z,3.85
2022-08-30T08:58:57.514Z,4.68
2022-08-30T09:01:31.164Z,4.35
2022-08-30T09:06:45.790Z,3.80
2022-08-30T09:09:13.673Z,4.22
2022-08-30T09:11:44.346Z,4.20
2022-08-30T09:14:21.008Z,4.05
2022-08-30T09:17:02.907Z,4.10
2022-08-30T09:19:53.625Z,4.10
2022-08-30T09:22:37.893Z,4.13
2022-08-30T09:25:20.739Z,4.10
2022-08-30T09:27:51.381Z,3.90
2022-08-30T09:30:24.473Z,3.75
2022-08-30T09:33:07.776Z,3.97
2022-08-30T09:35:46.790Z,3.33
2022-08-30T09:38:23.884Z,3.85
2022-08-30T09:40:59.716Z,4.20
2022-08-30T09:43:33.897Z,3.65
2022-08-30T09:46:01.204Z,3.88
2022-08-30T09:48:31.563Z,3.88
2022-08-30T09:51:11.576Z,3.70
2022-08-30T09:54:38.919Z,3.95
2022-08-30T09:57:33.770Z,3.92
2022-08-30T10:00:09.453Z,3.78
2022-08-30T10:02:55.548Z,3.90
2022-08-30T10:05:49.064Z,3.60
2022-08-30T10:08:58.513Z,3.80
2022-08-30T10:11:44.873Z,3.40
2022-08-30T10:14:39.775Z,3.95
2022-08-30T10:17:35.085Z,4.10
2022-08-30T10:20:30.564Z,3.80
2022-08-30T10:23:33.477Z,3.58
2022-08-30T10:26:31.967Z,3.80
2022-08-30T10:29:53.935Z,3.97
2022-08-30T10:32:55.906Z,3.50
2022-08-30T10:35:38.353Z,3.85
2022-08-30T10:38:22.553Z,4.07
2022-08-30T10:41:14.971Z,3.90
2022-08-30T10:44:18.178Z,4.00
2022-08-30T10:47:31.716Z,3.60
2022-08-30T10:50:07.897Z,3.95
2022-08-30T10:52:54.287Z,3.90
2022-08-30T10:55:52.486Z,4.20
2022-08-30T10:58:20.770Z,3.92
2022-08-30T11:01:15.817Z,4.13
2022-08-30T11:04:26.921Z,4.05
2022-08-30T11:07:20.717Z,3.95
2022-08-30T11:10:03.473Z,3.95
2022-08-30T11:13:00.867Z,4.00
2022-08-30T11:15:36.183Z,3.65
2022-08-30T11:18:14.206Z,3.63
2022-08-30T11:20:52.552Z,4.07
2022-08-30T11:26:50.777Z,4.40
2022-08-30T11:29:36.015Z,3.75
2022-08-30T11:32:18.367Z,3.80
2022-08-30T11:34:49.469Z,3.72
2022-08-30T11:37:44.411Z,4.32
2022-08-30T11:40:22.746Z,3.50
2022-08-30T11:42:53.805Z,3.72
2022-08-30T11:45:36.194Z,3.85
2022-08-30T11:48:09.554Z,4.20
2022-08-30T11:51:07.376Z,4.30
2022-08-30T11:54:07.992Z,4.28
2022-08-30T11:57:09.827Z,4.20
2022-08-30T11:59:39.941Z,3.97
2022-08-30T12:02:09.039Z,4.13
2022-08-30T12:04:48.035Z,3.80
2022-08-30T12:08:02.856Z,4.10
2022-08-30T12:10:49.740Z,4.35
2022-08-30T12:13:31.138Z,4.10
2022-08-30T12:16:19.924Z,4.03
2022-08-30T12:19:00.266Z,3.70
2022-08-30T12:21:43.930Z,4.03
2022-08-30T12:24:26.502Z,3.83
2022-08-30T12:26:55.162Z,4.05
2022-08-30T12:29:28.544Z,4.05
2022-08-30T12:32:03.458Z,4.32
2022-08-30T12:34:41.836Z,3.90
2022-08-30T12:37:42.144Z,4.22
2022-08-30T12:40:19.453Z,3.90
2022-08-30T12:42:58.479Z,4.00
2022-08-30T12:45:45.373Z,4.18
2022-08-30T12:48:20.194Z,3.85
2022-08-30T12:50:57.010Z,3.80
2022-08-30T12:53:30.443Z,3.88
2022-08-30T12:56:07.084Z,3.75
2022-08-30T12:58:53.204Z,3.90
2022-08-30T13:01:33.828Z,4.30
2022-08-30T13:04:15.998Z,4.10
2022-08-30T13:06:53.549Z,3.63
2022-08-30T13:09:38.111Z,3.97
2022-08-30T13:12:16.123Z,4.35
2022-08-30T13:14:45.967Z,3.72
2022-08-30T13:17:19.009Z,4.13
2022-08-30T13:20:05.511Z,4.13
2022-08-30T13:22:40.253Z,4.03
2022-08-30T13:25:11.176Z,3.97
2022-08-30T13:27:40.210Z,3.60
2022-08-30T13:30:13.501Z,3.70
2022-08-30T13:32:42.312Z,3.90
2022-08-30T13:35:11.406Z,3.83
2022-08-30T13:37:49.419Z,4.00
2022-08-30T13:40:20.007Z,3.67
2022-08-30T13:42:47.626Z,3.67
2022-08-30T13:48:06.462Z,3.72
2022-08-30T13:50:34.436Z,3.95
2022-08-30T13:53:01.978Z,3.90
2022-08-30T13:55:29.556Z,4.10
2022-08-30T13:57:57.939Z,4.20
2022-08-30T14:00:27.444Z,3.70
2022-08-30T14:02:57.730Z,4.25
2022-08-30T14:05:51.546Z,3.88
2022-08-30T14:08:45.943Z,3.87
2022-08-30T14:11:19.483Z,3.83
2022-08-30T14:16:40.490Z,3.65
2022-08-30T14:19:11.600Z,4.35
2022-08-30T14:21:39.493Z,3.90
2022-08-30T14:24:07.469Z,4.28
2022-08-30T14:26:45.840Z,3.90
2022-08-30T14:29:17.099Z,4.50
2022-08-30T14:31:45.517Z,3.88
2022-08-30T14:34:14.709Z,4.10
2022-08-30T14:36:44.651Z,4.78
2022-08-30T14:39:18.023Z,4.43
2022-08-30T14:41:50.359Z,4.43
2022-08-30T14:44:20.414Z,4.57
2022-08-30T14:46:48.668Z,4.78
2022-08-30T14:49:17.004Z,4.93
2022-08-30T14:51:53.020Z,4.90
2022-08-30T14:54:29.614Z,4.47
2022-08-30T14:56:59.192Z,4.38
2022-08-30T14:59:27.567Z,4.38
2022-08-30T15:01:55.719Z,4.50
2022-08-30T15:04:32.320Z,4.90
2022-08-30T15:07:09.404Z,4.28
2022-08-30T15:09:39.105Z,4.30
2022-08-30T15:12:06.728Z,4.65
2022-08-30T15:14:35.499Z,5.20
2022-08-30T15:17:04.128Z,4.70
2022-08-30T15:19:32.343Z,4.30
2022-08-30T15:22:04.062Z,4.68
2022-08-30T15:24:33.534Z,4.45
2022-08-30T15:27:03.737Z,4.10
2022-08-30T15:29:32.182Z,3.70
2022-08-30T15:32:03.872Z,3.88
2022-08-30T15:34:33.429Z,3.85
2022-08-30T15:37:02.150Z,4.05
2022-08-30T15:39:32.385Z,4.15
2022-08-30T15:42:01.550Z,4.25
2022-08-30T15:44:31.440Z,4.32
2022-08-30T15:47:01.655Z,4.38
2022-08-30T15:49:29.777Z,4.22
2022-08-30T15:52:03.089Z,4.38
2022-08-30T15:54:30.621Z,4.55
2022-08-30T15:57:01.424Z,4.35
2022-08-30T15:59:31.105Z,4.65
2022-08-30T16:01:59.279Z,4.68
2022-08-30T16:04:27.033Z,4.38
2022-08-30T16:06:55.411Z,4.47
2022-08-30T16:09:23.674Z,4.18
2022-08-30T16:11:51.201Z,4.13
2022-08-30T16:14:19.195Z,4.20
2022-08-30T16:16:46.728Z,4.40
2022-08-30T16:19:14.219Z,4.70
2022-08-30T16:21:43.458Z,4.40
2022-08-30T16:24:13.851Z,4.82
2022-08-30T16:26:43.119Z,4.75
2022-08-30T16:29:12.541Z,4.60
2022-08-30T16:31:40.750Z,5.18
2022-08-30T16:34:08.205Z,4.57
2022-08-30T16:36:36.467Z,4.45
2022-08-30T16:39:08.334Z,4.25
2022-08-30T16:41:37.814Z,4.40
2022-08-30T16:44:08.474Z,4.00
2022-08-30T16:46:37.499Z,4.22
2022-08-30T16:49:06.027Z,4.40
2022-08-30T16:51:36.989Z,4.40
2022-08-30T16:54:08.067Z,4.43
2022-08-30T16:56:39.374Z,4.68
2022-08-30T16:59:11.236Z,4.80
2022-08-30T17:01:42.568Z,4.70
2022-08-30T17:07:15.804Z,4.80
2022-08-30T17:09:45.987Z,4.97
2022-08-30T17:12:14.353Z,4.40
2022-08-30T17:14:43.169Z,4.82
2022-08-30T17:17:11.410Z,4.68
2022-08-30T17:19:43.445Z,4.88
2022-08-30T17:22:14.666Z,4.60
2022-08-30T17:24:43.641Z,4.40
2022-08-30T17:27:14.332Z,4.20
2022-08-30T17:29:43.658Z,4.32
2022-08-30T17:32:13.130Z,4.25
2022-08-30T17:34:41.138Z,4.53
2022-08-30T17:37:10.467Z,4.40
2022-08-30T17:39:39.681Z,3.90
2022-08-30T17:42:10.253Z,4.30
2022-08-30T17:44:42.269Z,4.28
2022-08-30T17:47:10.208Z,4.60
2022-08-30T17:49:39.491Z,4.32
2022-08-30T17:52:08.142Z,4.32
2022-08-30T17:54:40.541Z,4.35
2022-08-30T17:57:11.048Z,4.13
2022-08-30T17:59:40.946Z,4.00
2022-08-30T18:02:11.351Z,4.38
2022-08-30T18:04:41.883Z,4.65
2022-08-30T18:07:12.049Z,4.68
2022-08-30T18:09:42.395Z,4.57
2022-08-30T18:12:12.385Z,4.00
2022-08-30T18:14:45.097Z,4.00
2022-08-30T18:17:12.607Z,4.25
2022-08-30T18:19:46.283Z,4.20
2022-08-30T18:24:42.444Z,4.93
2022-08-30T18:27:10.418Z,4.47
2022-08-30T18:29:49.520Z,4.50
2022-08-30T18:32:18.899Z,4.50
2022-08-30T18:34:48.717Z,4.80
2022-08-30T18:37:16.932Z,4.78
2022-08-30T18:39:45.991Z,4.68
2022-08-30T18:42:15.971Z,4.60
2022-08-30T18:44:44.095Z,5.05
2022-08-30T18:47:13.289Z,4.85
2022-08-30T18:49:43.064Z,4.60
2022-08-30T18:52:12.983Z,5.63
2022-08-30T18:54:51.762Z,4.70
2022-08-30T18:57:22.537Z,4.70
2022-08-30T18:59:51.176Z,4.78
2022-08-30T19:02:19.990Z,4.72
2022-08-30T19:04:49.305Z,5.10
2022-08-30T19:07:21.121Z,4.95
2022-08-30T19:09:56.158Z,6.00
2022-08-30T19:12:27.971Z,5.22
2022-08-30T19:14:57.532Z,5.32
2022-08-30T19:17:27.091Z,5.60
2022-08-30T19:19:55.671Z,5.30
2022-08-30T19:22:26.748Z,5.55
2022-08-30T19:24:58.499Z,5.40
2022-08-30T19:27:37.762Z,5.38
2022-08-30T19:30:22.335Z,5.53
2022-08-30T19:32:53.175Z,5.70
2022-08-30T19:35:23.065Z,5.68
2022-08-30T19:37:52.950Z,5.95
2022-08-30T19:40:22.290Z,5.78
2022-08-30T19:42:52.064Z,5.93
2022-08-30T19:45:23.213Z,5.80
2022-08-30T19:47:53.312Z,6.65
2022-08-30T19:50:22.639Z,7.38
2022-08-30T19:52:54.781Z,7.43
2022-08-30T19:55:40.881Z,7.40
2022-08-30T19:58:09.448Z,7.43
2022-08-30T20:00:39.954Z,7.90
2022-08-30T20:03:20.543Z,8.13
2022-08-30T20:05:48.251Z,7.93
2022-08-30T20:08:16.722Z,7.50
2022-08-30T20:10:47.671Z,7.82
2022-08-30T20:13:17.462Z,6.85
2022-08-30T20:15:59.341Z,6.53
2022-08-30T20:18:27.309Z,6.32
2022-08-30T20:20:55.304Z,6.50
2022-08-30T20:23:26.148Z,6.88
2022-08-30T20:24:23.330Z,4.60
2022-08-30T20:25:55.673Z,6.38
2022-08-30T20:28:25.973Z,6.45
2022-08-30T20:30:56.457Z,6.60
2022-08-30T20:33:26.217Z,6.70
2022-08-30T20:35:54.095Z,6.35
2022-08-30T20:38:22.209Z,6.00
2022-08-30T20:40:56.524Z,6.63
2022-08-30T20:43:28.778Z,6.07
2022-08-30T20:45:57.127Z,5.80
2022-08-30T20:48:29.461Z,6.10
2022-08-30T20:50:57.070Z,5.65
2022-08-30T20:53:26.010Z,5.57
2022-08-30T20:55:54.693Z,5.50
2022-08-30T20:58:29.598Z,5.88
2022-08-30T21:00:57.903Z,5.53
2022-08-30T21:03:26.073Z,5.50
2022-08-30T21:08:59.273Z,5.80
2022-08-30T21:14:24.213Z,5.68
2022-08-30T21:16:51.668Z,5.53
2022-08-30T21:19:19.434Z,5.32
2022-08-30T21:21:47.046Z,5.43
2022-08-30T21:24:14.882Z,5.50
2022-08-30T21:26:47.864Z,5.45
2022-08-30T21:32:55.627Z,5.57
2022-08-30T21:38:17.086Z,5.45
2022-08-30T22:01:55.031Z,5.00
2022-08-30T22:04:26.206Z,5.20
2022-08-30T22:07:08.412Z,5.30
2022-08-30T22:09:38.179Z,5.20
2022-08-30T22:15:08.208Z,5.20
2022-08-30T22:17:35.721Z,5.60
2022-08-30T22:20:05.020Z,5.60
2022-08-30T22:22:32.962Z,5.60
2022-08-30T22:25:00.401Z,5.50
2022-08-30T22:27:27.958Z,5.53
2022-08-30T22:33:19.813Z,5.72
2022-08-30T22:35:47.879Z,5.55
2022-08-30T22:38:15.574Z,5.45
2022-08-30T22:40:52.242Z,5.30
2022-08-30T22:43:20.037Z,4.90
2022-08-30T22:51:45.451Z,5.47
2022-08-30T22:54:13.121Z,4.75
2022-08-30T22:56:41.525Z,5.28
2022-08-30T22:59:09.113Z,5.20
2022-08-30T23:01:40.447Z,4.93
2022-08-30T23:04:09.639Z,5.30
2022-08-30T23:15:24.701Z,5.65
2022-08-30T23:17:52.903Z,4.88
2022-08-30T23:20:20.895Z,5.63
2022-08-30T23:25:56.183Z,5.00
2022-08-30T23:28:42.221Z,5.60
2022-08-30T23:31:36.183Z,5.30
2022-08-30T23:34:22.530Z,5.32
2022-08-30T23:37:04.488Z,5.75
2022-08-30T23:39:51.241Z,6.40
2022-08-30T23:42:37.282Z,5.57
2022-08-30T23:45:23.781Z,6.05
2022-08-30T23:48:09.724Z,5.97
2022-08-30T23:50:55.647Z,5.70
2022-08-30T23:56:41.242Z,6.10
2022-08-30T23:59:28.796Z,5.47
