createdAt,value
2022-08-21T00:00:29.371Z,2.30
2022-08-21T00:03:05.867Z,2.80
2022-08-21T00:05:38.557Z,2.58
2022-08-21T00:08:05.924Z,2.67
2022-08-21T00:10:34.130Z,2.85
2022-08-21T00:13:03.112Z,2.33
2022-08-21T00:15:32.278Z,2.67
2022-08-21T00:18:00.124Z,3.20
2022-08-21T00:20:28.134Z,2.43
2022-08-21T00:22:57.459Z,2.70
2022-08-21T00:25:26.179Z,2.35
2022-08-21T00:27:54.663Z,2.90
2022-08-21T00:30:24.904Z,2.33
2022-08-21T00:32:54.439Z,2.88
2022-08-21T00:35:26.840Z,2.40
2022-08-21T00:37:53.777Z,2.70
2022-08-21T00:40:31.121Z,2.67
2022-08-21T00:42:58.543Z,2.70
2022-08-21T00:45:26.708Z,2.58
2022-08-21T00:47:56.153Z,2.30
2022-08-21T00:50:24.064Z,2.70
2022-08-21T00:52:52.936Z,3.00
2022-08-21T00:55:23.843Z,2.40
2022-08-21T00:57:55.905Z,2.88
2022-08-21T01:00:30.310Z,2.75
2022-08-21T01:03:00.085Z,2.50
2022-08-21T01:05:28.060Z,2.65
2022-08-21T01:07:58.157Z,3.03
2022-08-21T01:10:25.575Z,2.75
2022-08-21T01:12:56.254Z,2.30
2022-08-21T01:15:29.709Z,2.50
2022-08-21T01:17:56.597Z,2.92
2022-08-21T01:20:32.890Z,2.20
2022-08-21T01:23:02.508Z,2.85
2022-08-21T01:25:29.705Z,2.83
2022-08-21T01:27:58.401Z,3.03
2022-08-21T01:30:28.654Z,2.83
2022-08-21T01:32:56.887Z,2.83
2022-08-21T01:35:24.247Z,2.53
2022-08-21T01:37:51.106Z,2.15
2022-08-21T01:40:19.429Z,2.13
2022-08-21T01:42:47.575Z,2.72
2022-08-21T01:45:16.020Z,2.40
2022-08-21T01:47:44.403Z,2.55
2022-08-21T01:50:15.515Z,2.55
2022-08-21T01:52:42.884Z,2.50
2022-08-21T01:55:12.583Z,2.45
2022-08-21T01:57:39.900Z,2.97
2022-08-21T02:00:12.098Z,2.78
2022-08-21T02:02:41.506Z,2.50
2022-08-21T02:05:12.134Z,2.53
2022-08-21T02:07:47.908Z,2.55
2022-08-21T02:10:18.952Z,2.30
2022-08-21T02:12:46.820Z,2.83
2022-08-21T02:15:13.888Z,3.30
2022-08-21T02:18:01.564Z,2.65
2022-08-21T02:20:39.727Z,2.40
2022-08-21T02:23:09.192Z,2.65
2022-08-21T02:25:36.836Z,2.80
2022-08-21T02:28:08.701Z,2.60
2022-08-21T02:30:40.704Z,3.20
2022-08-21T02:33:10.575Z,2.63
2022-08-21T02:35:38.851Z,2.70
2022-08-21T02:38:16.684Z,2.63
2022-08-21T02:40:48.242Z,2.83
2022-08-21T02:43:20.584Z,2.83
2022-08-21T02:45:48.452Z,3.03
2022-08-21T02:48:19.404Z,2.80
2022-08-21T02:51:01.292Z,2.47
2022-08-21T02:53:29.488Z,2.83
2022-08-21T02:56:00.941Z,2.55
2022-08-21T02:58:35.315Z,2.97
2022-08-21T03:03:30.584Z,2.80
2022-08-21T03:05:58.138Z,2.90
2022-08-21T03:08:26.476Z,2.67
2022-08-21T03:10:55.390Z,3.10
2022-08-21T03:13:23.240Z,2.92
2022-08-21T03:15:51.391Z,2.78
2022-08-21T03:18:19.122Z,3.33
2022-08-21T03:20:46.815Z,3.08
2022-08-21T03:23:19.026Z,2.72
2022-08-21T03:25:49.273Z,3.10
2022-08-21T03:28:21.221Z,2.85
2022-08-21T03:30:50.948Z,3.25
2022-08-21T03:33:20.556Z,2.53
2022-08-21T03:35:59.356Z,2.80
2022-08-21T03:38:26.861Z,2.80
2022-08-21T03:40:54.814Z,2.92
2022-08-21T03:43:22.167Z,2.80
2022-08-21T03:45:49.089Z,2.92
2022-08-21T03:48:16.258Z,2.60
2022-08-21T03:50:47.861Z,2.75
2022-08-21T03:53:17.815Z,2.30
2022-08-21T03:55:47.710Z,2.72
2022-08-21T03:58:17.719Z,2.55
2022-08-21T04:00:51.368Z,3.08
2022-08-21T04:03:19.516Z,2.80
2022-08-21T04:05:47.084Z,3.42
2022-08-21T04:08:16.103Z,3.47
2022-08-21T04:10:45.047Z,2.95
2022-08-21T04:13:11.999Z,2.30
2022-08-21T04:15:39.277Z,2.70
2022-08-21T04:18:06.937Z,2.80
2022-08-21T04:20:34.759Z,2.65
2022-08-21T04:23:03.320Z,3.30
2022-08-21T04:25:30.535Z,3.40
2022-08-21T04:27:58.336Z,2.33
2022-08-21T04:30:28.497Z,2.20
2022-08-21T04:32:58.294Z,3.00
2022-08-21T04:35:28.178Z,2.90
2022-08-21T04:37:55.350Z,2.88
2022-08-21T04:40:26.550Z,2.95
2022-08-21T04:42:58.065Z,2.90
2022-08-21T04:45:30.243Z,2.42
2022-08-21T04:48:00.900Z,2.45
2022-08-21T04:50:39.721Z,2.60
2022-08-21T04:53:17.112Z,2.30
2022-08-21T04:55:44.571Z,2.55
2022-08-21T04:58:15.074Z,2.60
2022-08-21T05:00:42.812Z,3.25
2022-08-21T05:03:12.896Z,2.90
2022-08-21T05:05:40.980Z,2.50
2022-08-21T05:08:10.773Z,2.90
2022-08-21T05:10:37.886Z,2.88
2022-08-21T05:13:06.541Z,3.20
2022-08-21T05:15:33.770Z,2.60
2022-08-21T05:18:01.538Z,2.60
2022-08-21T05:20:30.009Z,2.90
2022-08-21T05:22:57.733Z,3.53
2022-08-21T05:25:24.802Z,2.53
2022-08-21T05:27:52.540Z,2.25
2022-08-21T05:30:21.483Z,2.72
2022-08-21T05:32:48.953Z,2.70
2022-08-21T05:35:16.212Z,2.50
2022-08-21T05:37:43.368Z,2.47
2022-08-21T05:40:21.627Z,2.35
2022-08-21T05:42:55.486Z,2.92
2022-08-21T05:45:43.383Z,2.78
2022-08-21T05:48:19.631Z,2.80
2022-08-21T05:50:49.641Z,2.88
2022-08-21T05:53:19.515Z,3.30
2022-08-21T05:55:47.480Z,3.10
2022-08-21T05:58:17.966Z,3.25
2022-08-21T06:00:48.441Z,3.03
2022-08-21T06:03:21.173Z,3.47
2022-08-21T06:05:48.621Z,3.58
2022-08-21T06:08:17.961Z,2.97
2022-08-21T06:10:47.190Z,2.80
2022-08-21T06:13:15.811Z,3.00
2022-08-21T06:15:43.573Z,3.22
2022-08-21T06:18:10.664Z,3.08
2022-08-21T06:20:38.044Z,3.72
2022-08-21T06:23:05.076Z,3.55
2022-08-21T06:25:32.417Z,3.00
2022-08-21T06:28:08.645Z,2.80
2022-08-21T06:30:38.200Z,2.72
2022-08-21T06:33:05.515Z,3.08
2022-08-21T06:35:32.445Z,2.85
2022-08-21T06:38:00.205Z,3.00
2022-08-21T06:40:30.162Z,3.35
2022-08-21T06:43:10.433Z,3.17
2022-08-21T06:45:37.688Z,2.97
2022-08-21T06:48:05.473Z,3.30
2022-08-21T06:50:32.355Z,2.75
2022-08-21T06:53:06.366Z,3.03
2022-08-21T06:55:34.193Z,2.78
2022-08-21T06:58:01.589Z,2.72
2022-08-21T07:00:28.933Z,2.70
2022-08-21T07:02:55.933Z,3.00
2022-08-21T07:05:23.634Z,3.30
2022-08-21T07:07:50.543Z,3.38
2022-08-21T07:10:22.748Z,3.30
2022-08-21T07:13:00.785Z,2.95
2022-08-21T07:15:31.345Z,3.30
2022-08-21T07:18:02.318Z,3.00
2022-08-21T07:20:31.632Z,2.97
2022-08-21T07:23:03.733Z,2.65
2022-08-21T07:25:30.763Z,3.10
2022-08-21T07:27:57.641Z,3.47
2022-08-21T07:30:25.502Z,2.83
2022-08-21T07:32:52.919Z,2.58
2022-08-21T07:35:21.529Z,2.42
2022-08-21T07:37:48.775Z,2.67
2022-08-21T07:40:16.881Z,2.65
2022-08-21T07:42:48.170Z,3.05
2022-08-21T07:45:15.824Z,3.08
2022-08-21T07:47:43.114Z,2.83
2022-08-21T07:50:12.679Z,2.72
2022-08-21T07:52:41.231Z,2.90
2022-08-21T07:55:12.168Z,2.97
2022-08-21T07:57:39.833Z,2.72
2022-08-21T08:00:12.146Z,2.90
2022-08-21T08:02:39.630Z,3.00
2022-08-21T08:05:12.447Z,2.63
2022-08-21T08:07:39.773Z,2.42
2022-08-21T08:10:08.680Z,3.45
2022-08-21T08:12:37.682Z,2.95
2022-08-21T08:15:10.513Z,2.92
2022-08-21T08:17:39.806Z,2.38
2022-08-21T08:20:09.256Z,2.40
2022-08-21T08:22:38.775Z,2.63
2022-08-21T08:25:09.561Z,2.90
2022-08-21T08:27:37.261Z,2.47
2022-08-21T08:30:06.189Z,3.15
2022-08-21T08:32:33.402Z,2.92
2022-08-21T08:35:00.740Z,3.03
2022-08-21T08:37:27.772Z,2.70
2022-08-21T08:40:03.456Z,2.47
2022-08-21T08:42:38.141Z,2.72
2022-08-21T08:45:17.558Z,2.35
2022-08-21T08:48:00.725Z,2.30
2022-08-21T08:50:54.016Z,2.92
2022-08-21T08:53:37.501Z,2.97
2022-08-21T08:56:07.046Z,2.97
2022-08-21T08:58:42.520Z,2.90
2022-08-21T09:01:19.157Z,2.90
2022-08-21T09:03:52.995Z,2.80
2022-08-21T09:06:46.612Z,2.65
2022-08-21T09:09:30.928Z,3.20
2022-08-21T09:12:45.117Z,2.60
2022-08-21T09:15:36.140Z,2.78
2022-08-21T09:18:21.733Z,2.67
2022-08-21T09:24:02.128Z,3.00
2022-08-21T09:26:48.975Z,2.70
2022-08-21T09:29:21.878Z,2.53
2022-08-21T09:31:49.535Z,2.53
2022-08-21T09:34:32.441Z,2.70
2022-08-21T09:37:00.632Z,3.00
2022-08-21T09:39:41.898Z,2.17
2022-08-21T09:42:11.814Z,2.80
2022-08-21T09:44:44.492Z,2.58
2022-08-21T09:47:16.174Z,2.45
2022-08-21T09:49:44.609Z,3.05
2022-08-21T09:52:23.429Z,2.85
2022-08-21T09:54:56.164Z,3.10
2022-08-21T09:57:39.512Z,2.78
2022-08-21T10:00:27.668Z,2.85
2022-08-21T10:02:54.753Z,2.78
2022-08-21T10:05:26.879Z,3.00
2022-08-21T10:07:53.929Z,2.78
2022-08-21T10:10:28.027Z,3.00
2022-08-21T10:13:16.084Z,3.40
2022-08-21T10:15:56.740Z,3.28
2022-08-21T10:18:50.909Z,2.58
2022-08-21T10:21:41.401Z,3.10
2022-08-21T10:24:21.424Z,2.80
2022-08-21T10:27:17.567Z,2.72
2022-08-21T10:29:52.153Z,3.17
2022-08-21T10:32:41.387Z,2.83
2022-08-21T10:35:15.062Z,3.22
2022-08-21T10:38:46.217Z,2.95
2022-08-21T10:41:23.416Z,3.00
2022-08-21T10:44:10.636Z,2.55
2022-08-21T10:47:01.579Z,3.28
2022-08-21T10:50:21.248Z,3.00
2022-08-21T10:53:26.687Z,2.65
2022-08-21T10:56:18.500Z,2.80
2022-08-21T10:59:18.289Z,2.80
2022-08-21T11:02:16.324Z,2.67
2022-08-21T11:05:07.148Z,2.58
2022-08-21T11:07:46.276Z,2.92
2022-08-21T11:10:29.397Z,2.97
2022-08-21T11:13:08.307Z,2.40
2022-08-21T11:15:45.459Z,3.00
2022-08-21T11:18:36.076Z,3.15
2022-08-21T11:21:27.580Z,2.78
2022-08-21T11:24:05.739Z,3.05
2022-08-21T11:26:44.226Z,2.80
2022-08-21T11:29:29.224Z,2.88
2022-08-21T11:32:26.852Z,2.35
2022-08-21T11:35:18.404Z,2.47
2022-08-21T11:38:22.096Z,2.45
2022-08-21T11:41:22.969Z,2.60
2022-08-21T11:43:58.731Z,2.63
2022-08-21T11:46:42.023Z,2.95
2022-08-21T11:49:41.266Z,2.83
2022-08-21T11:52:41.940Z,2.50
2022-08-21T11:55:27.513Z,2.58
2022-08-21T12:00:51.167Z,2.55
2022-08-21T12:03:29.319Z,2.65
2022-08-21T12:06:24.428Z,2.10
2022-08-21T12:09:13.449Z,2.30
2022-08-21T12:12:14.928Z,2.67
2022-08-21T12:14:51.991Z,2.47
2022-08-21T12:17:28.190Z,1.90
2022-08-21T12:20:01.421Z,2.38
2022-08-21T12:22:42.139Z,2.20
2022-08-21T12:25:21.556Z,2.20
2022-08-21T12:27:54.104Z,2.63
2022-08-21T12:30:27.511Z,2.40
2022-08-21T12:33:02.685Z,2.05
2022-08-21T12:38:25.488Z,2.17
2022-08-21T12:40:58.904Z,1.80
2022-08-21T12:43:34.713Z,2.03
2022-08-21T12:46:05.588Z,2.10
2022-08-21T12:49:16.054Z,2.22
2022-08-21T12:52:10.544Z,2.10
2022-08-21T12:54:45.168Z,2.20
2022-08-21T12:57:29.180Z,1.80
2022-08-21T13:00:02.875Z,1.97
2022-08-21T13:02:35.145Z,2.13
2022-08-21T13:05:07.224Z,1.60
2022-08-21T13:07:37.138Z,2.00
2022-08-21T13:10:35.318Z,2.40
2022-08-21T13:13:12.818Z,2.13
2022-08-21T13:15:46.425Z,2.08
2022-08-21T13:18:32.926Z,2.15
2022-08-21T13:21:14.119Z,2.30
2022-08-21T13:23:41.992Z,2.30
2022-08-21T13:26:21.608Z,2.60
2022-08-21T13:28:51.419Z,2.30
2022-08-21T13:31:28.658Z,2.33
2022-08-21T13:33:56.722Z,2.20
2022-08-21T13:36:32.461Z,2.05
2022-08-21T13:39:00.496Z,2.10
2022-08-21T13:41:36.243Z,1.90
2022-08-21T13:44:18.491Z,1.75
2022-08-21T13:46:49.428Z,2.03
2022-08-21T13:49:25.475Z,1.55
2022-08-21T13:51:53.280Z,2.00
2022-08-21T13:54:41.963Z,1.75
2022-08-21T13:57:27.648Z,1.70
2022-08-21T13:59:54.424Z,1.90
2022-08-21T14:02:25.322Z,1.65
2022-08-21T14:05:01.386Z,2.05
2022-08-21T14:07:36.789Z,2.22
2022-08-21T14:10:19.273Z,2.47
2022-08-21T14:12:58.646Z,2.10
2022-08-21T14:15:30.343Z,1.92
2022-08-21T14:18:17.773Z,2.20
2022-08-21T14:20:46.171Z,1.90
2022-08-21T14:23:15.140Z,2.08
2022-08-21T14:25:45.504Z,1.92
2022-08-21T14:28:29.557Z,1.75
2022-08-21T14:30:58.188Z,2.13
2022-08-21T14:33:33.154Z,2.17
2022-08-21T14:36:00.377Z,1.95
2022-08-21T14:38:29.309Z,1.85
2022-08-21T14:41:09.843Z,2.03
2022-08-21T14:43:36.985Z,1.92
2022-08-21T14:46:04.192Z,1.65
2022-08-21T14:48:31.009Z,2.42
2022-08-21T14:51:00.550Z,2.08
2022-08-21T14:53:27.835Z,2.20
2022-08-21T14:56:07.968Z,2.17
2022-08-21T14:58:39.399Z,1.70
2022-08-21T15:01:09.571Z,1.95
2022-08-21T15:03:37.248Z,2.13
2022-08-21T15:06:07.222Z,1.90
2022-08-21T15:08:34.646Z,2.00
2022-08-21T15:11:13.597Z,1.80
2022-08-21T15:13:42.523Z,1.90
2022-08-21T15:16:12.361Z,2.10
2022-08-21T15:18:39.572Z,2.00
2022-08-21T15:21:06.674Z,1.88
2022-08-21T15:23:33.862Z,2.00
2022-08-21T15:26:00.715Z,2.42
2022-08-21T15:28:31.693Z,1.85
2022-08-21T15:31:02.006Z,2.00
2022-08-21T15:33:30.000Z,1.80
2022-08-21T15:35:57.377Z,1.77
2022-08-21T15:38:24.393Z,1.92
2022-08-21T15:40:52.354Z,1.92
2022-08-21T15:43:30.676Z,2.08
2022-08-21T15:46:00.435Z,1.70
2022-08-21T15:48:27.745Z,1.92
2022-08-21T15:50:54.680Z,2.25
2022-08-21T15:53:21.579Z,1.98
2022-08-21T15:55:48.548Z,1.88
2022-08-21T15:58:17.130Z,1.80
2022-08-21T16:00:45.417Z,1.60
2022-08-21T16:03:17.987Z,1.75
2022-08-21T16:05:46.442Z,1.80
2022-08-21T16:08:13.304Z,2.00
2022-08-21T16:10:41.333Z,1.77
2022-08-21T16:13:20.454Z,2.25
2022-08-21T16:15:47.596Z,2.28
2022-08-21T16:18:15.161Z,2.10
2022-08-21T16:20:42.035Z,1.77
2022-08-21T16:23:09.063Z,1.80
2022-08-21T16:25:39.584Z,1.98
2022-08-21T16:28:10.548Z,2.13
2022-08-21T16:30:40.912Z,2.00
2022-08-21T16:33:42.189Z,2.08
2022-08-21T16:36:12.921Z,2.13
2022-08-21T16:38:41.975Z,1.70
2022-08-21T16:41:14.188Z,1.90
2022-08-21T16:43:43.665Z,1.77
2022-08-21T16:46:14.196Z,1.98
2022-08-21T16:48:42.528Z,1.70
2022-08-21T16:51:09.409Z,2.08
2022-08-21T16:53:36.291Z,1.88
2022-08-21T16:56:06.390Z,2.00
2022-08-21T16:58:37.105Z,2.10
2022-08-21T17:01:09.819Z,1.45
2022-08-21T17:03:45.924Z,1.75
2022-08-21T17:06:14.908Z,1.25
2022-08-21T17:08:42.338Z,1.75
2022-08-21T17:11:32.524Z,1.60
2022-08-21T17:14:15.615Z,1.70
2022-08-21T17:16:47.337Z,1.48
2022-08-21T17:19:14.826Z,1.77
2022-08-21T17:21:42.055Z,1.80
2022-08-21T17:24:09.766Z,2.00
2022-08-21T17:26:37.680Z,2.10
2022-08-21T17:29:09.932Z,1.38
2022-08-21T17:31:37.902Z,1.35
2022-08-21T17:34:06.737Z,1.65
2022-08-21T17:36:34.151Z,1.63
2022-08-21T17:39:01.173Z,1.35
2022-08-21T17:41:28.491Z,1.80
2022-08-21T17:43:55.986Z,1.20
2022-08-21T17:46:27.900Z,1.60
2022-08-21T17:48:56.165Z,1.38
2022-08-21T17:51:24.078Z,1.40
2022-08-21T17:53:51.251Z,1.27
2022-08-21T17:56:19.560Z,1.63
2022-08-21T17:58:50.816Z,1.30
2022-08-21T18:01:19.887Z,1.33
2022-08-21T18:03:48.052Z,1.33
2022-08-21T18:06:18.037Z,1.33
2022-08-21T18:08:46.135Z,1.20
2022-08-21T18:11:23.292Z,1.10
2022-08-21T18:13:53.262Z,1.08
2022-08-21T18:16:21.769Z,0.88
2022-08-21T18:18:51.686Z,1.50
2022-08-21T18:21:19.171Z,0.85
2022-08-21T18:23:46.171Z,1.10
2022-08-21T18:26:16.837Z,0.93
2022-08-21T18:28:44.553Z,1.00
2022-08-21T18:31:12.537Z,0.63
2022-08-21T18:33:56.891Z,0.85
2022-08-21T18:36:27.552Z,0.90
2022-08-21T18:39:08.568Z,0.65
2022-08-21T18:41:46.019Z,0.60
2022-08-21T18:44:15.628Z,0.65
2022-08-21T18:46:52.108Z,0.60
2022-08-21T18:49:19.611Z,0.50
2022-08-21T18:51:47.275Z,0.60
2022-08-21T18:54:15.095Z,0.50
2022-08-21T18:56:42.544Z,0.70
2022-08-21T18:59:11.622Z,0.55
2022-08-21T19:01:39.048Z,0.65
2022-08-21T19:04:08.908Z,0.60
2022-08-21T19:06:36.874Z,0.60
2022-08-21T19:09:08.641Z,0.70
2022-08-21T19:11:43.110Z,0.90
2022-08-21T19:14:15.745Z,0.68
2022-08-21T19:16:46.956Z,0.70
2022-08-21T19:19:30.247Z,0.52
2022-08-21T19:21:58.028Z,0.50
2022-08-21T19:24:26.367Z,1.00
2022-08-21T19:26:55.774Z,0.80
2022-08-21T19:29:35.001Z,0.70
2022-08-21T19:32:06.148Z,0.52
2022-08-21T19:34:34.932Z,0.63
2022-08-21T19:37:03.350Z,0.90
2022-08-21T19:39:40.235Z,1.45
2022-08-21T19:44:57.721Z,1.20
2022-08-21T19:47:29.363Z,1.00
2022-08-21T19:49:59.898Z,0.70
2022-08-21T19:52:27.417Z,0.65
2022-08-21T19:54:54.802Z,0.73
2022-08-21T19:57:22.159Z,0.77
2022-08-21T19:59:49.792Z,1.10
2022-08-21T20:02:19.819Z,0.98
2022-08-21T20:04:54.060Z,1.13
2022-08-21T20:07:34.995Z,1.00
2022-08-21T20:10:02.563Z,0.90
2022-08-21T20:12:32.489Z,0.98
2022-08-21T20:15:02.078Z,1.10
2022-08-21T20:17:29.390Z,0.80
2022-08-21T20:19:56.523Z,1.10
2022-08-21T20:22:23.920Z,0.90
2022-08-21T20:24:51.303Z,0.93
2022-08-21T20:27:29.698Z,0.95
2022-08-21T20:29:56.697Z,0.98
2022-08-21T20:32:24.150Z,0.77
2022-08-21T20:34:53.738Z,0.80
2022-08-21T20:37:35.967Z,1.00
2022-08-21T20:40:10.993Z,1.30
2022-08-21T20:42:40.416Z,1.52
2022-08-21T20:45:08.772Z,1.40
2022-08-21T20:47:37.732Z,1.20
2022-08-21T20:50:14.065Z,1.20
2022-08-21T20:52:42.319Z,1.00
2022-08-21T20:55:29.150Z,1.00
2022-08-21T20:58:04.694Z,0.90
2022-08-21T21:03:26.386Z,1.30
2022-08-21T21:06:05.160Z,1.17
2022-08-21T21:08:40.363Z,1.55
2022-08-21T21:11:28.326Z,1.60
2022-08-21T21:14:06.029Z,1.48
2022-08-21T21:16:40.831Z,1.90
2022-08-21T21:19:24.189Z,1.38
2022-08-21T21:22:03.300Z,1.38
2022-08-21T21:24:43.923Z,2.05
2022-08-21T21:27:40.936Z,1.67
2022-08-21T21:30:22.028Z,1.75
2022-08-21T21:32:50.494Z,1.60
2022-08-21T21:35:33.073Z,1.73
2022-08-21T21:38:51.703Z,2.00
2022-08-21T21:41:28.315Z,1.70
2022-08-21T21:44:16.487Z,1.77
2022-08-21T21:46:48.536Z,1.63
2022-08-21T21:49:39.964Z,1.70
2022-08-21T21:52:36.124Z,1.50
2022-08-21T21:55:18.385Z,1.33
2022-08-21T21:58:46.219Z,1.40
2022-08-21T22:01:38.107Z,1.70
2022-08-21T22:04:05.768Z,1.90
2022-08-21T22:07:17.718Z,1.75
2022-08-21T22:09:59.669Z,1.98
2022-08-21T22:12:55.899Z,2.00
2022-08-21T22:15:26.443Z,2.15
2022-08-21T22:18:16.073Z,1.83
2022-08-21T22:20:47.279Z,1.70
2022-08-21T22:23:23.430Z,1.38
2022-08-21T22:25:56.560Z,1.98
2022-08-21T22:28:27.437Z,1.70
2022-08-21T22:31:21.456Z,1.70
2022-08-21T22:34:18.319Z,1.55
2022-08-21T22:37:10.334Z,1.63
2022-08-21T22:39:45.172Z,1.73
2022-08-21T22:42:21.703Z,1.92
2022-08-21T22:44:57.093Z,1.60
2022-08-21T22:47:41.623Z,1.90
2022-08-21T22:50:29.799Z,1.60
2022-08-21T22:53:02.280Z,1.73
2022-08-21T22:55:56.172Z,1.73
2022-08-21T22:58:34.366Z,1.50
2022-08-21T23:01:32.459Z,1.90
2022-08-21T23:04:17.823Z,1.60
2022-08-21T23:07:02.272Z,1.92
2022-08-21T23:09:46.276Z,2.13
2022-08-21T23:15:18.993Z,2.72
2022-08-21T23:18:06.796Z,3.08
2022-08-21T23:20:56.258Z,2.92
2022-08-21T23:23:34.914Z,2.90
2022-08-21T23:26:34.119Z,3.00
2022-08-21T23:29:24.834Z,3.17
2022-08-21T23:32:04.342Z,3.10
2022-08-21T23:34:55.416Z,2.90
2022-08-21T23:37:51.509Z,2.90
2022-08-21T23:40:50.535Z,2.10
2022-08-21T23:43:37.857Z,2.00
2022-08-21T23:46:34.547Z,1.60
2022-08-21T23:49:47.279Z,1.92
2022-08-21T23:52:26.267Z,1.55
2022-08-21T23:55:23.152Z,1.45
2022-08-21T23:58:13.375Z,1.70
