createdAt,value
2019-04-03T00:00:04.702Z,95.20
2019-04-03T00:02:34.798Z,95.10
2019-04-03T00:05:05.119Z,94.70
2019-04-03T00:07:35.875Z,95.20
2019-04-03T00:10:06.646Z,95.30
2019-04-03T00:12:36.467Z,95.30
2019-04-03T00:15:06.836Z,95.50
2019-04-03T00:17:35.930Z,95.50
2019-04-03T00:20:05.974Z,95.50
2019-04-03T00:22:35.267Z,95.50
2019-04-03T00:25:04.712Z,95.60
2019-04-03T00:27:33.862Z,95.70
2019-04-03T00:30:02.919Z,95.80
2019-04-03T00:32:31.989Z,95.80
2019-04-03T00:35:01.357Z,95.70
2019-04-03T00:37:30.427Z,95.60
2019-04-03T00:39:59.585Z,95.60
2019-04-03T00:42:28.641Z,95.60
2019-04-03T00:44:57.713Z,95.70
2019-04-03T00:47:26.811Z,95.70
2019-04-03T00:49:57.013Z,95.70
2019-04-03T00:52:27.561Z,95.80
2019-04-03T00:54:57.335Z,95.90
2019-04-03T00:57:26.894Z,96.00
2019-04-03T00:59:56.763Z,96.10
2019-04-03T01:02:27.842Z,96.40
2019-04-03T01:04:58.461Z,96.40
2019-04-03T01:07:29.227Z,96.40
2019-04-03T01:09:59.523Z,96.40
2019-04-03T01:12:31.240Z,96.50
2019-04-03T01:15:01.505Z,96.70
2019-04-03T01:17:31.034Z,96.80
2019-04-03T01:20:00.301Z,97.00
2019-04-03T01:22:29.599Z,97.00
2019-04-03T01:25:00.508Z,97.10
2019-04-03T01:27:29.845Z,97.00
2019-04-03T01:29:59.180Z,97.20
2019-04-03T01:32:28.523Z,97.30
2019-04-03T01:34:57.695Z,97.10
2019-04-03T01:37:27.182Z,97.40
2019-04-03T01:39:56.335Z,97.30
2019-04-03T01:42:25.514Z,97.40
2019-04-03T01:44:55.717Z,97.40
2019-04-03T01:47:27.379Z,97.50
2019-04-03T01:49:56.814Z,97.40
2019-04-03T01:52:27.123Z,97.60
2019-04-03T01:54:56.278Z,97.80
2019-04-03T01:57:25.511Z,97.90
2019-04-03T01:59:54.867Z,98.00
2019-04-03T02:02:24.159Z,98.00
2019-04-03T02:04:53.390Z,97.90
2019-04-03T02:07:22.623Z,98.00
2019-04-03T02:09:51.869Z,98.00
2019-04-03T02:12:21.117Z,97.90
2019-04-03T02:14:51.523Z,98.00
2019-04-03T02:17:21.778Z,98.10
2019-04-03T02:19:52.390Z,98.20
2019-04-03T02:22:21.611Z,98.20
2019-04-03T02:24:50.911Z,98.50
2019-04-03T02:27:20.280Z,98.90
2019-04-03T02:29:49.607Z,99.10
2019-04-03T02:32:18.846Z,99.20
2019-04-03T02:34:48.106Z,99.20
2019-04-03T02:37:17.753Z,99.20
2019-04-03T02:39:47.406Z,99.30
2019-04-03T02:42:17.093Z,99.50
2019-04-03T02:44:48.425Z,99.60
2019-04-03T02:47:17.359Z,99.70
2019-04-03T02:49:46.533Z,99.80
2019-04-03T02:52:15.849Z,99.80
2019-04-03T02:54:45.445Z,99.90
2019-04-03T02:57:17.496Z,99.80
2019-04-03T02:59:45.559Z,99.60
2019-04-03T03:02:14.810Z,99.70
2019-04-03T03:04:44.145Z,99.70
2019-04-03T03:07:13.413Z,99.80
2019-04-03T03:09:45.929Z,99.80
2019-04-03T03:12:14.078Z,99.60
2019-04-03T03:14:43.814Z,99.40
2019-04-03T03:17:13.195Z,99.60
2019-04-03T03:19:43.175Z,99.60
2019-04-03T03:22:17.219Z,99.80
2019-04-03T03:24:45.042Z,99.90
2019-04-03T03:27:14.684Z,99.90
2019-04-03T03:29:44.135Z,99.70
2019-04-03T03:32:19.781Z,99.90
2019-04-03T03:34:55.133Z,99.90
2019-04-03T03:37:15.742Z,99.90
2019-04-03T03:39:45.898Z,99.90
2019-04-03T03:42:17.403Z,99.90
2019-04-03T03:44:47.066Z,99.90
2019-04-03T03:47:18.362Z,99.90
2019-04-03T03:49:49.730Z,99.90
2019-04-03T03:52:18.705Z,99.90
2019-04-03T03:54:51.101Z,99.90
2019-04-03T03:57:19.505Z,99.90
2019-04-03T03:59:51.967Z,99.90
2019-04-03T04:02:20.680Z,99.90
2019-04-03T04:04:50.148Z,99.90
2019-04-03T04:07:19.448Z,99.90
2019-04-03T04:09:51.676Z,99.90
2019-04-03T04:12:21.442Z,99.90
2019-04-03T04:14:54.843Z,99.90
2019-04-03T04:17:22.435Z,99.90
2019-04-03T04:19:51.817Z,99.90
2019-04-03T04:22:21.249Z,99.90
2019-04-03T04:24:50.868Z,99.90
2019-04-03T04:27:20.335Z,99.90
2019-04-03T04:29:49.563Z,99.90
2019-04-03T04:32:19.127Z,99.90
2019-04-03T04:34:50.043Z,99.90
2019-04-03T04:37:19.543Z,99.90
2019-04-03T04:39:49.008Z,99.90
2019-04-03T04:42:18.302Z,99.90
2019-04-03T04:44:47.705Z,99.90
2019-04-03T04:47:17.010Z,99.90
2019-04-03T04:49:46.190Z,99.90
2019-04-03T04:52:15.362Z,99.90
2019-04-03T04:54:44.515Z,99.90
2019-04-03T04:57:13.695Z,99.90
2019-04-03T04:59:44.713Z,99.90
2019-04-03T05:02:13.799Z,99.90
2019-04-03T05:04:43.024Z,99.90
2019-04-03T05:07:12.220Z,99.90
2019-04-03T05:09:41.740Z,99.90
2019-04-03T05:12:10.962Z,99.90
2019-04-03T05:14:40.199Z,99.90
2019-04-03T05:17:09.498Z,99.90
2019-04-03T05:19:38.742Z,99.90
2019-04-03T05:22:08.111Z,99.90
2019-04-03T05:24:37.440Z,99.90
2019-04-03T05:27:07.960Z,99.90
2019-04-03T05:29:37.607Z,99.90
2019-04-03T05:32:09.619Z,99.90
2019-04-03T05:34:37.674Z,99.90
2019-04-03T05:37:06.931Z,99.90
2019-04-03T05:39:36.117Z,99.90
2019-04-03T05:42:05.375Z,99.90
2019-04-03T05:44:34.568Z,99.90
2019-04-03T05:47:03.851Z,99.90
2019-04-03T05:49:33.424Z,99.90
2019-04-03T05:52:04.154Z,99.90
2019-04-03T05:54:33.645Z,99.90
2019-04-03T05:57:02.983Z,99.90
2019-04-03T05:59:33.911Z,99.90
2019-04-03T06:02:14.284Z,99.90
2019-04-03T06:04:34.336Z,99.90
2019-04-03T06:07:03.579Z,99.90
2019-04-03T06:09:33.694Z,99.90
2019-04-03T06:12:03.118Z,99.90
2019-04-03T06:14:32.404Z,99.90
2019-04-03T06:17:01.547Z,99.90
2019-04-03T06:19:30.826Z,99.90
2019-04-03T06:22:00.172Z,99.90
2019-04-03T06:24:29.484Z,99.90
2019-04-03T06:26:58.638Z,99.90
2019-04-03T06:29:28.166Z,99.90
2019-04-03T06:31:58.234Z,99.90
2019-04-03T06:34:28.250Z,99.90
2019-04-03T06:36:57.560Z,99.90
2019-04-03T06:39:30.361Z,99.90
2019-04-03T06:41:57.907Z,99.90
2019-04-03T06:44:27.312Z,99.90
2019-04-03T06:46:56.659Z,99.90
2019-04-03T06:49:25.943Z,99.90
2019-04-03T06:51:55.310Z,99.90
2019-04-03T06:54:24.895Z,99.90
2019-04-03T06:56:54.201Z,99.90
2019-04-03T06:59:23.732Z,99.90
2019-04-03T07:01:53.594Z,99.80
2019-04-03T07:04:22.831Z,99.80
2019-04-03T07:06:53.967Z,99.80
2019-04-03T07:09:33.803Z,99.80
2019-04-03T07:11:53.986Z,99.70
2019-04-03T07:14:25.647Z,99.70
2019-04-03T07:16:54.127Z,99.60
2019-04-03T07:19:23.387Z,99.50
2019-04-03T07:21:53.032Z,99.40
2019-04-03T07:24:23.569Z,99.40
2019-04-03T07:26:52.804Z,99.30
2019-04-03T07:29:24.653Z,99.10
2019-04-03T07:31:55.227Z,99.10
2019-04-03T07:34:24.355Z,99.00
2019-04-03T07:36:53.649Z,98.90
2019-04-03T07:39:22.885Z,98.60
2019-04-03T07:41:54.132Z,98.60
2019-04-03T07:44:23.455Z,98.80
2019-04-03T07:46:54.890Z,98.80
2019-04-03T07:49:23.781Z,98.80
2019-04-03T07:51:53.038Z,98.60
2019-04-03T07:54:22.768Z,98.60
2019-04-03T07:56:56.256Z,98.60
2019-04-03T07:59:24.383Z,98.60
2019-04-03T08:01:53.727Z,98.50
2019-04-03T08:04:24.803Z,98.40
2019-04-03T08:06:53.798Z,98.30
2019-04-03T08:09:22.983Z,98.20
2019-04-03T08:11:52.198Z,98.10
2019-04-03T08:14:21.367Z,98.00
2019-04-03T08:16:50.762Z,97.80
2019-04-03T08:19:22.234Z,97.80
2019-04-03T08:21:51.384Z,97.70
2019-04-03T08:24:20.727Z,97.50
2019-04-03T08:26:51.948Z,97.50
2019-04-03T08:29:21.072Z,97.40
2019-04-03T08:31:50.511Z,97.20
2019-04-03T08:34:20.397Z,97.10
2019-04-03T08:36:49.813Z,97.00
2019-04-03T08:39:19.278Z,96.80
2019-04-03T08:41:48.704Z,96.80
2019-04-03T08:44:18.396Z,96.60
2019-04-03T08:46:47.609Z,96.50
2019-04-03T08:49:16.862Z,96.60
2019-04-03T08:51:46.173Z,96.40
2019-04-03T08:54:15.318Z,96.50
2019-04-03T08:56:44.661Z,96.50
2019-04-03T08:59:13.949Z,96.60
2019-04-03T09:01:43.258Z,96.40
2019-04-03T09:04:12.690Z,96.40
2019-04-03T09:06:42.405Z,96.10
2019-04-03T09:09:12.279Z,96.00
2019-04-03T09:11:41.522Z,95.70
2019-04-03T09:14:10.736Z,95.70
2019-04-03T09:16:40.549Z,95.80
2019-04-03T09:19:10.829Z,95.70
2019-04-03T09:21:40.317Z,95.30
2019-04-03T09:24:09.576Z,95.10
2019-04-03T09:26:38.855Z,95.00
2019-04-03T09:29:08.167Z,95.00
2019-04-03T09:31:37.456Z,95.00
2019-04-03T09:34:06.715Z,94.90
2019-04-03T09:36:36.313Z,94.70
2019-04-03T09:39:09.560Z,94.10
2019-04-03T09:41:40.382Z,94.20
2019-04-03T09:44:09.612Z,93.60
2019-04-03T09:46:38.886Z,93.60
2019-04-03T09:49:08.427Z,93.40
2019-04-03T09:51:38.100Z,93.50
2019-04-03T09:54:07.416Z,93.40
2019-04-03T09:56:40.601Z,93.10
2019-04-03T09:59:08.207Z,92.90
2019-04-03T10:01:37.578Z,92.60
2019-04-03T10:04:06.912Z,92.60
2019-04-03T10:06:36.316Z,92.60
2019-04-03T10:09:07.588Z,92.30
2019-04-03T10:11:38.408Z,92.20
2019-04-03T10:14:07.791Z,91.90
2019-04-03T10:16:36.955Z,91.80
2019-04-03T10:19:06.155Z,91.70
2019-04-03T10:21:35.398Z,91.80
2019-04-03T10:24:04.792Z,91.70
2019-04-03T10:26:33.997Z,91.90
2019-04-03T10:29:03.269Z,91.20
2019-04-03T10:31:32.656Z,90.50
2019-04-03T10:34:04.023Z,90.50
2019-04-03T10:36:33.960Z,90.30
2019-04-03T10:39:05.785Z,90.30
2019-04-03T10:41:35.003Z,90.20
2019-04-03T10:44:04.357Z,90.10
2019-04-03T10:46:33.530Z,90.00
2019-04-03T10:49:02.894Z,88.70
2019-04-03T10:51:32.584Z,89.40
2019-04-03T10:54:02.151Z,89.10
2019-04-03T10:56:32.249Z,89.40
2019-04-03T10:59:11.069Z,88.70
2019-04-03T11:01:32.951Z,87.50
2019-04-03T11:04:02.116Z,86.20
2019-04-03T11:06:31.297Z,85.90
2019-04-03T11:09:00.586Z,86.30
2019-04-03T11:11:30.240Z,86.10
2019-04-03T11:14:02.283Z,85.90
2019-04-03T11:16:31.087Z,85.90
2019-04-03T11:19:05.084Z,85.80
2019-04-03T11:21:31.450Z,84.30
2019-04-03T11:23:59.642Z,84.10
2019-04-03T11:26:27.848Z,84.10
2019-04-03T11:28:57.334Z,84.10
2019-04-03T11:31:28.939Z,83.70
2019-04-03T11:33:58.343Z,83.10
2019-04-03T11:36:30.260Z,83.50
2019-04-03T11:39:11.625Z,83.20
2019-04-03T11:41:29.984Z,81.10
2019-04-03T11:43:59.222Z,81.70
2019-04-03T11:46:28.474Z,81.90
2019-04-03T11:48:57.712Z,81.70
2019-04-03T11:51:28.910Z,82.50
2019-04-03T11:53:57.830Z,83.70
2019-04-03T11:56:27.189Z,84.70
2019-04-03T11:58:56.413Z,84.90
2019-04-03T12:01:26.182Z,85.20
2019-04-03T12:03:55.879Z,84.70
2019-04-03T12:06:25.258Z,84.80
2019-04-03T12:08:54.568Z,84.50
2019-04-03T12:11:23.931Z,85.50
2019-04-03T12:13:53.145Z,84.20
2019-04-03T12:16:24.860Z,83.90
2019-04-03T12:18:53.274Z,83.70
2019-04-03T12:21:22.555Z,82.70
2019-04-03T12:23:51.774Z,82.10
2019-04-03T12:26:21.374Z,81.60
2019-04-03T12:28:50.970Z,81.20
2019-04-03T12:31:20.470Z,81.40
2019-04-03T12:33:54.820Z,81.30
2019-04-03T12:36:20.672Z,81.40
2019-04-03T12:38:50.011Z,82.00
2019-04-03T12:41:19.267Z,82.50
2019-04-03T12:43:50.024Z,83.20
2019-04-03T12:46:34.859Z,83.10
2019-04-03T12:49:06.706Z,82.30
2019-04-03T12:51:35.356Z,82.00
2019-04-03T12:54:05.487Z,82.50
2019-04-03T12:56:34.677Z,82.10
2019-04-03T12:59:03.988Z,82.10
2019-04-03T13:01:33.633Z,82.30
2019-04-03T13:04:02.916Z,81.60
2019-04-03T13:06:32.578Z,81.20
2019-04-03T13:09:01.906Z,80.70
2019-04-03T13:11:32.972Z,79.60
2019-04-03T13:14:02.080Z,79.60
2019-04-03T13:16:31.342Z,79.60
2019-04-03T13:19:00.646Z,79.70
2019-04-03T13:21:29.890Z,79.70
2019-04-03T13:23:59.179Z,79.70
2019-04-03T13:26:28.372Z,79.30
2019-04-03T13:28:57.583Z,78.80
2019-04-03T13:31:26.783Z,79.20
2019-04-03T13:33:56.018Z,79.00
2019-04-03T13:36:25.228Z,78.90
2019-04-03T13:38:54.512Z,79.20
2019-04-03T13:41:23.757Z,79.30
2019-04-03T13:43:54.449Z,80.70
2019-04-03T13:46:24.391Z,79.70
2019-04-03T13:48:53.730Z,79.60
2019-04-03T13:51:24.149Z,79.20
2019-04-03T13:53:54.524Z,79.00
2019-04-03T13:56:24.644Z,78.80
2019-04-03T13:58:54.805Z,78.40
2019-04-03T14:01:27.178Z,78.60
2019-04-03T14:03:55.230Z,78.50
2019-04-03T14:06:24.499Z,78.30
2019-04-03T14:08:54.153Z,80.30
2019-04-03T14:11:23.407Z,79.50
2019-04-03T14:13:52.861Z,78.90
2019-04-03T14:16:23.493Z,79.30
2019-04-03T14:18:52.812Z,79.60
2019-04-03T14:21:22.639Z,79.90
2019-04-03T14:23:52.054Z,80.10
2019-04-03T14:26:21.597Z,80.60
2019-04-03T14:28:50.961Z,80.60
2019-04-03T14:31:20.186Z,80.60
2019-04-03T14:33:49.712Z,80.60
2019-04-03T14:36:19.637Z,80.30
2019-04-03T14:38:49.110Z,80.70
2019-04-03T14:41:19.279Z,80.40
2019-04-03T14:43:48.777Z,80.60
2019-04-03T14:46:18.999Z,80.00
2019-04-03T14:48:48.567Z,80.20
2019-04-03T14:51:17.714Z,80.10
2019-04-03T14:53:46.967Z,80.40
2019-04-03T14:56:16.288Z,80.70
2019-04-03T14:58:45.480Z,80.10
2019-04-03T15:01:14.751Z,80.20
2019-04-03T15:03:44.817Z,80.00
2019-04-03T15:06:15.123Z,80.50
2019-04-03T15:08:46.139Z,79.70
2019-04-03T15:11:15.611Z,79.50
2019-04-03T15:13:45.114Z,79.30
2019-04-03T15:16:14.443Z,79.00
2019-04-03T15:18:43.756Z,78.80
2019-04-03T15:21:13.260Z,78.60
2019-04-03T15:23:44.118Z,78.70
2019-04-03T15:26:13.573Z,78.50
2019-04-03T15:28:43.132Z,78.30
2019-04-03T15:31:14.323Z,78.70
2019-04-03T15:33:43.618Z,77.90
2019-04-03T15:36:13.462Z,78.30
2019-04-03T15:38:45.208Z,78.10
2019-04-03T15:41:14.162Z,78.50
2019-04-03T15:43:45.525Z,78.30
2019-04-03T15:46:14.450Z,78.20
2019-04-03T15:48:43.703Z,78.20
2019-04-03T15:51:13.181Z,78.50
2019-04-03T15:53:42.651Z,78.60
2019-04-03T15:56:13.155Z,78.70
2019-04-03T15:58:43.301Z,78.90
2019-04-03T16:01:12.772Z,79.20
2019-04-03T16:03:42.231Z,79.10
2019-04-03T16:06:12.108Z,79.30
2019-04-03T16:08:43.610Z,79.70
2019-04-03T16:11:12.411Z,79.70
2019-04-03T16:13:46.077Z,79.10
2019-04-03T16:16:12.674Z,79.10
2019-04-03T16:18:42.138Z,79.50
2019-04-03T16:21:11.899Z,79.20
2019-04-03T16:23:41.707Z,79.50
2019-04-03T16:26:11.153Z,79.50
2019-04-03T16:28:40.774Z,79.70
2019-04-03T16:31:10.408Z,79.50
2019-04-03T16:33:39.939Z,79.80
2019-04-03T16:36:09.240Z,79.80
2019-04-03T16:38:38.442Z,79.80
2019-04-03T16:41:09.141Z,79.50
2019-04-03T16:43:39.222Z,79.60
2019-04-03T16:46:11.332Z,79.50
2019-04-03T16:48:39.789Z,79.40
2019-04-03T16:51:10.249Z,79.40
2019-04-03T16:53:40.002Z,79.50
2019-04-03T16:56:09.750Z,79.80
2019-04-03T16:58:39.520Z,80.10
2019-04-03T17:01:08.901Z,80.10
2019-04-03T17:03:38.667Z,80.00
2019-04-03T17:06:08.054Z,80.30
2019-04-03T17:08:37.832Z,80.30
2019-04-03T17:11:07.910Z,80.60
2019-04-03T17:13:37.360Z,80.60
2019-04-03T17:16:06.970Z,80.80
2019-04-03T17:18:37.098Z,80.90
2019-04-03T17:21:06.306Z,81.10
2019-04-03T17:23:35.990Z,81.30
2019-04-03T17:26:09.298Z,81.30
2019-04-03T17:28:39.348Z,81.50
2019-04-03T17:31:07.576Z,81.60
2019-04-03T17:33:36.899Z,81.70
2019-04-03T17:36:06.747Z,82.00
2019-04-03T17:38:36.098Z,81.80
2019-04-03T17:41:07.588Z,82.20
2019-04-03T17:43:36.880Z,82.40
2019-04-03T17:46:06.039Z,82.50
2019-04-03T17:48:35.294Z,82.50
2019-04-03T17:51:04.570Z,82.70
2019-04-03T17:53:36.416Z,82.70
2019-04-03T17:56:05.228Z,82.90
2019-04-03T17:58:34.534Z,83.10
2019-04-03T18:01:03.802Z,83.20
2019-04-03T18:03:32.967Z,83.70
2019-04-03T18:06:02.135Z,83.80
2019-04-03T18:08:32.804Z,84.00
2019-04-03T18:11:02.623Z,84.00
2019-04-03T18:13:31.969Z,83.80
2019-04-03T18:16:01.207Z,84.00
2019-04-03T18:18:33.193Z,84.00
2019-04-03T18:21:01.492Z,83.90
2019-04-03T18:23:30.727Z,84.00
2019-04-03T18:26:00.296Z,84.00
2019-04-03T18:28:29.617Z,84.40
2019-04-03T18:30:58.859Z,84.80
2019-04-03T18:33:28.144Z,84.90
2019-04-03T18:35:57.398Z,85.10
2019-04-03T18:38:26.661Z,85.70
2019-04-03T18:40:55.838Z,85.50
2019-04-03T18:43:25.046Z,85.80
2019-04-03T18:45:56.156Z,85.70
2019-04-03T18:48:25.188Z,85.80
2019-04-03T18:50:54.468Z,85.80
2019-04-03T18:53:24.053Z,86.00
2019-04-03T18:55:53.383Z,85.90
2019-04-03T18:58:23.926Z,85.90
2019-04-03T19:00:53.943Z,85.90
2019-04-03T19:03:42.323Z,85.90
2019-04-03T19:06:13.433Z,86.10
2019-04-03T19:08:42.991Z,86.60
2019-04-03T19:11:12.319Z,86.60
2019-04-03T19:13:44.477Z,86.50
2019-04-03T19:16:15.490Z,86.70
2019-04-03T19:18:44.234Z,86.70
2019-04-03T19:21:24.104Z,87.00
2019-04-03T19:23:50.018Z,87.00
2019-04-03T19:26:15.899Z,87.00
2019-04-03T19:28:45.175Z,87.30
2019-04-03T19:31:14.466Z,87.70
2019-04-03T19:33:45.401Z,87.60
2019-04-03T19:36:14.715Z,87.70
2019-04-03T19:38:43.983Z,87.70
2019-04-03T19:41:13.281Z,87.70
2019-04-03T19:43:44.001Z,87.90
2019-04-03T19:46:13.639Z,88.20
2019-04-03T19:48:42.919Z,88.40
2019-04-03T19:51:12.132Z,88.60
2019-04-03T19:53:44.362Z,88.60
2019-04-03T19:56:12.334Z,88.80
2019-04-03T19:58:41.634Z,89.00
2019-04-03T20:01:12.627Z,88.90
2019-04-03T20:03:44.050Z,89.20
2019-04-03T20:06:13.300Z,89.50
2019-04-03T20:08:42.467Z,90.00
2019-04-03T20:11:12.008Z,90.00
2019-04-03T20:13:41.197Z,90.10
2019-04-03T20:16:10.447Z,90.20
2019-04-03T20:18:40.290Z,90.30
2019-04-03T20:21:09.618Z,90.20
2019-04-03T20:23:41.721Z,90.30
2019-04-03T20:26:09.950Z,90.30
2019-04-03T20:28:39.166Z,90.50
2019-04-03T20:31:08.461Z,90.50
2019-04-03T20:33:42.068Z,90.50
2019-04-03T20:36:11.530Z,90.60
2019-04-03T20:38:41.730Z,90.70
2019-04-03T20:41:11.023Z,90.70
2019-04-03T20:43:42.589Z,90.70
2019-04-03T20:46:11.287Z,90.80
2019-04-03T20:48:40.778Z,91.00
2019-04-03T20:51:10.191Z,91.00
2019-04-03T20:53:39.489Z,91.10
2019-04-03T20:56:09.785Z,91.20
2019-04-03T20:58:40.768Z,91.20
2019-04-03T21:01:12.603Z,91.40
2019-04-03T21:03:43.651Z,91.40
2019-04-03T21:06:12.857Z,91.40
2019-04-03T21:08:42.166Z,91.30
2019-04-03T21:11:11.446Z,91.40
2019-04-03T21:13:43.512Z,91.40
2019-04-03T21:16:12.795Z,91.40
2019-04-03T21:18:42.019Z,91.50
2019-04-03T21:21:11.371Z,91.60
2019-04-03T21:23:40.574Z,91.70
2019-04-03T21:26:09.823Z,91.80
2019-04-03T21:28:40.918Z,91.90
2019-04-03T21:31:10.558Z,92.20
2019-04-03T21:33:39.740Z,92.20
2019-04-03T21:36:11.827Z,92.20
2019-04-03T21:38:41.729Z,92.20
2019-04-03T21:41:11.503Z,92.20
2019-04-03T21:43:41.915Z,92.30
2019-04-03T21:46:11.098Z,92.30
2019-04-03T21:48:40.338Z,92.30
2019-04-03T21:51:09.582Z,92.40
2019-04-03T21:53:38.780Z,92.40
2019-04-03T21:56:08.127Z,92.50
2019-04-03T21:58:37.860Z,92.50
2019-04-03T22:01:15.237Z,92.50
2019-04-03T22:03:44.689Z,92.50
2019-04-03T22:06:13.867Z,93.10
2019-04-03T22:08:43.162Z,92.70
2019-04-03T22:11:12.923Z,92.70
2019-04-03T22:13:42.176Z,92.90
2019-04-03T22:16:11.476Z,92.90
2019-04-03T22:18:40.646Z,92.90
2019-04-03T22:21:09.852Z,92.90
2019-04-03T22:23:39.343Z,92.90
2019-04-03T22:26:09.818Z,93.00
2019-04-03T22:28:39.743Z,93.10
2019-04-03T22:31:09.297Z,93.40
2019-04-03T22:33:38.892Z,93.40
2019-04-03T22:36:08.050Z,93.40
2019-04-03T22:38:37.650Z,93.30
2019-04-03T22:41:07.048Z,93.60
2019-04-03T22:43:36.222Z,93.30
2019-04-03T22:46:05.411Z,93.40
2019-04-03T22:48:34.833Z,93.40
2019-04-03T22:51:04.985Z,93.30
2019-04-03T22:53:34.957Z,93.10
2019-04-03T22:56:04.376Z,93.00
2019-04-03T22:58:33.513Z,92.90
2019-04-03T23:01:02.653Z,92.90
2019-04-03T23:03:31.949Z,93.00
2019-04-03T23:06:03.143Z,92.90
2019-04-03T23:08:32.342Z,92.70
2019-04-03T23:11:01.915Z,92.70
2019-04-03T23:13:31.189Z,92.90
2019-04-03T23:16:00.460Z,93.00
2019-04-03T23:18:29.975Z,92.90
2019-04-03T23:20:59.264Z,92.90
2019-04-03T23:23:28.600Z,92.90
2019-04-03T23:25:58.997Z,93.00
2019-04-03T23:28:28.934Z,93.10
2019-04-03T23:30:59.280Z,93.10
2019-04-03T23:33:28.582Z,93.00
2019-04-03T23:35:57.880Z,93.10
2019-04-03T23:38:27.239Z,93.00
2019-04-03T23:40:56.566Z,92.90
2019-04-03T23:43:25.876Z,93.00
2019-04-03T23:45:55.227Z,92.80
2019-04-03T23:48:24.519Z,92.70
2019-04-03T23:50:53.822Z,92.70
2019-04-03T23:53:23.099Z,92.70
2019-04-03T23:55:52.396Z,92.80
2019-04-03T23:58:21.714Z,92.70
