createdAt,value
2017-12-20T00:00:04.767Z,0.00
2017-12-20T00:01:04.744Z,0.00
2017-12-20T00:02:04.724Z,0.00
2017-12-20T00:03:04.711Z,0.00
2017-12-20T00:04:04.703Z,0.00
2017-12-20T00:05:04.662Z,0.00
2017-12-20T00:06:04.642Z,0.00
2017-12-20T00:07:04.624Z,0.00
2017-12-20T00:08:04.604Z,0.00
2017-12-20T00:09:04.579Z,0.00
2017-12-20T00:10:04.559Z,0.00
2017-12-20T00:11:04.538Z,0.00
2017-12-20T00:12:04.519Z,0.00
2017-12-20T00:13:04.496Z,0.00
2017-12-20T00:14:04.476Z,0.00
2017-12-20T00:15:04.455Z,0.00
2017-12-20T00:16:04.450Z,0.00
2017-12-20T00:17:04.411Z,0.00
2017-12-20T00:18:04.416Z,0.00
2017-12-20T00:19:04.386Z,0.00
2017-12-20T00:20:04.352Z,0.00
2017-12-20T00:21:04.332Z,0.00
2017-12-20T00:22:04.311Z,0.00
2017-12-20T00:23:04.291Z,0.00
2017-12-20T00:24:04.281Z,0.00
2017-12-20T00:25:04.253Z,0.00
2017-12-20T00:26:04.231Z,0.00
2017-12-20T00:27:04.280Z,0.00
2017-12-20T00:28:04.184Z,0.00
2017-12-20T00:29:04.165Z,0.00
2017-12-20T00:30:04.144Z,0.00
2017-12-20T00:31:04.124Z,0.00
2017-12-20T00:32:04.104Z,0.00
2017-12-20T00:33:04.084Z,0.00
2017-12-20T00:34:04.063Z,0.00
2017-12-20T00:35:04.041Z,0.00
2017-12-20T00:36:04.021Z,0.00
2017-12-20T00:37:04.010Z,0.00
2017-12-20T00:38:03.979Z,0.00
2017-12-20T00:39:03.960Z,0.00
2017-12-20T00:40:03.940Z,0.00
2017-12-20T00:41:03.917Z,0.00
2017-12-20T00:42:03.898Z,0.00
2017-12-20T00:43:03.887Z,0.00
2017-12-20T00:44:03.858Z,0.00
2017-12-20T00:45:03.840Z,0.00
2017-12-20T00:46:03.886Z,0.00
2017-12-20T00:47:03.800Z,0.00
2017-12-20T00:48:03.776Z,0.00
2017-12-20T00:49:03.782Z,0.00
2017-12-20T00:50:03.732Z,0.00
2017-12-20T00:51:03.718Z,0.00
2017-12-20T00:52:03.699Z,0.00
2017-12-20T00:53:03.671Z,0.00
2017-12-20T00:54:03.662Z,0.00
2017-12-20T00:55:03.638Z,0.00
2017-12-20T00:56:03.607Z,0.00
2017-12-20T00:57:03.594Z,0.00
2017-12-20T00:58:03.567Z,0.00
2017-12-20T00:59:03.545Z,0.00
2017-12-20T01:00:03.527Z,0.00
2017-12-20T01:01:03.507Z,0.00
2017-12-20T01:02:03.487Z,0.00
2017-12-20T01:03:03.473Z,0.00
2017-12-20T01:04:03.444Z,0.00
2017-12-20T01:05:03.426Z,0.00
2017-12-20T01:06:03.405Z,0.00
2017-12-20T01:07:03.394Z,0.00
2017-12-20T01:08:03.368Z,0.00
2017-12-20T01:09:03.344Z,0.00
2017-12-20T01:10:03.319Z,0.00
2017-12-20T01:11:03.302Z,0.00
2017-12-20T01:12:03.279Z,0.00
2017-12-20T01:13:03.256Z,0.00
2017-12-20T01:14:03.236Z,0.00
2017-12-20T01:15:03.215Z,0.00
2017-12-20T01:16:03.207Z,0.00
2017-12-20T01:17:03.173Z,0.00
2017-12-20T01:18:03.152Z,0.00
2017-12-20T01:19:03.152Z,0.00
2017-12-20T01:20:03.116Z,0.00
2017-12-20T01:21:03.093Z,0.00
2017-12-20T01:22:03.133Z,0.00
2017-12-20T01:23:03.052Z,0.00
2017-12-20T01:24:03.032Z,0.00
2017-12-20T01:25:03.012Z,0.00
2017-12-20T01:26:02.992Z,0.00
2017-12-20T01:27:02.970Z,0.00
2017-12-20T01:28:02.947Z,0.00
2017-12-20T01:29:02.926Z,0.00
2017-12-20T01:30:02.920Z,0.00
2017-12-20T01:31:02.889Z,0.00
2017-12-20T01:32:02.866Z,0.00
2017-12-20T01:33:02.846Z,0.00
2017-12-20T01:34:02.832Z,0.00
2017-12-20T01:35:02.803Z,0.00
2017-12-20T01:36:02.788Z,0.00
2017-12-20T01:37:02.763Z,0.00
2017-12-20T01:38:02.894Z,0.00
2017-12-20T01:39:02.722Z,0.00
2017-12-20T01:40:02.702Z,0.00
2017-12-20T01:41:02.691Z,0.00
2017-12-20T01:42:02.661Z,0.00
2017-12-20T01:43:02.647Z,0.00
2017-12-20T01:44:02.620Z,0.00
2017-12-20T01:45:02.600Z,0.00
2017-12-20T01:46:02.579Z,0.00
2017-12-20T01:47:02.560Z,0.00
2017-12-20T01:48:02.542Z,0.00
2017-12-20T01:49:02.520Z,0.00
2017-12-20T01:50:02.508Z,0.00
2017-12-20T01:51:02.480Z,0.00
2017-12-20T01:52:02.457Z,0.00
2017-12-20T01:53:02.442Z,0.00
2017-12-20T01:54:02.417Z,0.00
2017-12-20T01:55:02.393Z,0.00
2017-12-20T01:56:02.373Z,0.00
2017-12-20T01:57:02.354Z,0.00
2017-12-20T01:58:02.332Z,0.00
2017-12-20T01:59:02.313Z,0.00
2017-12-20T02:00:02.298Z,0.00
2017-12-20T02:01:02.285Z,0.00
2017-12-20T02:02:02.259Z,0.00
2017-12-20T02:03:02.233Z,0.00
2017-12-20T02:04:02.211Z,0.00
2017-12-20T02:05:02.198Z,0.00
2017-12-20T02:06:02.166Z,0.00
2017-12-20T02:07:02.148Z,0.00
2017-12-20T02:08:02.262Z,0.00
2017-12-20T02:09:02.118Z,0.00
2017-12-20T02:10:02.094Z,0.00
2017-12-20T02:11:02.219Z,0.00
2017-12-20T02:12:02.056Z,0.00
2017-12-20T02:13:02.025Z,0.00
2017-12-20T02:14:02.024Z,0.00
2017-12-20T02:15:01.985Z,0.00
2017-12-20T02:16:01.965Z,0.00
2017-12-20T02:17:01.951Z,0.00
2017-12-20T02:18:01.925Z,0.00
2017-12-20T02:19:01.906Z,0.00
2017-12-20T02:20:01.882Z,0.00
2017-12-20T02:21:01.859Z,0.00
2017-12-20T02:22:01.839Z,0.00
2017-12-20T02:23:01.827Z,0.00
2017-12-20T02:24:01.798Z,0.00
2017-12-20T02:25:01.781Z,0.00
2017-12-20T02:26:01.767Z,0.00
2017-12-20T02:27:01.745Z,0.00
2017-12-20T02:28:01.718Z,0.00
2017-12-20T02:29:01.697Z,0.00
2017-12-20T02:30:01.825Z,0.00
2017-12-20T02:31:01.656Z,0.00
2017-12-20T02:32:01.637Z,0.00
2017-12-20T02:33:01.667Z,0.00
2017-12-20T02:34:01.595Z,0.00
2017-12-20T02:35:01.582Z,0.00
2017-12-20T02:36:01.609Z,0.00
2017-12-20T02:37:01.532Z,0.00
2017-12-20T02:38:01.511Z,0.00
2017-12-20T02:39:01.491Z,0.00
2017-12-20T02:40:01.474Z,0.00
2017-12-20T02:41:01.451Z,0.00
2017-12-20T02:42:01.439Z,0.00
2017-12-20T02:43:01.413Z,0.00
2017-12-20T02:44:01.392Z,0.00
2017-12-20T02:45:01.366Z,0.00
2017-12-20T02:46:01.353Z,0.00
2017-12-20T02:47:01.332Z,0.00
2017-12-20T02:48:01.308Z,0.00
2017-12-20T02:49:01.285Z,0.00
2017-12-20T02:50:01.267Z,0.00
2017-12-20T02:51:01.245Z,0.00
2017-12-20T02:52:01.222Z,0.00
2017-12-20T02:53:01.202Z,0.00
2017-12-20T02:54:01.182Z,0.00
2017-12-20T02:55:01.162Z,0.00
2017-12-20T02:56:01.143Z,0.00
2017-12-20T02:57:01.131Z,0.00
2017-12-20T02:58:01.100Z,0.00
2017-12-20T02:59:01.089Z,0.00
2017-12-20T03:00:01.059Z,0.00
2017-12-20T03:01:01.039Z,0.00
2017-12-20T03:02:01.027Z,0.00
2017-12-20T03:03:01.004Z,0.00
2017-12-20T03:04:00.980Z,0.00
2017-12-20T03:05:00.958Z,0.00
2017-12-20T03:06:00.959Z,0.00
2017-12-20T03:07:00.918Z,0.00
2017-12-20T03:08:00.960Z,0.00
2017-12-20T03:09:00.891Z,0.00
2017-12-20T03:10:00.854Z,0.00
2017-12-20T03:11:00.833Z,0.00
2017-12-20T03:12:00.872Z,0.00
2017-12-20T03:13:00.789Z,0.00
2017-12-20T03:14:00.770Z,0.00
2017-12-20T03:15:00.750Z,0.00
2017-12-20T03:16:00.729Z,0.00
2017-12-20T03:17:00.710Z,0.00
2017-12-20T03:18:00.691Z,0.00
2017-12-20T03:19:00.668Z,0.00
2017-12-20T03:20:00.648Z,0.00
2017-12-20T03:21:00.625Z,0.00
2017-12-20T03:22:00.603Z,0.00
2017-12-20T03:23:00.586Z,0.00
2017-12-20T03:24:00.565Z,0.00
2017-12-20T03:25:00.628Z,0.00
2017-12-20T03:26:00.525Z,0.00
2017-12-20T03:27:00.505Z,0.00
2017-12-20T03:28:00.519Z,0.00
2017-12-20T03:29:00.459Z,0.00
2017-12-20T03:30:00.440Z,0.00
2017-12-20T03:31:00.420Z,0.00
2017-12-20T03:32:00.410Z,0.00
2017-12-20T03:33:00.378Z,0.00
2017-12-20T03:34:00.355Z,0.00
2017-12-20T03:35:00.339Z,0.00
2017-12-20T03:36:00.342Z,0.00
2017-12-20T03:37:00.296Z,0.00
2017-12-20T03:38:00.275Z,0.00
2017-12-20T03:39:00.255Z,0.00
2017-12-20T03:40:00.236Z,0.00
2017-12-20T03:41:00.222Z,0.00
2017-12-20T03:42:00.194Z,0.00
2017-12-20T03:43:00.173Z,0.00
2017-12-20T03:44:00.152Z,0.00
2017-12-20T03:45:00.132Z,0.00
2017-12-20T03:46:00.113Z,0.00
2017-12-20T03:47:00.093Z,0.00
2017-12-20T03:48:00.071Z,0.00
2017-12-20T03:49:00.047Z,0.00
2017-12-20T03:50:00.027Z,0.00
2017-12-20T03:51:00.007Z,0.00
2017-12-20T03:51:59.987Z,0.00
2017-12-20T03:52:59.966Z,0.00
2017-12-20T03:53:59.944Z,0.00
2017-12-20T03:54:59.983Z,0.00
2017-12-20T03:55:59.901Z,0.00
2017-12-20T03:56:59.895Z,0.00
2017-12-20T03:57:59.866Z,0.00
2017-12-20T03:58:59.843Z,0.00
2017-12-20T03:59:59.825Z,0.00
2017-12-20T04:00:59.802Z,0.00
2017-12-20T04:01:59.782Z,0.00
2017-12-20T04:02:59.767Z,0.00
2017-12-20T04:03:59.740Z,0.00
2017-12-20T04:04:59.733Z,0.00
2017-12-20T04:05:59.698Z,0.00
2017-12-20T04:06:59.681Z,0.00
2017-12-20T04:07:59.660Z,0.00
2017-12-20T04:08:59.637Z,0.00
2017-12-20T04:09:59.618Z,0.00
2017-12-20T04:10:59.599Z,0.00
2017-12-20T04:11:59.572Z,0.00
2017-12-20T04:12:59.552Z,0.00
2017-12-20T04:13:59.540Z,0.00
2017-12-20T04:14:59.517Z,0.00
2017-12-20T04:15:59.493Z,0.00
2017-12-20T04:16:59.476Z,0.00
2017-12-20T04:17:59.454Z,0.00
2017-12-20T04:18:59.429Z,0.00
2017-12-20T04:19:59.413Z,0.00
2017-12-20T04:20:59.443Z,0.00
2017-12-20T04:21:59.367Z,0.00
2017-12-20T04:22:59.355Z,0.00
2017-12-20T04:23:59.327Z,0.00
2017-12-20T04:24:59.332Z,0.00
2017-12-20T04:25:59.287Z,0.00
2017-12-20T04:26:59.316Z,0.00
2017-12-20T04:27:59.249Z,0.00
2017-12-20T04:28:59.227Z,0.00
2017-12-20T04:29:59.205Z,0.00
2017-12-20T04:30:59.189Z,0.00
2017-12-20T04:31:59.165Z,0.00
2017-12-20T04:32:59.139Z,0.00
2017-12-20T04:33:59.120Z,0.00
2017-12-20T04:34:59.100Z,0.00
2017-12-20T04:35:59.080Z,0.00
2017-12-20T04:36:59.058Z,0.00
2017-12-20T04:37:59.038Z,0.00
2017-12-20T04:38:59.019Z,0.00
2017-12-20T04:39:58.999Z,0.00
2017-12-20T04:40:58.978Z,0.00
2017-12-20T04:41:58.954Z,0.00
2017-12-20T04:42:58.934Z,0.00
2017-12-20T04:43:58.913Z,0.00
2017-12-20T04:44:58.894Z,0.00
2017-12-20T04:45:58.876Z,0.00
2017-12-20T04:46:58.864Z,0.00
2017-12-20T04:47:58.833Z,0.00
2017-12-20T04:48:58.813Z,0.00
2017-12-20T04:49:58.918Z,0.00
2017-12-20T04:50:58.773Z,0.00
2017-12-20T04:51:58.752Z,0.00
2017-12-20T04:52:58.733Z,0.00
2017-12-20T04:53:58.707Z,0.00
2017-12-20T04:54:58.687Z,0.00
2017-12-20T04:55:58.667Z,0.00
2017-12-20T04:56:58.645Z,0.00
2017-12-20T04:57:58.628Z,0.00
2017-12-20T04:58:58.603Z,0.00
2017-12-20T04:59:58.584Z,0.00
2017-12-20T05:00:58.564Z,0.00
2017-12-20T05:01:58.547Z,0.00
2017-12-20T05:02:58.529Z,0.00
2017-12-20T05:03:58.500Z,0.00
2017-12-20T05:04:58.482Z,0.00
2017-12-20T05:05:58.468Z,0.00
2017-12-20T05:06:58.439Z,0.00
2017-12-20T05:07:58.420Z,0.00
2017-12-20T05:08:58.466Z,0.00
2017-12-20T05:09:58.380Z,0.00
2017-12-20T05:10:58.360Z,0.00
2017-12-20T05:11:58.334Z,0.00
2017-12-20T05:12:58.313Z,0.00
2017-12-20T05:13:58.294Z,0.00
2017-12-20T05:14:58.283Z,0.00
2017-12-20T05:15:58.257Z,0.00
2017-12-20T05:16:58.244Z,0.00
2017-12-20T05:17:58.211Z,0.00
2017-12-20T05:18:58.191Z,0.00
2017-12-20T05:19:58.243Z,0.00
2017-12-20T05:20:58.148Z,0.00
2017-12-20T05:21:58.131Z,0.00
2017-12-20T05:22:58.112Z,0.00
2017-12-20T05:23:58.089Z,0.00
2017-12-20T05:24:58.067Z,0.00
2017-12-20T05:25:58.047Z,0.00
2017-12-20T05:26:58.027Z,0.00
2017-12-20T05:27:58.011Z,0.00
2017-12-20T05:28:57.983Z,0.00
2017-12-20T05:29:57.963Z,0.00
2017-12-20T05:30:57.942Z,0.00
2017-12-20T05:31:57.930Z,0.00
2017-12-20T05:32:57.899Z,0.00
2017-12-20T05:33:57.880Z,0.00
2017-12-20T05:34:57.861Z,0.00
2017-12-20T05:35:57.855Z,0.00
2017-12-20T05:36:57.816Z,0.00
2017-12-20T05:37:57.797Z,0.00
2017-12-20T05:38:57.794Z,0.00
2017-12-20T05:39:57.755Z,0.00
2017-12-20T05:40:57.732Z,0.00
2017-12-20T05:41:57.772Z,0.00
2017-12-20T05:42:57.693Z,0.00
2017-12-20T05:43:57.677Z,0.00
2017-12-20T05:44:57.648Z,0.00
2017-12-20T05:45:57.627Z,0.00
2017-12-20T05:46:57.607Z,0.00
2017-12-20T05:47:57.585Z,0.00
2017-12-20T05:48:57.573Z,0.00
2017-12-20T05:49:57.544Z,0.00
2017-12-20T05:50:57.523Z,0.00
2017-12-20T05:51:57.511Z,0.00
2017-12-20T05:52:57.482Z,0.00
2017-12-20T05:53:57.458Z,0.00
2017-12-20T05:54:57.439Z,0.00
2017-12-20T05:55:57.425Z,0.00
2017-12-20T05:56:57.395Z,0.00
2017-12-20T05:57:57.374Z,0.00
2017-12-20T05:58:57.355Z,0.00
2017-12-20T05:59:57.332Z,0.00
2017-12-20T06:00:57.321Z,0.00
2017-12-20T06:01:57.289Z,0.00
2017-12-20T06:02:57.271Z,0.00
2017-12-20T06:03:57.248Z,0.00
2017-12-20T06:04:57.228Z,0.00
2017-12-20T06:05:57.207Z,0.00
2017-12-20T06:06:57.184Z,0.00
2017-12-20T06:07:57.164Z,0.00
2017-12-20T06:08:57.143Z,0.00
2017-12-20T06:09:57.125Z,0.00
2017-12-20T06:10:57.101Z,0.00
2017-12-20T06:11:57.193Z,0.00
2017-12-20T06:12:57.061Z,0.00
2017-12-20T06:13:57.036Z,0.00
2017-12-20T06:14:57.041Z,0.00
2017-12-20T06:15:56.995Z,0.00
2017-12-20T06:16:56.975Z,0.00
2017-12-20T06:17:56.960Z,0.00
2017-12-20T06:18:56.940Z,0.00
2017-12-20T06:19:56.912Z,0.00
2017-12-20T06:20:56.890Z,0.00
2017-12-20T06:21:56.877Z,0.00
2017-12-20T06:22:56.850Z,0.00
2017-12-20T06:23:56.839Z,0.00
2017-12-20T06:24:56.810Z,0.00
2017-12-20T06:25:56.788Z,0.00
2017-12-20T06:26:56.764Z,0.00
2017-12-20T06:27:56.744Z,0.00
2017-12-20T06:28:56.724Z,0.00
2017-12-20T06:29:56.703Z,0.00
2017-12-20T06:30:56.683Z,0.00
2017-12-20T06:31:56.660Z,0.00
2017-12-20T06:32:56.642Z,0.00
2017-12-20T06:33:56.648Z,0.00
2017-12-20T06:34:56.597Z,0.00
2017-12-20T06:35:56.577Z,0.00
2017-12-20T06:36:56.558Z,0.00
2017-12-20T06:37:56.539Z,0.00
2017-12-20T06:38:56.513Z,0.00
2017-12-20T06:39:56.493Z,0.00
2017-12-20T06:40:56.469Z,0.00
2017-12-20T06:41:56.449Z,0.00
2017-12-20T06:42:56.438Z,0.00
2017-12-20T06:43:56.410Z,0.00
2017-12-20T06:44:56.393Z,0.00
2017-12-20T06:45:56.375Z,0.00
2017-12-20T06:46:56.349Z,0.00
2017-12-20T06:47:56.326Z,0.00
2017-12-20T06:48:56.306Z,0.00
2017-12-20T06:49:56.286Z,0.00
2017-12-20T06:50:56.270Z,0.00
2017-12-20T06:51:56.266Z,0.00
2017-12-20T06:52:56.222Z,0.00
2017-12-20T06:53:56.200Z,0.00
2017-12-20T06:54:56.179Z,0.00
2017-12-20T06:55:56.157Z,0.00
2017-12-20T06:56:56.138Z,0.00
2017-12-20T06:57:56.123Z,0.00
2017-12-20T06:58:56.107Z,0.00
2017-12-20T06:59:56.075Z,0.00
2017-12-20T07:00:56.055Z,0.00
2017-12-20T07:01:56.033Z,0.00
2017-12-20T07:02:56.025Z,0.00
2017-12-20T07:03:56.033Z,0.00
2017-12-20T07:04:55.974Z,0.00
2017-12-20T07:05:55.953Z,0.00
2017-12-20T07:06:55.939Z,0.00
2017-12-20T07:07:55.913Z,0.00
2017-12-20T07:08:55.897Z,0.00
2017-12-20T07:09:55.868Z,0.00
2017-12-20T07:10:55.848Z,0.00
2017-12-20T07:11:55.825Z,0.00
2017-12-20T07:12:55.804Z,0.00
2017-12-20T07:13:55.785Z,0.00
2017-12-20T07:14:55.765Z,0.00
2017-12-20T07:15:55.747Z,0.00
2017-12-20T07:16:55.720Z,0.00
2017-12-20T07:17:55.702Z,0.00
2017-12-20T07:18:55.707Z,0.00
2017-12-20T07:19:55.660Z,0.00
2017-12-20T07:20:55.641Z,0.00
2017-12-20T07:21:55.621Z,0.00
2017-12-20T07:22:55.601Z,0.00
2017-12-20T07:23:55.581Z,0.00
2017-12-20T07:24:55.557Z,0.00
2017-12-20T07:25:55.645Z,0.00
2017-12-20T07:26:55.528Z,0.00
2017-12-20T07:27:55.496Z,0.00
2017-12-20T07:28:55.492Z,0.00
2017-12-20T07:29:55.457Z,0.00
2017-12-20T07:30:55.436Z,0.00
2017-12-20T07:31:55.422Z,0.00
2017-12-20T07:32:55.393Z,0.00
2017-12-20T07:33:55.372Z,0.00
2017-12-20T07:34:55.351Z,0.00
2017-12-20T07:35:55.332Z,0.00
2017-12-20T07:36:55.330Z,0.00
2017-12-20T07:37:55.288Z,5.63
2017-12-20T07:38:55.272Z,5.63
2017-12-20T07:39:55.254Z,5.63
2017-12-20T07:40:55.227Z,5.63
2017-12-20T07:41:55.209Z,5.63
2017-12-20T07:42:55.195Z,5.63
2017-12-20T07:43:55.169Z,5.63
2017-12-20T07:44:55.145Z,5.63
2017-12-20T07:45:55.136Z,5.63
2017-12-20T07:46:55.129Z,5.63
2017-12-20T07:47:55.082Z,11.25
2017-12-20T07:48:55.063Z,11.25
2017-12-20T07:49:55.042Z,11.25
2017-12-20T07:50:55.028Z,11.25
2017-12-20T07:51:55.003Z,11.25
2017-12-20T07:52:54.989Z,16.88
2017-12-20T07:53:54.959Z,16.88
2017-12-20T07:54:54.939Z,16.88
2017-12-20T07:55:55.043Z,22.50
2017-12-20T07:56:54.906Z,22.50
2017-12-20T07:57:54.882Z,28.13
2017-12-20T07:58:54.862Z,28.13
2017-12-20T07:59:54.841Z,28.13
2017-12-20T08:00:54.816Z,33.75
2017-12-20T08:01:54.803Z,33.75
2017-12-20T08:02:54.795Z,33.75
2017-12-20T08:03:54.766Z,28.13
2017-12-20T08:04:54.735Z,28.13
2017-12-20T08:05:54.743Z,28.13
2017-12-20T08:06:54.702Z,28.13
2017-12-20T08:07:54.678Z,28.13
2017-12-20T08:08:54.658Z,28.13
2017-12-20T08:09:54.635Z,28.13
2017-12-20T08:10:54.618Z,28.13
2017-12-20T08:11:54.594Z,28.13
2017-12-20T08:12:54.573Z,28.13
2017-12-20T08:13:54.549Z,33.75
2017-12-20T08:14:54.541Z,33.75
2017-12-20T08:15:54.535Z,33.75
2017-12-20T08:16:54.489Z,33.75
2017-12-20T08:17:54.606Z,33.75
2017-12-20T08:18:54.449Z,33.75
2017-12-20T08:19:54.427Z,39.38
2017-12-20T08:20:54.486Z,39.38
2017-12-20T08:21:54.395Z,45.00
2017-12-20T08:22:54.366Z,50.63
2017-12-20T08:23:54.354Z,45.00
2017-12-20T08:24:54.329Z,39.38
2017-12-20T08:25:54.305Z,33.75
2017-12-20T08:26:54.288Z,39.38
2017-12-20T08:27:54.265Z,39.38
2017-12-20T08:28:54.264Z,39.38
2017-12-20T08:29:54.224Z,39.38
2017-12-20T08:30:54.206Z,33.75
2017-12-20T08:31:54.189Z,33.75
2017-12-20T08:32:54.163Z,33.75
2017-12-20T08:33:54.153Z,33.75
2017-12-20T08:34:54.126Z,28.13
2017-12-20T08:35:54.108Z,28.13
2017-12-20T08:36:54.081Z,33.75
2017-12-20T08:37:54.063Z,33.75
2017-12-20T08:38:54.044Z,39.38
2017-12-20T08:39:54.024Z,45.00
2017-12-20T08:40:54.000Z,45.00
2017-12-20T08:41:53.989Z,45.00
2017-12-20T08:42:53.963Z,45.00
2017-12-20T08:43:53.945Z,45.00
2017-12-20T08:44:53.931Z,50.63
2017-12-20T08:45:53.901Z,50.63
2017-12-20T08:46:53.880Z,50.63
2017-12-20T08:47:53.965Z,50.63
2017-12-20T08:48:53.840Z,45.00
2017-12-20T08:49:53.821Z,45.00
2017-12-20T08:50:53.805Z,39.38
2017-12-20T08:51:53.782Z,39.38
2017-12-20T08:52:53.759Z,45.00
2017-12-20T08:53:53.741Z,50.63
2017-12-20T08:54:53.720Z,50.63
2017-12-20T08:55:53.698Z,50.63
2017-12-20T08:56:53.679Z,56.25
2017-12-20T08:57:53.658Z,61.88
2017-12-20T08:58:53.643Z,61.88
2017-12-20T08:59:53.616Z,61.88
2017-12-20T09:00:53.598Z,67.50
2017-12-20T09:01:53.576Z,73.13
2017-12-20T09:02:53.556Z,73.13
2017-12-20T09:03:53.546Z,78.75
2017-12-20T09:04:53.516Z,78.75
2017-12-20T09:05:53.497Z,84.38
2017-12-20T09:06:53.538Z,90.00
2017-12-20T09:07:53.459Z,90.00
2017-12-20T09:08:53.437Z,90.00
2017-12-20T09:09:53.517Z,95.63
2017-12-20T09:10:53.398Z,101.25
2017-12-20T09:11:53.379Z,106.88
2017-12-20T09:12:53.370Z,112.50
2017-12-20T09:13:53.335Z,118.13
2017-12-20T09:14:53.318Z,123.75
2017-12-20T09:15:53.299Z,118.13
2017-12-20T09:16:53.278Z,118.13
2017-12-20T09:17:53.366Z,118.13
2017-12-20T09:18:53.238Z,112.50
2017-12-20T09:19:53.218Z,112.50
2017-12-20T09:20:53.267Z,106.88
2017-12-20T09:21:53.206Z,112.50
2017-12-20T09:22:53.158Z,118.13
2017-12-20T09:23:53.152Z,112.50
2017-12-20T09:24:53.121Z,118.13
2017-12-20T09:25:53.099Z,118.13
2017-12-20T09:26:53.080Z,118.13
2017-12-20T09:27:53.060Z,118.13
2017-12-20T09:28:53.047Z,112.50
2017-12-20T09:29:53.084Z,112.50
2017-12-20T09:30:53.011Z,106.88
2017-12-20T09:31:52.989Z,106.88
2017-12-20T09:32:52.960Z,101.25
2017-12-20T09:33:52.939Z,106.88
2017-12-20T09:34:52.924Z,101.25
2017-12-20T09:35:52.914Z,106.88
2017-12-20T09:36:52.886Z,106.88
2017-12-20T09:37:52.867Z,101.25
2017-12-20T09:38:52.843Z,101.25
2017-12-20T09:39:52.835Z,101.25
2017-12-20T09:40:52.798Z,106.88
2017-12-20T09:41:52.798Z,106.88
2017-12-20T09:42:52.770Z,106.88
2017-12-20T09:43:52.742Z,106.88
2017-12-20T09:44:52.735Z,106.88
2017-12-20T09:45:52.703Z,106.88
2017-12-20T09:46:52.682Z,106.88
2017-12-20T09:47:52.664Z,101.25
2017-12-20T09:48:52.652Z,106.88
2017-12-20T09:49:52.624Z,106.88
2017-12-20T09:50:52.607Z,106.88
2017-12-20T09:51:52.593Z,106.88
2017-12-20T09:52:52.563Z,112.50
2017-12-20T09:53:52.543Z,118.13
2017-12-20T09:54:52.538Z,129.38
2017-12-20T09:55:52.510Z,129.38
2017-12-20T09:56:52.482Z,140.63
2017-12-20T09:57:52.462Z,146.25
2017-12-20T09:58:52.447Z,146.25
2017-12-20T09:59:52.424Z,151.88
2017-12-20T10:00:52.404Z,163.13
2017-12-20T10:01:52.485Z,180.00
2017-12-20T10:02:52.371Z,191.25
2017-12-20T10:03:52.344Z,213.75
2017-12-20T10:04:52.327Z,219.38
2017-12-20T10:05:52.309Z,213.75
2017-12-20T10:06:52.288Z,208.13
2017-12-20T10:07:52.273Z,208.13
2017-12-20T10:08:52.260Z,202.50
2017-12-20T10:09:52.280Z,202.50
2017-12-20T10:10:52.208Z,196.88
2017-12-20T10:11:52.194Z,191.25
2017-12-20T10:12:52.185Z,168.75
2017-12-20T10:13:52.148Z,146.25
2017-12-20T10:14:52.138Z,163.13
2017-12-20T10:15:52.119Z,163.13
2017-12-20T10:16:52.090Z,174.38
2017-12-20T10:17:52.069Z,163.13
2017-12-20T10:18:52.049Z,168.75
2017-12-20T10:19:52.032Z,174.38
2017-12-20T10:20:52.013Z,180.00
2017-12-20T10:21:51.995Z,151.88
2017-12-20T10:22:51.973Z,174.38
2017-12-20T10:23:51.953Z,174.38
2017-12-20T10:24:51.931Z,174.38
2017-12-20T10:25:51.917Z,174.38
2017-12-20T10:26:51.902Z,157.50
2017-12-20T10:27:51.875Z,157.50
2017-12-20T10:28:51.856Z,140.63
2017-12-20T10:29:51.848Z,146.25
2017-12-20T10:30:51.825Z,140.63
2017-12-20T10:31:51.829Z,135.00
2017-12-20T10:32:51.779Z,146.25
2017-12-20T10:33:51.760Z,135.00
2017-12-20T10:34:51.764Z,123.75
2017-12-20T10:35:51.722Z,118.13
2017-12-20T10:36:51.707Z,118.13
2017-12-20T10:37:51.687Z,118.13
2017-12-20T10:38:51.659Z,118.13
2017-12-20T10:39:51.651Z,123.75
2017-12-20T10:40:51.624Z,129.38
2017-12-20T10:41:51.603Z,129.38
2017-12-20T10:42:51.581Z,129.38
2017-12-20T10:43:51.564Z,123.75
2017-12-20T10:44:51.544Z,129.38
2017-12-20T10:45:51.526Z,129.38
2017-12-20T10:46:51.513Z,135.00
2017-12-20T10:47:51.485Z,135.00
2017-12-20T10:48:51.466Z,135.00
2017-12-20T10:49:51.445Z,140.63
2017-12-20T10:50:51.462Z,146.25
2017-12-20T10:51:51.409Z,140.63
2017-12-20T10:52:51.394Z,151.88
2017-12-20T10:53:51.366Z,163.13
2017-12-20T10:54:51.353Z,157.50
2017-12-20T10:55:51.331Z,157.50
2017-12-20T10:56:51.311Z,135.00
2017-12-20T10:57:51.302Z,129.38
2017-12-20T10:58:51.270Z,129.38
2017-12-20T10:59:51.252Z,140.63
2017-12-20T11:00:51.230Z,140.63
2017-12-20T11:01:51.236Z,140.63
2017-12-20T11:02:51.194Z,146.25
2017-12-20T11:03:51.186Z,146.25
2017-12-20T11:04:51.168Z,151.88
2017-12-20T11:05:51.135Z,157.50
2017-12-20T11:06:51.114Z,163.13
2017-12-20T11:07:51.104Z,163.13
2017-12-20T11:08:51.075Z,185.63
2017-12-20T11:09:51.058Z,196.88
2017-12-20T11:10:51.041Z,208.13
2017-12-20T11:11:51.023Z,202.50
2017-12-20T11:12:50.998Z,191.25
2017-12-20T11:13:50.989Z,196.88
2017-12-20T11:14:50.960Z,213.75
2017-12-20T11:15:50.941Z,230.63
2017-12-20T11:16:50.928Z,241.88
2017-12-20T11:17:50.903Z,241.88
2017-12-20T11:18:50.888Z,264.38
2017-12-20T11:19:50.870Z,286.88
2017-12-20T11:20:50.877Z,281.25
2017-12-20T11:21:50.828Z,253.13
2017-12-20T11:22:50.809Z,236.25
2017-12-20T11:23:50.806Z,247.50
2017-12-20T11:24:50.767Z,236.25
2017-12-20T11:25:50.753Z,230.63
2017-12-20T11:26:50.736Z,247.50
2017-12-20T11:27:50.720Z,241.88
2017-12-20T11:28:50.693Z,225.00
2017-12-20T11:29:50.692Z,230.63
2017-12-20T11:30:50.664Z,236.25
2017-12-20T11:31:50.641Z,219.38
2017-12-20T11:32:50.615Z,196.88
2017-12-20T11:33:50.606Z,196.88
2017-12-20T11:34:50.579Z,196.88
2017-12-20T11:35:50.571Z,191.25
2017-12-20T11:36:50.540Z,180.00
2017-12-20T11:37:50.524Z,185.63
2017-12-20T11:38:50.506Z,202.50
2017-12-20T11:39:50.486Z,185.63
2017-12-20T11:40:50.468Z,196.88
2017-12-20T11:41:50.448Z,196.88
2017-12-20T11:42:50.428Z,196.88
2017-12-20T11:43:50.419Z,185.63
2017-12-20T11:44:50.395Z,196.88
2017-12-20T11:45:50.374Z,191.25
2017-12-20T11:46:50.360Z,202.50
2017-12-20T11:47:50.337Z,196.88
2017-12-20T11:48:50.318Z,208.13
2017-12-20T11:49:50.298Z,236.25
2017-12-20T11:50:50.339Z,236.25
2017-12-20T11:51:50.263Z,208.13
2017-12-20T11:52:50.252Z,208.13
2017-12-20T11:53:50.242Z,202.50
2017-12-20T11:54:50.207Z,185.63
2017-12-20T11:55:50.211Z,196.88
2017-12-20T11:56:50.178Z,180.00
2017-12-20T11:57:50.161Z,163.13
2017-12-20T11:58:50.131Z,157.50
2017-12-20T11:59:50.114Z,157.50
2017-12-20T12:00:50.092Z,151.88
2017-12-20T12:01:50.075Z,140.63
2017-12-20T12:02:50.065Z,135.00
2017-12-20T12:03:50.037Z,151.88
2017-12-20T12:04:50.022Z,151.88
2017-12-20T12:05:50.006Z,157.50
2017-12-20T12:06:49.984Z,185.63
2017-12-20T12:07:49.965Z,202.50
2017-12-20T12:08:49.951Z,202.50
2017-12-20T12:09:49.932Z,191.25
2017-12-20T12:10:49.911Z,174.38
2017-12-20T12:11:49.891Z,180.00
2017-12-20T12:12:49.937Z,196.88
2017-12-20T12:13:49.855Z,196.88
2017-12-20T12:14:49.833Z,180.00
2017-12-20T12:15:49.825Z,180.00
2017-12-20T12:16:49.792Z,185.63
2017-12-20T12:17:49.774Z,219.38
2017-12-20T12:18:49.768Z,202.50
2017-12-20T12:19:49.739Z,213.75
2017-12-20T12:20:49.720Z,219.38
2017-12-20T12:21:49.699Z,213.75
2017-12-20T12:22:49.681Z,219.38
2017-12-20T12:23:49.664Z,202.50
2017-12-20T12:24:49.661Z,185.63
2017-12-20T12:25:49.629Z,180.00
2017-12-20T12:26:49.621Z,168.75
2017-12-20T12:27:49.596Z,157.50
2017-12-20T12:28:49.569Z,151.88
2017-12-20T12:29:49.554Z,146.25
2017-12-20T12:30:49.532Z,146.25
2017-12-20T12:31:49.513Z,163.13
2017-12-20T12:32:49.494Z,163.13
2017-12-20T12:33:49.484Z,157.50
2017-12-20T12:34:49.456Z,157.50
2017-12-20T12:35:49.453Z,157.50
2017-12-20T12:36:49.423Z,146.25
2017-12-20T12:37:49.399Z,129.38
2017-12-20T12:38:49.393Z,123.75
2017-12-20T12:39:49.369Z,112.50
2017-12-20T12:40:49.358Z,106.88
2017-12-20T12:41:49.323Z,101.25
2017-12-20T12:42:49.364Z,95.63
2017-12-20T12:43:49.289Z,95.63
2017-12-20T12:44:49.281Z,106.88
2017-12-20T12:45:49.300Z,95.63
2017-12-20T12:46:49.230Z,95.63
2017-12-20T12:47:49.209Z,95.63
2017-12-20T12:48:49.191Z,95.63
2017-12-20T12:49:49.170Z,101.25
2017-12-20T12:50:49.155Z,101.25
2017-12-20T12:51:49.136Z,101.25
2017-12-20T12:52:49.114Z,101.25
2017-12-20T12:53:49.096Z,106.88
2017-12-20T12:54:49.092Z,95.63
2017-12-20T12:55:49.067Z,90.00
2017-12-20T12:56:49.046Z,84.38
2017-12-20T12:57:49.020Z,84.38
2017-12-20T12:58:48.999Z,84.38
2017-12-20T12:59:48.984Z,84.38