createdAt,value
2018-09-09T00:00:07.071Z,0.00
2018-09-09T00:01:12.386Z,0.00
2018-09-09T00:02:18.681Z,0.00
2018-09-09T00:03:24.979Z,0.00
2018-09-09T00:04:31.297Z,0.00
2018-09-09T00:05:37.585Z,0.00
2018-09-09T00:06:43.877Z,0.00
2018-09-09T00:07:50.275Z,0.00
2018-09-09T00:08:56.965Z,0.00
2018-09-09T00:10:02.763Z,0.00
2018-09-09T00:11:09.554Z,0.00
2018-09-09T00:12:15.352Z,0.00
2018-09-09T00:13:22.139Z,0.00
2018-09-09T00:14:27.938Z,0.00
2018-09-09T00:15:34.230Z,0.00
2018-09-09T00:16:40.537Z,0.00
2018-09-09T00:17:46.802Z,0.00
2018-09-09T00:18:53.096Z,0.00
2018-09-09T00:19:59.383Z,0.00
2018-09-09T00:21:06.272Z,0.00
2018-09-09T00:22:11.961Z,0.00
2018-09-09T00:23:18.756Z,0.00
2018-09-09T00:24:24.537Z,0.00
2018-09-09T00:25:31.327Z,0.00
2018-09-09T00:26:37.614Z,0.00
2018-09-09T00:27:43.395Z,0.00
2018-09-09T00:28:50.280Z,0.00
2018-09-09T00:29:56.463Z,0.00
2018-09-09T00:31:02.264Z,0.00
2018-09-09T00:32:09.039Z,0.00
2018-09-09T00:33:15.319Z,0.00
2018-09-09T00:34:21.630Z,0.00
2018-09-09T00:35:27.394Z,0.00
2018-09-09T00:36:33.676Z,0.00
2018-09-09T00:37:40.462Z,0.00
2018-09-09T00:38:46.230Z,0.00
2018-09-09T00:39:52.520Z,0.00
2018-09-09T00:40:58.795Z,0.00
2018-09-09T00:42:05.072Z,0.00
2018-09-09T00:43:11.346Z,0.00
2018-09-09T00:44:17.627Z,0.00
2018-09-09T00:45:23.904Z,0.00
2018-09-09T00:46:30.184Z,0.00
2018-09-09T00:47:36.943Z,0.00
2018-09-09T00:48:43.218Z,0.00
2018-09-09T00:49:49.011Z,0.00
2018-09-09T00:50:55.785Z,0.00
2018-09-09T00:52:02.044Z,0.00
2018-09-09T00:53:07.833Z,0.00
2018-09-09T00:54:14.602Z,0.00
2018-09-09T00:55:20.879Z,0.00
2018-09-09T00:56:26.665Z,0.00
2018-09-09T00:57:32.920Z,0.00
2018-09-09T00:58:39.182Z,0.00
2018-09-09T00:59:45.937Z,0.00
2018-09-09T01:00:51.718Z,0.00
2018-09-09T01:01:57.981Z,0.00
2018-09-09T01:03:04.244Z,0.00
2018-09-09T01:04:10.504Z,0.00
2018-09-09T01:05:17.263Z,0.00
2018-09-09T01:06:23.037Z,0.00
2018-09-09T01:07:29.294Z,0.00
2018-09-09T01:08:35.560Z,0.00
2018-09-09T01:09:41.814Z,0.00
2018-09-09T01:10:48.080Z,0.00
2018-09-09T01:11:54.832Z,0.00
2018-09-09T01:13:00.600Z,0.00
2018-09-09T01:14:07.354Z,0.00
2018-09-09T01:15:13.611Z,0.00
2018-09-09T01:16:19.871Z,0.00
2018-09-09T01:17:26.120Z,0.00
2018-09-09T01:18:31.896Z,0.00
2018-09-09T01:19:38.632Z,0.00
2018-09-09T01:20:44.410Z,0.00
2018-09-09T01:21:50.661Z,0.00
2018-09-09T01:22:56.914Z,0.00
2018-09-09T01:24:03.167Z,0.00
2018-09-09T01:25:09.421Z,0.00
2018-09-09T01:26:16.165Z,0.00
2018-09-09T01:27:21.927Z,0.00
2018-09-09T01:28:28.280Z,0.00
2018-09-09T01:29:34.907Z,0.00
2018-09-09T01:30:40.665Z,0.00
2018-09-09T01:31:46.921Z,0.00
2018-09-09T01:32:53.159Z,0.00
2018-09-09T01:33:59.412Z,0.00
2018-09-09T01:35:05.659Z,0.00
2018-09-09T01:36:12.411Z,0.00
2018-09-09T01:37:18.154Z,0.00
2018-09-09T01:38:24.900Z,0.00
2018-09-09T01:39:31.130Z,0.00
2018-09-09T01:40:37.384Z,0.00
2018-09-09T01:41:43.139Z,0.00
2018-09-09T01:42:49.371Z,0.00
2018-09-09T01:43:55.607Z,0.00
2018-09-09T01:45:01.842Z,0.00
2018-09-09T01:46:08.577Z,0.00
2018-09-09T01:47:14.335Z,0.00
2018-09-09T01:48:21.064Z,0.00
2018-09-09T01:49:27.305Z,0.00
2018-09-09T01:50:47.985Z,0.00
2018-09-09T01:51:55.863Z,0.00
2018-09-09T01:53:02.111Z,0.00
2018-09-09T01:54:09.808Z,0.00
2018-09-09T01:55:15.059Z,0.00
2018-09-09T01:56:21.297Z,0.00
2018-09-09T01:57:27.036Z,0.00
2018-09-09T01:58:33.765Z,0.00
2018-09-09T01:59:39.504Z,0.00
2018-09-09T02:00:46.270Z,0.00
2018-09-09T02:01:51.981Z,0.00
2018-09-09T02:02:58.208Z,0.00
2018-09-09T02:04:04.442Z,0.00
2018-09-09T02:05:10.679Z,0.00
2018-09-09T02:06:16.921Z,0.00
2018-09-09T02:07:23.152Z,0.00
2018-09-09T02:08:29.386Z,0.00
2018-09-09T02:09:36.113Z,0.00
2018-09-09T02:10:41.837Z,0.00
2018-09-09T02:11:48.080Z,0.00
2018-09-09T02:12:54.308Z,0.00
2018-09-09T02:14:01.034Z,0.00
2018-09-09T02:15:06.770Z,0.00
2018-09-09T02:16:13.008Z,0.00
2018-09-09T02:17:19.738Z,0.00
2018-09-09T02:18:25.464Z,0.00
2018-09-09T02:19:32.196Z,0.00
2018-09-09T02:20:38.424Z,0.00
2018-09-09T02:21:44.666Z,0.00
2018-09-09T02:22:50.386Z,0.00
2018-09-09T02:23:56.631Z,0.00
2018-09-09T02:25:03.355Z,0.00
2018-09-09T02:26:09.081Z,0.00
2018-09-09T02:27:15.320Z,0.00
2018-09-09T02:28:22.031Z,0.00
2018-09-09T02:29:27.773Z,0.00
2018-09-09T02:30:34.001Z,0.00
2018-09-09T02:31:40.727Z,0.00
2018-09-09T02:32:46.452Z,0.00
2018-09-09T02:33:52.682Z,0.00
2018-09-09T02:34:58.931Z,0.00
2018-09-09T02:36:05.123Z,0.00
2018-09-09T02:37:11.850Z,0.00
2018-09-09T02:38:17.586Z,0.00
2018-09-09T02:39:23.815Z,0.00
2018-09-09T02:40:30.030Z,0.00
2018-09-09T02:41:36.751Z,0.00
2018-09-09T02:42:42.992Z,0.00
2018-09-09T02:43:48.709Z,0.00
2018-09-09T02:44:55.429Z,0.00
2018-09-09T02:46:01.642Z,0.00
2018-09-09T02:47:07.879Z,0.00
2018-09-09T02:48:13.595Z,0.00
2018-09-09T02:49:19.829Z,0.00
2018-09-09T02:50:26.061Z,0.00
2018-09-09T02:51:32.279Z,0.00
2018-09-09T02:52:39.009Z,0.00
2018-09-09T02:53:44.709Z,0.00
2018-09-09T02:54:50.944Z,0.00
2018-09-09T02:55:57.166Z,0.00
2018-09-09T02:57:03.400Z,0.00
2018-09-09T02:58:09.615Z,0.00
2018-09-09T02:59:15.831Z,0.00
2018-09-09T03:00:22.046Z,0.00
2018-09-09T03:01:28.768Z,0.00
2018-09-09T03:02:34.493Z,0.00
2018-09-09T03:03:41.275Z,0.00
2018-09-09T03:04:46.922Z,0.00
2018-09-09T03:05:53.151Z,0.00
2018-09-09T03:06:59.364Z,0.00
2018-09-09T03:08:05.575Z,0.00
2018-09-09T03:09:11.794Z,0.00
2018-09-09T03:10:18.007Z,0.00
2018-09-09T03:11:24.228Z,0.00
2018-09-09T03:12:30.947Z,0.00
2018-09-09T03:13:36.654Z,0.00
2018-09-09T03:14:42.878Z,0.00
2018-09-09T03:15:49.077Z,0.00
2018-09-09T03:16:55.296Z,0.00
2018-09-09T03:18:01.531Z,0.00
2018-09-09T03:19:07.719Z,0.00
2018-09-09T03:20:13.937Z,0.00
2018-09-09T03:21:20.637Z,0.00
2018-09-09T03:22:27.359Z,0.00
2018-09-09T03:23:33.067Z,0.00
2018-09-09T03:24:38.784Z,0.00
2018-09-09T03:25:44.997Z,0.00
2018-09-09T03:26:51.200Z,0.00
2018-09-09T03:27:57.412Z,0.00
2018-09-09T03:29:04.105Z,0.00
2018-09-09T03:30:09.843Z,0.00
2018-09-09T03:31:16.526Z,0.00
2018-09-09T03:32:22.765Z,0.00
2018-09-09T03:33:28.970Z,0.00
2018-09-09T03:34:34.668Z,0.00
2018-09-09T03:35:40.888Z,0.00
2018-09-09T03:36:47.578Z,0.00
2018-09-09T03:37:53.805Z,0.00
2018-09-09T03:39:00.019Z,0.00
2018-09-09T03:40:06.228Z,0.00
2018-09-09T03:41:11.933Z,0.00
2018-09-09T03:42:18.652Z,0.00
2018-09-09T03:43:24.859Z,0.00
2018-09-09T03:44:30.574Z,0.00
2018-09-09T03:45:36.796Z,0.00
2018-09-09T03:46:43.004Z,0.00
2018-09-09T03:47:49.708Z,0.00
2018-09-09T03:48:56.416Z,0.00
2018-09-09T03:50:02.116Z,0.00
2018-09-09T03:51:07.843Z,0.00
2018-09-09T03:52:14.543Z,0.00
2018-09-09T03:53:20.758Z,0.00
2018-09-09T03:54:26.974Z,0.00
2018-09-09T03:55:32.689Z,0.00
2018-09-09T03:56:39.396Z,0.00
2018-09-09T03:57:45.644Z,0.00
2018-09-09T03:58:51.318Z,0.00
2018-09-09T03:59:57.542Z,0.00
2018-09-09T04:01:04.254Z,0.00
2018-09-09T04:02:09.967Z,0.00
2018-09-09T04:03:16.194Z,0.00
2018-09-09T04:04:22.382Z,0.00
2018-09-09T04:05:28.604Z,0.00
2018-09-09T04:06:35.309Z,0.00
2018-09-09T04:07:41.032Z,0.00
2018-09-09T04:08:47.247Z,0.00
2018-09-09T04:09:53.966Z,0.00
2018-09-09T04:11:00.161Z,0.00
2018-09-09T04:12:05.875Z,0.00
2018-09-09T04:13:12.104Z,0.00
2018-09-09T04:14:18.757Z,0.00
2018-09-09T04:15:25.017Z,0.00
2018-09-09T04:16:30.715Z,0.00
2018-09-09T04:17:37.421Z,0.00
2018-09-09T04:18:43.632Z,0.00
2018-09-09T04:19:49.349Z,0.00
2018-09-09T04:20:56.046Z,4.00
2018-09-09T04:22:01.757Z,4.00
2018-09-09T04:23:07.975Z,4.00
2018-09-09T04:24:14.679Z,4.00
2018-09-09T04:25:20.887Z,4.00
2018-09-09T04:26:26.587Z,4.00
2018-09-09T04:27:32.825Z,8.00
2018-09-09T04:28:40.018Z,12.00
2018-09-09T04:29:45.229Z,12.00
2018-09-09T04:30:51.985Z,16.00
2018-09-09T04:31:57.647Z,16.00
2018-09-09T04:33:03.863Z,24.00
2018-09-09T04:34:10.564Z,24.00
2018-09-09T04:35:16.764Z,32.00
2018-09-09T04:36:23.485Z,40.00
2018-09-09T04:37:28.706Z,44.00
2018-09-09T04:38:34.911Z,52.00
2018-09-09T04:39:41.117Z,60.00
2018-09-09T04:40:47.326Z,72.00
2018-09-09T04:41:53.528Z,80.00
2018-09-09T04:43:00.249Z,92.00
2018-09-09T04:44:05.967Z,108.00
2018-09-09T04:45:12.673Z,124.00
2018-09-09T04:46:18.396Z,144.00
2018-09-09T04:47:24.596Z,160.00
2018-09-09T04:48:30.796Z,176.00
2018-09-09T04:49:37.501Z,192.00
2018-09-09T04:50:43.715Z,212.00
2018-09-09T04:51:49.928Z,236.00
2018-09-09T04:52:55.652Z,260.00
2018-09-09T04:54:01.843Z,284.00
2018-09-09T04:55:08.072Z,312.00
2018-09-09T04:56:14.765Z,340.00
2018-09-09T04:57:20.496Z,368.00
2018-09-09T04:58:27.270Z,396.00
2018-09-09T04:59:32.929Z,432.00
2018-09-09T05:00:39.645Z,480.00
2018-09-09T05:01:45.366Z,528.00
2018-09-09T05:02:51.585Z,584.00
2018-09-09T05:03:58.301Z,628.00
2018-09-09T05:05:04.024Z,668.00
2018-09-09T05:06:10.243Z,708.00
2018-09-09T05:07:16.468Z,768.00
2018-09-09T05:08:23.283Z,840.00
2018-09-09T05:09:28.906Z,940.00
2018-09-09T05:10:35.625Z,1032.00
2018-09-09T05:11:41.383Z,1096.00
2018-09-09T05:12:48.102Z,1168.00
2018-09-09T05:13:53.827Z,1240.00
2018-09-09T05:15:00.047Z,1304.00
2018-09-09T05:16:06.778Z,1368.00
2018-09-09T05:17:12.516Z,1444.00
2018-09-09T05:18:18.748Z,1512.00
2018-09-09T05:19:24.968Z,1588.00
2018-09-09T05:20:31.221Z,1648.00
2018-09-09T05:21:37.463Z,1724.00
2018-09-09T05:22:44.187Z,1776.00
2018-09-09T05:23:50.450Z,1808.00
2018-09-09T05:24:56.662Z,1820.00
2018-09-09T05:26:02.894Z,1832.00
2018-09-09T05:27:09.139Z,1860.00
2018-09-09T05:28:14.889Z,1884.00
2018-09-09T05:29:21.629Z,1916.00
2018-09-09T05:30:27.394Z,1940.00
2018-09-09T05:31:34.623Z,1956.00
2018-09-09T05:32:40.365Z,1964.00
2018-09-09T05:33:46.623Z,1984.00
2018-09-09T05:34:52.367Z,2000.00
2018-09-09T05:35:58.628Z,2016.00
2018-09-09T05:37:04.865Z,2024.00
2018-09-09T05:38:11.127Z,2036.00
2018-09-09T05:39:17.365Z,2076.00
2018-09-09T05:40:24.100Z,2148.00
2018-09-09T05:41:29.882Z,2268.00
2018-09-09T05:42:36.118Z,2412.00
2018-09-09T05:43:42.379Z,2552.00
2018-09-09T05:44:49.111Z,2672.00
2018-09-09T05:45:55.364Z,2768.00
2018-09-09T05:47:01.652Z,2804.00
2018-09-09T05:48:07.401Z,2872.00
2018-09-09T05:49:13.663Z,3028.00
2018-09-09T05:50:20.420Z,3232.00
2018-09-09T05:51:26.686Z,3492.00
2018-09-09T05:52:32.957Z,3808.00
2018-09-09T05:53:38.717Z,4180.00
2018-09-09T05:54:45.465Z,4580.00
2018-09-09T05:55:51.711Z,4980.00
2018-09-09T05:56:57.537Z,5320.00
2018-09-09T05:58:03.817Z,5576.00
2018-09-09T05:59:10.086Z,5832.00
2018-09-09T06:00:16.365Z,5976.00
2018-09-09T06:01:22.656Z,5896.00
2018-09-09T06:02:28.945Z,5584.00
2018-09-09T06:03:35.247Z,5236.00
2018-09-09T06:04:41.530Z,4936.00
2018-09-09T06:05:47.833Z,4684.00
2018-09-09T06:06:54.624Z,4468.00
2018-09-09T06:08:00.911Z,4352.00
2018-09-09T06:09:06.712Z,4336.00
2018-09-09T06:10:13.510Z,4316.00
2018-09-09T06:11:19.302Z,4248.00
2018-09-09T06:12:25.615Z,4152.00
2018-09-09T06:13:32.406Z,4052.00
2018-09-09T06:14:38.206Z,3968.00
2018-09-09T06:15:44.502Z,3996.00
2018-09-09T06:16:51.343Z,4140.00
2018-09-09T06:17:57.586Z,4344.00
2018-09-09T06:19:03.411Z,4548.00
2018-09-09T06:20:09.704Z,4716.00
2018-09-09T06:21:16.992Z,4896.00
2018-09-09T06:22:22.302Z,5060.00
2018-09-09T06:23:29.122Z,5232.00
2018-09-09T06:24:34.910Z,5448.00
2018-09-09T06:25:41.221Z,5664.00
2018-09-09T06:26:47.529Z,5864.00
2018-09-09T06:27:53.830Z,6056.00
2018-09-09T06:29:00.646Z,6328.00
2018-09-09T06:30:06.953Z,6664.00
2018-09-09T06:31:12.773Z,6884.00
2018-09-09T06:32:19.091Z,6988.00
2018-09-09T06:33:25.409Z,7068.00
2018-09-09T06:34:31.739Z,7268.00
2018-09-09T06:35:38.560Z,7660.00
2018-09-09T06:36:45.409Z,7988.00
2018-09-09T06:37:50.720Z,8284.00
2018-09-09T06:38:57.108Z,8608.00
2018-09-09T06:40:03.412Z,8840.00
2018-09-09T06:41:09.742Z,8772.00
2018-09-09T06:42:16.096Z,8608.00
2018-09-09T06:43:22.443Z,8376.00
2018-09-09T06:44:28.808Z,8180.00
2018-09-09T06:45:35.658Z,7972.00
2018-09-09T06:46:41.512Z,7728.00
2018-09-09T06:47:48.378Z,7420.00
2018-09-09T06:48:54.262Z,7372.00
2018-09-09T06:50:00.617Z,7608.00
2018-09-09T06:51:07.000Z,7956.00
2018-09-09T06:52:13.338Z,8520.00
2018-09-09T06:53:20.220Z,9156.00
2018-09-09T06:54:26.592Z,9680.00
2018-09-09T06:55:33.009Z,9924.00
2018-09-09T06:56:38.841Z,10012.00
2018-09-09T06:57:45.214Z,10012.00
2018-09-09T06:58:51.613Z,10144.00
2018-09-09T06:59:58.008Z,10284.00
2018-09-09T07:01:04.400Z,10372.00
2018-09-09T07:02:10.853Z,10356.00
2018-09-09T07:03:17.283Z,10480.00
2018-09-09T07:04:23.605Z,10768.00
2018-09-09T07:05:29.997Z,11132.00
2018-09-09T07:06:36.424Z,11304.00
2018-09-09T07:07:42.824Z,11128.00
2018-09-09T07:08:49.227Z,10824.00
2018-09-09T07:09:55.666Z,10560.00
2018-09-09T07:11:02.221Z,10288.00
2018-09-09T07:12:08.485Z,10044.00
2018-09-09T07:13:14.895Z,9856.00
2018-09-09T07:14:21.313Z,9652.00
2018-09-09T07:15:27.732Z,9388.00
2018-09-09T07:16:34.153Z,9136.00
2018-09-09T07:17:40.570Z,8896.00
2018-09-09T07:18:47.473Z,8684.00
2018-09-09T07:19:53.418Z,8652.00
2018-09-09T07:21:00.332Z,8792.00
2018-09-09T07:22:07.275Z,8996.00
2018-09-09T07:23:12.660Z,8928.00
2018-09-09T07:24:19.088Z,8568.00
2018-09-09T07:25:25.491Z,8068.00
2018-09-09T07:26:31.921Z,7584.00
2018-09-09T07:27:38.331Z,7192.00
2018-09-09T07:28:45.274Z,6892.00
2018-09-09T07:29:51.656Z,6632.00
2018-09-09T07:30:57.567Z,6452.00
2018-09-09T07:32:03.979Z,6400.00
2018-09-09T07:33:10.394Z,6560.00
2018-09-09T07:34:16.837Z,6856.00
2018-09-09T07:35:23.198Z,7020.00
2018-09-09T07:36:29.621Z,7232.00
2018-09-09T07:37:36.488Z,7500.00
2018-09-09T07:38:42.430Z,7868.00
2018-09-09T07:39:49.323Z,8340.00
2018-09-09T07:40:55.247Z,8880.00
2018-09-09T07:42:01.660Z,9456.00
2018-09-09T07:43:09.061Z,9936.00
2018-09-09T07:44:14.994Z,10212.00
2018-09-09T07:45:20.913Z,10172.00
2018-09-09T07:46:27.872Z,10016.00
2018-09-09T07:47:33.758Z,9936.00
2018-09-09T07:48:40.196Z,9824.00
2018-09-09T07:49:46.624Z,9712.00
2018-09-09T07:50:53.553Z,9636.00
2018-09-09T07:51:59.491Z,9684.00
2018-09-09T07:53:06.474Z,9760.00
2018-09-09T07:54:12.361Z,9648.00
2018-09-09T07:55:18.810Z,9424.00
2018-09-09T07:56:26.237Z,9232.00
2018-09-09T07:57:31.673Z,9068.00
2018-09-09T07:58:38.127Z,9004.00
2018-09-09T07:59:44.573Z,9060.00
2018-09-09T08:00:51.524Z,9136.00
2018-09-09T08:01:57.961Z,9176.00
2018-09-09T08:03:04.420Z,9244.00
2018-09-09T08:04:10.398Z,9340.00
2018-09-09T08:05:17.361Z,9492.00
2018-09-09T08:06:23.520Z,9660.00
2018-09-09T08:07:29.804Z,9940.00
2018-09-09T08:08:36.773Z,10456.00
2018-09-09T08:09:43.276Z,11040.00
2018-09-09T08:10:49.240Z,11640.00
2018-09-09T08:11:55.776Z,12336.00
2018-09-09T08:13:02.217Z,13268.00
2018-09-09T08:14:08.707Z,14220.00
2018-09-09T08:15:15.232Z,14928.00
2018-09-09T08:16:21.729Z,15232.00
2018-09-09T08:17:28.248Z,15168.00
2018-09-09T08:18:34.851Z,14824.00
2018-09-09T08:19:41.306Z,14480.00
2018-09-09T08:20:48.292Z,14144.00
2018-09-09T08:21:54.830Z,13780.00
2018-09-09T08:23:00.930Z,13496.00
2018-09-09T08:24:07.459Z,13352.00
2018-09-09T08:25:14.031Z,13176.00
2018-09-09T08:26:20.582Z,13144.00
2018-09-09T08:27:27.125Z,13252.00
2018-09-09T08:28:34.654Z,13436.00
2018-09-09T08:29:40.719Z,13624.00
2018-09-09T08:30:47.269Z,13644.00
2018-09-09T08:31:53.843Z,13352.00
2018-09-09T08:32:59.896Z,12912.00
2018-09-09T08:34:06.461Z,12568.00
2018-09-09T08:35:13.039Z,12316.00
2018-09-09T08:36:19.601Z,12192.00
2018-09-09T08:37:26.180Z,12048.00
2018-09-09T08:38:33.278Z,11912.00
2018-09-09T08:39:39.319Z,11840.00
2018-09-09T08:40:46.375Z,11988.00
2018-09-09T08:41:52.470Z,11792.00
2018-09-09T08:42:59.056Z,11300.00
2018-09-09T08:44:05.637Z,10780.00
2018-09-09T08:45:12.701Z,10440.00
2018-09-09T08:46:18.773Z,9984.00
2018-09-09T08:47:25.350Z,9808.00
2018-09-09T08:48:32.429Z,9836.00
2018-09-09T08:49:38.533Z,10060.00
2018-09-09T08:50:45.087Z,10372.00
2018-09-09T08:51:51.699Z,10640.00
2018-09-09T08:52:58.242Z,10904.00
2018-09-09T08:54:04.825Z,11204.00
2018-09-09T08:55:11.404Z,10988.00
2018-09-09T08:56:17.976Z,10456.00
2018-09-09T08:57:25.122Z,9624.00
2018-09-09T08:58:31.278Z,8736.00
2018-09-09T08:59:37.743Z,7916.00
2018-09-09T09:00:44.335Z,7516.00
2018-09-09T09:01:50.908Z,7328.00
2018-09-09T09:02:57.983Z,7184.00
2018-09-09T09:04:04.067Z,6960.00
2018-09-09T09:05:11.131Z,6540.00
2018-09-09T09:06:17.217Z,6852.00
2018-09-09T09:07:23.841Z,6604.00
2018-09-09T09:08:30.344Z,6364.00
2018-09-09T09:09:36.918Z,6400.00
2018-09-09T09:10:43.500Z,6008.00
2018-09-09T09:11:50.044Z,6328.00
2018-09-09T09:12:56.617Z,6152.00
2018-09-09T09:14:03.678Z,6032.00
2018-09-09T09:15:10.247Z,6160.00
2018-09-09T09:16:16.793Z,5980.00
2018-09-09T09:17:22.867Z,6660.00
2018-09-09T09:18:29.454Z,6708.00
2018-09-09T09:19:35.991Z,6832.00
2018-09-09T09:20:42.778Z,6844.00
2018-09-09T09:21:49.104Z,7012.00
2018-09-09T09:22:55.666Z,7172.00
2018-09-09T09:24:02.227Z,7160.00
2018-09-09T09:25:08.803Z,7176.00
2018-09-09T09:26:15.352Z,7176.00
2018-09-09T09:27:22.425Z,7224.00
2018-09-09T09:28:28.550Z,7324.00
2018-09-09T09:29:35.068Z,7488.00
2018-09-09T09:30:42.168Z,7604.00
2018-09-09T09:31:48.214Z,7912.00
2018-09-09T09:32:54.789Z,8228.00
2018-09-09T09:34:02.358Z,8592.00
2018-09-09T09:35:08.470Z,9236.00
2018-09-09T09:36:14.529Z,9964.00
2018-09-09T09:37:21.125Z,11048.00
2018-09-09T09:38:27.706Z,12260.00
2018-09-09T09:39:34.300Z,13636.00
2018-09-09T09:40:40.910Z,14452.00
2018-09-09T09:41:47.508Z,15456.00
2018-09-09T09:42:54.138Z,15784.00
2018-09-09T09:44:00.775Z,16648.00
2018-09-09T09:45:07.383Z,16648.00
2018-09-09T09:46:14.025Z,17952.00
2018-09-09T09:47:20.684Z,17300.00
2018-09-09T09:48:27.342Z,17488.00
2018-09-09T09:49:34.005Z,17984.00
2018-09-09T09:50:40.680Z,18112.00
2018-09-09T09:51:47.866Z,18464.00
2018-09-09T09:52:54.040Z,18848.00
2018-09-09T09:54:00.741Z,19296.00
2018-09-09T09:55:07.537Z,20096.00
2018-09-09T09:56:14.155Z,20768.00
2018-09-09T09:57:20.850Z,21472.00
2018-09-09T09:58:27.564Z,21760.00
2018-09-09T09:59:34.280Z,21728.00
2018-09-09T10:00:41.506Z,21024.00
2018-09-09T10:01:47.733Z,20224.00
2018-09-09T10:02:54.461Z,20096.00
2018-09-09T10:04:01.283Z,20480.00
2018-09-09T10:05:07.929Z,20736.00
2018-09-09T10:06:14.679Z,20864.00
2018-09-09T10:07:21.408Z,20768.00
2018-09-09T10:08:28.168Z,20736.00
2018-09-09T10:09:34.906Z,20928.00
2018-09-09T10:10:42.660Z,20800.00
2018-09-09T10:11:48.409Z,20288.00
2018-09-09T10:12:55.271Z,20448.00
2018-09-09T10:14:01.924Z,21088.00
2018-09-09T10:15:08.725Z,21984.00
2018-09-09T10:16:15.444Z,22816.00
2018-09-09T10:17:22.202Z,23072.00
2018-09-09T10:18:28.986Z,23040.00
2018-09-09T10:19:35.762Z,22976.00
2018-09-09T10:20:42.652Z,23264.00
2018-09-09T10:21:49.334Z,23840.00
2018-09-09T10:22:56.106Z,24544.00
2018-09-09T10:24:02.921Z,25024.00
2018-09-09T10:25:09.711Z,25216.00
2018-09-09T10:26:16.536Z,25472.00
2018-09-09T10:27:23.379Z,25696.00
2018-09-09T10:28:30.148Z,25344.00
2018-09-09T10:29:36.978Z,24928.00
2018-09-09T10:30:43.807Z,24928.00
2018-09-09T10:31:50.634Z,25408.00
2018-09-09T10:32:57.464Z,25888.00
2018-09-09T10:34:04.307Z,26400.00
2018-09-09T10:35:11.138Z,26560.00
2018-09-09T10:36:17.984Z,26656.00
2018-09-09T10:37:24.826Z,27008.00
2018-09-09T10:38:31.679Z,27648.00
2018-09-09T10:39:38.528Z,28032.00
2018-09-09T10:40:45.906Z,28576.00
2018-09-09T10:41:52.252Z,29280.00
2018-09-09T10:42:59.135Z,28992.00
2018-09-09T10:44:06.013Z,29024.00
2018-09-09T10:45:12.901Z,28608.00
2018-09-09T10:46:19.950Z,28672.00
2018-09-09T10:47:26.656Z,29248.00
2018-09-09T10:48:34.058Z,30048.00
2018-09-09T10:49:40.455Z,30752.00
2018-09-09T10:50:47.356Z,31360.00
2018-09-09T10:51:54.256Z,32064.00
2018-09-09T10:53:01.707Z,32928.00
2018-09-09T10:54:08.092Z,33760.00
2018-09-09T10:55:14.995Z,34880.00
2018-09-09T10:56:21.936Z,35488.00
2018-09-09T10:57:28.861Z,34784.00
2018-09-09T10:58:35.795Z,33440.00
2018-09-09T10:59:42.761Z,32736.00
2018-09-09T11:00:50.184Z,32768.00
2018-09-09T11:01:56.622Z,33536.00
2018-09-09T11:03:03.573Z,33600.00
2018-09-09T11:04:10.517Z,33312.00
2018-09-09T11:05:17.453Z,32832.00
2018-09-09T11:06:24.418Z,32224.00
2018-09-09T11:07:31.350Z,31744.00
2018-09-09T11:08:38.312Z,30944.00
2018-09-09T11:09:45.250Z,30368.00
2018-09-09T11:10:52.201Z,29632.00
2018-09-09T11:11:59.127Z,29120.00
2018-09-09T11:13:06.099Z,28960.00
2018-09-09T11:14:13.013Z,29312.00
2018-09-09T11:15:19.952Z,29760.00
2018-09-09T11:16:27.408Z,30304.00
2018-09-09T11:17:33.842Z,31232.00
2018-09-09T11:18:40.785Z,32288.00
2018-09-09T11:19:47.716Z,33472.00
2018-09-09T11:20:55.278Z,34944.00
2018-09-09T11:22:01.645Z,37120.00
2018-09-09T11:23:08.578Z,39424.00
2018-09-09T11:24:16.046Z,40576.00
2018-09-09T11:25:22.545Z,40128.00
2018-09-09T11:26:29.526Z,39072.00
2018-09-09T11:27:37.519Z,39424.00
2018-09-09T11:28:43.537Z,38656.00
2018-09-09T11:29:50.563Z,51808.00
2018-09-09T11:30:57.602Z,51520.00
2018-09-09T11:32:04.629Z,53184.00
2018-09-09T11:33:11.674Z,60928.00
2018-09-09T11:34:18.722Z,62720.00
2018-09-09T11:35:25.826Z,83968.00
2018-09-09T11:36:32.901Z,54688.00
2018-09-09T11:37:40.000Z,73664.00
2018-09-09T11:38:47.114Z,65184.00
2018-09-09T11:39:54.231Z,99328.00
2018-09-09T11:41:01.387Z,116288.00
2018-09-09T11:42:08.593Z,113152.00
2018-09-09T11:43:15.828Z,59200.00
2018-09-09T11:44:24.070Z,68288.00
2018-09-09T11:45:30.814Z,64672.00
2018-09-09T11:46:37.568Z,63904.00
2018-09-09T11:47:44.825Z,92768.00
2018-09-09T11:48:52.081Z,99488.00
2018-09-09T11:49:59.388Z,75040.00
2018-09-09T11:51:06.643Z,73152.00
2018-09-09T11:52:13.932Z,99296.00
2018-09-09T11:53:21.263Z,94784.00
2018-09-09T11:54:28.576Z,95232.00
2018-09-09T11:55:36.441Z,94112.00
2018-09-09T11:56:43.336Z,96064.00
2018-09-09T11:57:50.727Z,96224.00
2018-09-09T11:58:58.147Z,96064.00
2018-09-09T12:00:05.565Z,97248.00
2018-09-09T12:01:13.009Z,96704.00
2018-09-09T12:02:20.438Z,94624.00
2018-09-09T12:03:27.903Z,96576.00
2018-09-09T12:04:35.845Z,99840.00
2018-09-09T12:05:42.825Z,102368.00
2018-09-09T12:06:50.324Z,105216.00
2018-09-09T12:07:57.828Z,84928.00
2018-09-09T12:09:05.348Z,88256.00
2018-09-09T12:10:12.857Z,92768.00
2018-09-09T12:11:20.399Z,89216.00
2018-09-09T12:12:27.919Z,89760.00
2018-09-09T12:13:35.517Z,92384.00
2018-09-09T12:14:43.025Z,99456.00
2018-09-09T12:15:50.604Z,88608.00
2018-09-09T12:16:58.199Z,106624.00
2018-09-09T12:18:05.779Z,103456.00
2018-09-09T12:19:13.885Z,98656.00
2018-09-09T12:20:20.998Z,95808.00
2018-09-09T12:21:28.642Z,99744.00
2018-09-09T12:22:36.281Z,101952.00
2018-09-09T12:23:43.911Z,98944.00
2018-09-09T12:24:51.552Z,95328.00
2018-09-09T12:25:59.205Z,93568.00
2018-09-09T12:27:06.851Z,88800.00
2018-09-09T12:28:14.496Z,88544.00
2018-09-09T12:29:22.159Z,93408.00
2018-09-09T12:30:29.824Z,100640.00
2018-09-09T12:31:37.494Z,101504.00
2018-09-09T12:32:45.305Z,99072.00
2018-09-09T12:33:53.316Z,94880.00
2018-09-09T12:35:00.499Z,92416.00
2018-09-09T12:36:08.165Z,93824.00
2018-09-09T12:37:15.855Z,97504.00
2018-09-09T12:38:23.540Z,95904.00
2018-09-09T12:39:31.232Z,94336.00
2018-09-09T12:40:38.924Z,93536.00
2018-09-09T12:41:46.623Z,93376.00
2018-09-09T12:42:54.315Z,95584.00
2018-09-09T12:44:02.041Z,96416.00
2018-09-09T12:45:09.707Z,94272.00
2018-09-09T12:46:17.414Z,93632.00
2018-09-09T12:47:25.329Z,91744.00
2018-09-09T12:48:32.842Z,93728.00
2018-09-09T12:49:40.550Z,92800.00
2018-09-09T12:50:48.758Z,92832.00
2018-09-09T12:51:55.987Z,88320.00
2018-09-09T12:53:03.700Z,89984.00
2018-09-09T12:54:11.425Z,94976.00
2018-09-09T12:55:19.118Z,96640.00
2018-09-09T12:56:27.321Z,98464.00
2018-09-09T12:57:34.553Z,97984.00
2018-09-09T12:58:42.257Z,96288.00
2018-09-09T12:59:49.971Z,97088.00
2018-09-09T13:00:57.689Z,97536.00
2018-09-09T13:02:05.405Z,91232.00
2018-09-09T13:03:13.134Z,99904.00
2018-09-09T13:04:20.861Z,105536.00
2018-09-09T13:05:28.605Z,100448.00
2018-09-09T13:06:36.361Z,104928.00
2018-09-09T13:07:44.144Z,98272.00
2018-09-09T13:08:52.402Z,95680.00
2018-09-09T13:09:59.675Z,90528.00
2018-09-09T13:11:07.461Z,95264.00
2018-09-09T13:12:15.255Z,92640.00
2018-09-09T13:13:23.034Z,81952.00
2018-09-09T13:14:30.806Z,56800.00
2018-09-09T13:15:38.573Z,58144.00
2018-09-09T13:16:46.304Z,68320.00
2018-09-09T13:17:54.010Z,53824.00
2018-09-09T13:19:01.691Z,35392.00
2018-09-09T13:20:09.833Z,33152.00
2018-09-09T13:21:16.933Z,32768.00
2018-09-09T13:22:25.017Z,33088.00
2018-09-09T13:23:32.050Z,32832.00
2018-09-09T13:24:39.552Z,33856.00
2018-09-09T13:25:47.023Z,34912.00
2018-09-09T13:26:54.498Z,42240.00
2018-09-09T13:28:02.419Z,44736.00
2018-09-09T13:29:09.365Z,52896.00
2018-09-09T13:30:16.784Z,44896.00
2018-09-09T13:31:24.216Z,50688.00
2018-09-09T13:32:31.641Z,41088.00
2018-09-09T13:33:39.039Z,42336.00
2018-09-09T13:34:46.462Z,40480.00
2018-09-09T13:35:54.356Z,40160.00
2018-09-09T13:37:01.253Z,42400.00
2018-09-09T13:38:08.633Z,62240.00
2018-09-09T13:39:16.023Z,71296.00
2018-09-09T13:40:23.403Z,88992.00
2018-09-09T13:41:31.287Z,72512.00