createdAt,value
2018-09-29T00:00:34.660Z,12.8
2018-09-29T00:05:34.776Z,12.8
2018-09-29T00:10:34.677Z,12.8
2018-09-29T00:15:34.857Z,12.8
2018-09-29T00:20:34.761Z,12.8
2018-09-29T00:25:34.820Z,12.8
2018-09-29T00:30:34.853Z,12.7
2018-09-29T00:35:34.791Z,12.7
2018-09-29T00:40:34.787Z,12.7
2018-09-29T00:45:34.874Z,12.7
2018-09-29T00:50:34.691Z,12.7
2018-09-29T00:55:48.119Z,12.6
2018-09-29T01:00:47.956Z,12.6
2018-09-29T01:05:47.991Z,12.7
2018-09-29T01:10:47.911Z,12.6
2018-09-29T01:15:47.976Z,12.6
2018-09-29T01:20:52.345Z,12.6
2018-09-29T01:25:52.543Z,12.6
2018-09-29T01:30:54.379Z,12.6
2018-09-29T01:35:54.127Z,12.6
2018-09-29T01:41:08.322Z,12.5
2018-09-29T01:46:08.241Z,12.4
2018-09-29T01:51:11.007Z,12.3
2018-09-29T01:56:08.164Z,12.2
2018-09-29T02:01:08.340Z,12.3
2018-09-29T02:06:08.037Z,12.2
2018-09-29T02:11:08.201Z,12.2
2018-09-29T02:16:09.248Z,12.2
2018-09-29T02:21:08.990Z,12.2
2018-09-29T02:26:21.401Z,12.2
2018-09-29T02:31:21.233Z,12.1
2018-09-29T02:36:21.267Z,12.2
2018-09-29T02:41:21.123Z,12.1
2018-09-29T02:46:21.339Z,12
2018-09-29T02:51:21.158Z,12
2018-09-29T02:56:21.135Z,12
2018-09-29T03:01:24.141Z,12
2018-09-29T03:06:24.051Z,12
2018-09-29T03:11:35.826Z,12
2018-09-29T03:16:35.669Z,12
2018-09-29T03:21:35.705Z,11.9
2018-09-29T03:26:35.816Z,12
2018-09-29T03:31:35.889Z,11.8
2018-09-29T03:36:35.556Z,11.8
2018-09-29T03:41:35.742Z,11.8
2018-09-29T03:46:37.201Z,11.7
2018-09-29T03:51:37.149Z,11.7
2018-09-29T03:56:49.433Z,11.7
2018-09-29T04:01:49.158Z,11.7
2018-09-29T04:06:49.298Z,11.8
2018-09-29T04:11:49.161Z,11.7
2018-09-29T04:16:49.383Z,11.7
2018-09-29T04:21:49.177Z,11.7
2018-09-29T04:26:49.157Z,11.7
2018-09-29T04:31:49.373Z,11.7
2018-09-29T04:36:49.420Z,11.7
2018-09-29T04:41:49.198Z,11.7
2018-09-29T04:46:49.393Z,11.6
2018-09-29T04:51:49.294Z,11.6
2018-09-29T04:56:49.371Z,11.5
2018-09-29T05:01:49.475Z,11.3
2018-09-29T05:07:03.211Z,11.3
2018-09-29T05:12:02.916Z,11.3
2018-09-29T05:17:03.089Z,11.4
2018-09-29T05:22:03.054Z,11.3
2018-09-29T05:27:03.066Z,11.3
2018-09-29T05:32:03.089Z,11.3
2018-09-29T05:37:02.911Z,11.2
2018-09-29T05:42:04.495Z,11.2
2018-09-29T05:47:04.435Z,11.1
2018-09-29T05:52:16.572Z,11.1
2018-09-29T05:57:16.475Z,11.1
2018-09-29T06:02:16.259Z,11.1
2018-09-29T06:07:16.609Z,11.1
2018-09-29T06:12:16.468Z,11
2018-09-29T06:17:16.528Z,10.9
2018-09-29T06:22:16.331Z,11
2018-09-29T06:27:16.545Z,11
2018-09-29T06:32:16.707Z,11
2018-09-29T06:37:29.049Z,11
2018-09-29T06:42:28.981Z,11
2018-09-29T06:47:28.881Z,11.1
2018-09-29T06:52:28.746Z,11.2
2018-09-29T06:57:28.787Z,11.4
2018-09-29T07:02:29.012Z,11.4
2018-09-29T07:07:28.949Z,11.6
2018-09-29T07:12:28.802Z,11.9
2018-09-29T07:17:29.032Z,11.8
2018-09-29T07:22:40.335Z,12.3
2018-09-29T07:27:40.265Z,12.5
2018-09-29T07:32:40.056Z,12.3
2018-09-29T07:37:40.070Z,12.1
2018-09-29T07:42:40.044Z,12
2018-09-29T07:47:40.282Z,12.1
2018-09-29T07:52:40.068Z,12.4
2018-09-29T07:57:40.170Z,13
2018-09-29T08:02:40.189Z,13.1
2018-09-29T08:07:53.028Z,13.1
2018-09-29T08:12:52.927Z,12.9
2018-09-29T08:17:52.978Z,13.5
2018-09-29T08:22:52.900Z,13.7
2018-09-29T08:27:52.926Z,13.8
2018-09-29T08:32:52.768Z,14
2018-09-29T08:37:53.037Z,13.9
2018-09-29T08:42:53.032Z,14.1
2018-09-29T08:47:52.781Z,14.4
2018-09-29T08:53:04.896Z,14.5
2018-09-29T08:58:04.601Z,14.6
2018-09-29T09:03:04.617Z,14.5
2018-09-29T09:08:04.724Z,14.4
2018-09-29T09:13:04.832Z,14.6
2018-09-29T09:18:04.693Z,14.8
2018-09-29T09:23:04.929Z,14.7
2018-09-29T09:28:04.694Z,15
2018-09-29T09:33:04.704Z,14.8
2018-09-29T09:38:04.694Z,14.8
2018-09-29T09:43:04.734Z,15.2
2018-09-29T09:48:04.715Z,15.1
2018-09-29T09:53:04.684Z,15.2
2018-09-29T09:58:04.704Z,15.2
2018-09-29T10:03:16.059Z,14.9
2018-09-29T10:08:15.937Z,15.2
2018-09-29T10:13:15.972Z,15.3
2018-09-29T10:18:15.793Z,15.1
2018-09-29T10:23:15.946Z,15.2
2018-09-29T10:28:15.806Z,15.7
2018-09-29T10:33:15.797Z,15.4
2018-09-29T10:38:15.770Z,15.7
2018-09-29T10:43:15.786Z,15.6
2018-09-29T10:48:27.980Z,15.5
2018-09-29T10:53:27.719Z,15.5
2018-09-29T10:58:27.720Z,15.8
2018-09-29T11:03:27.842Z,15.3
2018-09-29T11:08:27.793Z,15.6
2018-09-29T11:13:27.843Z,15.4
2018-09-29T11:18:27.828Z,15.6
2018-09-29T11:23:32.867Z,15.6
2018-09-29T11:28:32.604Z,15.6
2018-09-29T11:33:44.983Z,15.7
2018-09-29T11:38:44.741Z,15.8
2018-09-29T11:43:44.741Z,15.8
2018-09-29T11:48:44.811Z,16
2018-09-29T11:53:44.805Z,16.2
2018-09-29T11:58:44.844Z,15.9
2018-09-29T12:03:44.770Z,16.2
2018-09-29T12:08:44.785Z,16.4
2018-09-29T12:13:44.828Z,16.3
2018-09-29T12:18:55.672Z,16
2018-09-29T12:23:56.619Z,16.4
2018-09-29T12:28:55.353Z,16.1
2018-09-29T12:33:55.384Z,16.4
2018-09-29T12:38:55.564Z,16.2
2018-09-29T12:43:55.412Z,16.2
2018-09-29T12:48:55.645Z,16.2
2018-09-29T12:53:56.369Z,16.4
2018-09-29T12:58:56.356Z,16.3
2018-09-29T13:04:08.232Z,16.4
2018-09-29T13:09:08.150Z,16.1
2018-09-29T13:14:07.915Z,16.4
2018-09-29T13:19:07.945Z,16.3
2018-09-29T13:24:08.171Z,16.5
2018-09-29T13:29:07.920Z,16.2
2018-09-29T13:34:08.136Z,16.5
2018-09-29T13:39:07.961Z,16
2018-09-29T13:44:07.961Z,16
2018-09-29T13:49:20.815Z,16.1
2018-09-29T13:54:20.598Z,15.9
2018-09-29T13:59:20.488Z,15.8
2018-09-29T14:04:20.531Z,15.9
2018-09-29T14:09:20.541Z,15.8
2018-09-29T14:14:20.572Z,15.9
2018-09-29T14:19:20.559Z,15.5
2018-09-29T14:24:25.166Z,15.8
2018-09-29T14:29:24.876Z,15.6
2018-09-29T14:34:36.858Z,15.7
2018-09-29T14:39:36.617Z,15.6
2018-09-29T14:44:36.606Z,15.5
2018-09-29T14:49:36.615Z,15.6
2018-09-29T14:54:36.627Z,15.6
2018-09-29T14:59:36.612Z,15.5
2018-09-29T15:04:36.634Z,15.5
2018-09-29T15:09:36.607Z,15.3
2018-09-29T15:14:36.635Z,15.4
2018-09-29T15:19:47.127Z,15.2
2018-09-29T15:24:46.847Z,15.3
2018-09-29T15:29:46.847Z,15.3
2018-09-29T15:34:46.844Z,15.1
2018-09-29T15:39:46.852Z,15.1
2018-09-29T15:44:50.276Z,14.9
2018-09-29T15:49:50.231Z,14.8
2018-09-29T15:54:52.402Z,14.7
2018-09-29T15:59:52.148Z,14.5
2018-09-29T16:05:04.027Z,14.4
2018-09-29T16:10:03.708Z,14.3
2018-09-29T16:15:03.769Z,14.1
2018-09-29T16:20:03.767Z,14
2018-09-29T16:25:03.682Z,13.9
2018-09-29T16:30:03.766Z,13.8
2018-09-29T16:35:03.712Z,13.6
2018-09-29T16:40:03.725Z,13.5
2018-09-29T16:45:05.089Z,13.4
2018-09-29T16:50:14.383Z,13.3
2018-09-29T16:55:14.098Z,13.1
2018-09-29T17:00:14.093Z,12.8
2018-09-29T17:05:14.112Z,12.8
2018-09-29T17:10:14.111Z,12.7
2018-09-29T17:15:14.139Z,12.5
2018-09-29T17:20:14.114Z,12.3
2018-09-29T17:25:14.115Z,12.2
2018-09-29T17:30:14.128Z,12
2018-09-29T17:35:24.958Z,11.8
2018-09-29T17:40:24.653Z,11.8
2018-09-29T17:45:24.747Z,11.5
2018-09-29T17:50:24.675Z,11.4
2018-09-29T17:55:24.698Z,11.1
2018-09-29T18:00:24.699Z,11
2018-09-29T18:05:27.708Z,11
2018-09-29T18:10:24.868Z,11
2018-09-29T18:15:24.878Z,11
2018-09-29T18:20:36.440Z,10.9
2018-09-29T18:25:36.164Z,10.7
2018-09-29T18:30:36.162Z,10.7
2018-09-29T18:35:36.300Z,10.6
2018-09-29T18:40:36.161Z,10.5
2018-09-29T18:45:36.380Z,10.4
2018-09-29T18:50:36.277Z,10.4
2018-09-29T18:55:36.149Z,10.3
2018-09-29T19:00:36.170Z,10.2
2018-09-29T19:05:48.025Z,10.1
2018-09-29T19:10:47.732Z,10.2
2018-09-29T19:15:47.941Z,10.1
2018-09-29T19:20:49.716Z,10.2
2018-09-29T19:25:49.728Z,10.1
2018-09-29T19:30:49.753Z,10.1
2018-09-29T19:35:50.039Z,10.1
2018-09-29T19:40:49.703Z,10
2018-09-29T19:45:49.909Z,9.9
2018-09-29T19:51:01.881Z,9.8
2018-09-29T19:56:01.704Z,9.8
2018-09-29T20:01:01.754Z,9.7
2018-09-29T20:06:01.812Z,9.6
2018-09-29T20:11:01.724Z,9.6
2018-09-29T20:16:01.723Z,9.4
2018-09-29T20:21:01.738Z,9.4
2018-09-29T20:26:01.737Z,9.5
2018-09-29T20:31:01.863Z,9.4
2018-09-29T20:36:01.898Z,9.4
2018-09-29T20:41:01.725Z,9.3
2018-09-29T20:46:01.962Z,9.2
2018-09-29T20:51:01.988Z,9.2
2018-09-29T20:56:02.131Z,9.1
2018-09-29T21:01:14.493Z,9
2018-09-29T21:06:14.412Z,9
2018-09-29T21:11:15.463Z,8.9
2018-09-29T21:16:14.489Z,8.9
2018-09-29T21:21:14.229Z,8.7
2018-09-29T21:26:14.218Z,8.7
2018-09-29T21:31:14.366Z,8.5
2018-09-29T21:36:16.175Z,8.6
2018-09-29T21:41:15.896Z,8.5
2018-09-29T21:46:29.589Z,8.4
2018-09-29T21:51:29.446Z,8.3
2018-09-29T21:56:29.479Z,8.3
2018-09-29T22:01:29.333Z,8.2
2018-09-29T22:06:29.452Z,8.2
2018-09-29T22:11:29.325Z,8.2
2018-09-29T22:16:29.331Z,8.1
2018-09-29T22:21:29.318Z,8.1
2018-09-29T22:26:29.341Z,8
2018-09-29T22:31:40.060Z,8
2018-09-29T22:36:39.740Z,7.9
2018-09-29T22:41:39.770Z,7.9
2018-09-29T22:46:39.770Z,7.8
2018-09-29T22:51:39.760Z,7.8
2018-09-29T22:56:39.760Z,7.8
2018-09-29T23:01:39.760Z,7.8
2018-09-29T23:06:39.969Z,7.8
2018-09-29T23:11:39.960Z,7.7
2018-09-29T23:16:51.866Z,7.6
2018-09-29T23:21:51.461Z,7.6
2018-09-29T23:26:51.474Z,7.6
2018-09-29T23:31:51.428Z,7.5
2018-09-29T23:36:51.672Z,7.4
2018-09-29T23:41:51.700Z,7.4
2018-09-29T23:46:51.612Z,7.4
2018-09-29T23:51:51.487Z,7.4
2018-09-29T23:56:51.703Z,7.3
