createdAt,value
2023-01-28T00:00:34.900Z,99354.09
2023-01-28T00:03:01.649Z,99359.13
2023-01-28T00:05:29.850Z,99355.66
2023-01-28T00:07:57.878Z,99359.38
2023-01-28T00:10:24.484Z,99356.75
2023-01-28T00:12:50.956Z,99351.47
2023-01-28T00:15:17.526Z,99353.25
2023-01-28T00:17:43.956Z,99357.06
2023-01-28T00:20:10.979Z,99351.78
2023-01-28T00:22:37.427Z,99356.13
2023-01-28T00:25:04.175Z,99364.09
2023-01-28T00:27:31.051Z,99360.13
2023-01-28T00:29:57.475Z,99354.97
2023-01-28T00:32:23.914Z,99357.69
2023-01-28T00:34:50.340Z,99355.28
2023-01-28T00:37:16.879Z,99362.19
2023-01-28T00:39:43.395Z,99360.72
2023-01-28T00:42:09.873Z,99360.00
2023-01-28T00:44:36.668Z,99360.94
2023-01-28T00:47:03.578Z,99359.25
2023-01-28T00:49:31.178Z,99358.16
2023-01-28T00:51:57.616Z,99355.44
2023-01-28T00:54:24.142Z,99350.59
2023-01-28T00:56:50.585Z,99357.06
2023-01-28T00:59:17.073Z,99348.09
2023-01-28T01:01:44.266Z,99343.69
2023-01-28T01:04:11.125Z,99351.88
2023-01-28T01:06:40.631Z,99345.00
2023-01-28T01:09:10.703Z,99346.00
2023-01-28T01:11:37.485Z,99340.38
2023-01-28T01:14:06.890Z,99342.00
2023-01-28T01:16:35.341Z,99337.66
2023-01-28T01:19:02.166Z,99339.75
2023-01-28T01:21:30.150Z,99343.78
2023-01-28T01:23:57.096Z,99348.84
2023-01-28T01:26:23.989Z,99352.94
2023-01-28T01:28:51.671Z,99350.28
2023-01-28T01:31:21.077Z,99350.63
2023-01-28T01:33:50.343Z,99353.50
2023-01-28T01:36:19.582Z,99348.78
2023-01-28T01:38:46.520Z,99334.84
2023-01-28T01:41:31.095Z,99341.91
2023-01-28T01:44:00.261Z,99345.81
2023-01-28T01:46:39.927Z,99356.66
2023-01-28T01:49:23.362Z,99355.63
2023-01-28T01:51:55.603Z,99362.88
2023-01-28T01:54:26.039Z,99367.88
2023-01-28T01:56:53.389Z,99375.81
2023-01-28T01:59:25.818Z,99372.59
2023-01-28T02:01:53.894Z,99375.50
2023-01-28T02:04:26.942Z,99377.16
2023-01-28T02:06:53.419Z,99379.63
2023-01-28T02:09:27.037Z,99381.88
2023-01-28T02:12:01.161Z,99387.91
2023-01-28T02:14:32.541Z,99382.34
2023-01-28T02:17:01.481Z,99367.50
2023-01-28T02:19:44.277Z,99382.13
2023-01-28T02:22:10.747Z,99374.47
2023-01-28T02:25:08.681Z,99372.69
2023-01-28T02:27:50.706Z,99380.66
2023-01-28T02:30:26.716Z,99374.28
2023-01-28T02:32:57.552Z,99386.75
2023-01-28T02:35:34.657Z,99377.41
2023-01-28T02:38:08.062Z,99388.75
2023-01-28T02:40:56.454Z,99385.06
2023-01-28T02:43:40.192Z,99393.09
2023-01-28T02:46:37.972Z,99388.47
2023-01-28T02:49:09.697Z,99396.97
2023-01-28T02:52:03.921Z,99395.97
2023-01-28T02:54:44.797Z,99403.47
2023-01-28T02:57:29.315Z,99408.34
2023-01-28T03:00:12.583Z,99398.28
2023-01-28T03:02:50.764Z,99396.41
2023-01-28T03:05:30.631Z,99401.94
2023-01-28T03:07:57.923Z,99402.47
2023-01-28T03:10:28.286Z,99400.34
2023-01-28T03:13:16.321Z,99407.03
2023-01-28T03:16:07.621Z,99409.50
2023-01-28T03:19:03.469Z,99412.34
2023-01-28T03:21:53.144Z,99418.66
2023-01-28T03:24:50.418Z,99413.41
2023-01-28T03:27:43.946Z,99412.56
2023-01-28T03:30:45.700Z,99422.47
2023-01-28T03:33:31.085Z,99427.81
2023-01-28T03:36:16.099Z,99422.78
2023-01-28T03:38:43.620Z,99427.25
2023-01-28T03:41:15.213Z,99428.19
2023-01-28T03:43:42.689Z,99432.69
2023-01-28T03:46:09.173Z,99434.09
2023-01-28T03:48:35.574Z,99431.13
2023-01-28T03:51:02.052Z,99436.38
2023-01-28T03:53:28.716Z,99429.25
2023-01-28T03:55:56.710Z,99430.97
2023-01-28T03:58:40.308Z,99433.59
2023-01-28T04:01:06.685Z,99436.03
2023-01-28T04:03:33.137Z,99430.81
2023-01-28T04:06:05.670Z,99428.03
2023-01-28T04:08:32.084Z,99427.19
2023-01-28T04:10:58.864Z,99424.81
2023-01-28T04:13:25.330Z,99423.78
2023-01-28T04:15:51.935Z,99425.41
2023-01-28T04:18:19.570Z,99422.84
2023-01-28T04:20:48.751Z,99433.13
2023-01-28T04:23:15.109Z,99432.81
2023-01-28T04:25:41.500Z,99428.41
2023-01-28T04:28:07.911Z,99429.75
2023-01-28T04:30:34.317Z,99430.28
2023-01-28T04:33:00.711Z,99428.50
2023-01-28T04:35:27.130Z,99438.00
2023-01-28T04:37:53.497Z,99433.88
2023-01-28T04:40:19.958Z,99429.25
2023-01-28T04:42:53.742Z,99426.34
2023-01-28T04:45:20.400Z,99431.34
2023-01-28T04:47:46.879Z,99431.75
2023-01-28T04:50:13.915Z,99434.81
2023-01-28T04:52:40.332Z,99436.50
2023-01-28T04:55:07.766Z,99445.31
2023-01-28T04:57:34.283Z,99445.25
2023-01-28T05:00:01.026Z,99448.31
2023-01-28T05:02:27.646Z,99451.72
2023-01-28T05:04:54.049Z,99447.94
2023-01-28T05:07:20.610Z,99449.53
2023-01-28T05:09:47.088Z,99441.28
2023-01-28T05:12:13.517Z,99445.13
2023-01-28T05:14:39.896Z,99442.09
2023-01-28T05:17:06.476Z,99446.34
2023-01-28T05:19:32.950Z,99446.97
2023-01-28T05:21:59.340Z,99449.19
2023-01-28T05:24:25.815Z,99449.06
2023-01-28T05:26:52.290Z,99449.44
2023-01-28T05:29:18.637Z,99453.22
2023-01-28T05:31:45.083Z,99462.03
2023-01-28T05:34:11.447Z,99463.59
2023-01-28T05:36:38.035Z,99462.53
2023-01-28T05:39:04.440Z,99466.84
2023-01-28T05:41:30.854Z,99470.28
2023-01-28T05:43:57.355Z,99478.16
2023-01-28T05:46:25.145Z,99470.84
2023-01-28T05:48:52.055Z,99460.19
2023-01-28T05:51:18.503Z,99452.19
2023-01-28T05:53:45.038Z,99459.22
2023-01-28T05:56:11.413Z,99460.06
2023-01-28T05:58:37.792Z,99471.13
2023-01-28T06:01:04.454Z,99467.66
2023-01-28T06:03:30.876Z,99483.16
2023-01-28T06:05:57.292Z,99482.22
2023-01-28T06:08:23.808Z,99484.84
2023-01-28T06:10:50.181Z,99484.19
2023-01-28T06:13:16.532Z,99494.50
2023-01-28T06:15:42.961Z,99497.81
2023-01-28T06:18:09.481Z,99499.31
2023-01-28T06:20:36.000Z,99504.16
2023-01-28T06:23:02.485Z,99507.63
2023-01-28T06:25:28.956Z,99501.81
2023-01-28T06:27:55.340Z,99503.72
2023-01-28T06:30:21.821Z,99504.00
2023-01-28T06:32:53.322Z,99499.41
2023-01-28T06:35:19.785Z,99500.69
2023-01-28T06:37:46.539Z,99505.88
2023-01-28T06:40:13.707Z,99502.66
2023-01-28T06:42:40.298Z,99510.00
2023-01-28T06:45:07.307Z,99514.09
2023-01-28T06:47:33.781Z,99512.16
2023-01-28T06:50:00.304Z,99518.00
2023-01-28T06:52:26.777Z,99516.16
2023-01-28T06:54:53.218Z,99520.56
2023-01-28T06:57:19.633Z,99518.34
2023-01-28T06:59:46.465Z,99519.00
2023-01-28T07:02:13.079Z,99516.84
2023-01-28T07:04:39.534Z,99528.66
2023-01-28T07:07:07.181Z,99530.84
2023-01-28T07:09:33.721Z,99530.63
2023-01-28T07:12:00.229Z,99530.72
2023-01-28T07:14:26.849Z,99531.38
2023-01-28T07:16:53.694Z,99534.88
2023-01-28T07:19:20.206Z,99536.94
2023-01-28T07:21:46.686Z,99540.66
2023-01-28T07:24:13.272Z,99542.56
2023-01-28T07:26:39.724Z,99544.63
2023-01-28T07:29:06.167Z,99542.72
2023-01-28T07:31:32.768Z,99545.94
2023-01-28T07:33:59.321Z,99543.00
2023-01-28T07:36:25.740Z,99548.75
2023-01-28T07:38:52.164Z,99551.22
2023-01-28T07:41:18.814Z,99554.16
2023-01-28T07:43:45.612Z,99544.56
2023-01-28T07:46:12.015Z,99551.38
2023-01-28T07:48:38.537Z,99548.91
2023-01-28T07:51:05.486Z,99560.59
2023-01-28T07:53:32.035Z,99560.84
2023-01-28T07:56:00.828Z,99561.44
2023-01-28T07:58:27.487Z,99557.47
2023-01-28T08:00:58.363Z,99560.56
2023-01-28T08:03:25.379Z,99567.78
2023-01-28T08:05:53.605Z,99566.22
2023-01-28T08:08:20.163Z,99561.69
2023-01-28T08:10:46.916Z,99570.50
2023-01-28T08:13:14.732Z,99575.09
2023-01-28T08:15:41.763Z,99569.78
2023-01-28T08:18:10.412Z,99568.16
2023-01-28T08:20:36.912Z,99568.47
2023-01-28T08:23:07.282Z,99574.56
2023-01-28T08:25:34.309Z,99571.94
2023-01-28T08:28:01.013Z,99564.59
2023-01-28T08:30:27.435Z,99573.13
2023-01-28T08:32:58.071Z,99576.34
2023-01-28T08:35:28.271Z,99577.44
2023-01-28T08:37:54.992Z,99571.53
2023-01-28T08:40:22.079Z,99571.06
2023-01-28T08:42:50.087Z,99582.63
2023-01-28T08:45:17.426Z,99583.13
2023-01-28T08:47:55.753Z,99587.25
2023-01-28T08:50:23.910Z,99586.59
2023-01-28T08:52:56.218Z,99586.31
2023-01-28T08:55:22.912Z,99591.47
2023-01-28T08:57:49.364Z,99589.47
2023-01-28T09:00:16.304Z,99589.97
2023-01-28T09:02:42.911Z,99578.72
2023-01-28T09:05:10.626Z,99597.66
2023-01-28T09:07:38.475Z,99588.25
2023-01-28T09:10:06.124Z,99594.56
2023-01-28T09:12:33.141Z,99593.16
2023-01-28T09:14:59.653Z,99587.91
2023-01-28T09:17:26.092Z,99595.88
2023-01-28T09:19:52.623Z,99604.97
2023-01-28T09:22:19.290Z,99594.84
2023-01-28T09:24:45.786Z,99595.31
2023-01-28T09:27:12.543Z,99601.63
2023-01-28T09:29:39.021Z,99605.38
2023-01-28T09:32:09.458Z,99601.13
2023-01-28T09:34:36.172Z,99605.75
2023-01-28T09:37:02.678Z,99621.22
2023-01-28T09:39:29.205Z,99612.50
2023-01-28T09:42:18.973Z,99618.75
2023-01-28T09:44:54.178Z,99618.31
2023-01-28T09:47:39.984Z,99621.06
2023-01-28T09:50:12.231Z,99627.34
2023-01-28T09:52:41.198Z,99626.94
2023-01-28T09:55:22.734Z,99629.28
2023-01-28T09:57:54.786Z,99635.09
2023-01-28T10:00:24.607Z,99630.06
2023-01-28T10:02:58.907Z,99638.06
2023-01-28T10:05:44.676Z,99646.47
2023-01-28T10:08:36.707Z,99645.34
2023-01-28T10:11:07.536Z,99645.59
2023-01-28T10:14:03.689Z,99648.66
2023-01-28T10:16:41.911Z,99648.81
2023-01-28T10:19:21.066Z,99652.88
2023-01-28T10:21:52.386Z,99646.47
2023-01-28T10:24:31.614Z,99642.06
2023-01-28T10:26:58.452Z,99643.75
2023-01-28T10:29:33.677Z,99645.47
2023-01-28T10:32:06.200Z,99643.56
2023-01-28T10:34:32.724Z,99643.88
2023-01-28T10:36:59.308Z,99643.28
2023-01-28T10:39:26.777Z,99653.06
2023-01-28T10:41:58.137Z,99652.22
2023-01-28T10:44:42.339Z,99641.78
2023-01-28T10:47:17.027Z,99649.09
2023-01-28T10:49:53.495Z,99652.31
2023-01-28T10:52:19.926Z,99652.88
2023-01-28T10:54:46.650Z,99648.38
2023-01-28T10:57:17.522Z,99644.03
2023-01-28T10:59:44.416Z,99649.88
2023-01-28T11:02:37.268Z,99642.84
2023-01-28T11:05:18.217Z,99646.88
2023-01-28T11:07:44.862Z,99652.22
2023-01-28T11:10:26.556Z,99648.53
2023-01-28T11:12:57.679Z,99655.19
2023-01-28T11:15:24.219Z,99649.59
2023-01-28T11:18:06.302Z,99641.13
2023-01-28T11:20:40.751Z,99635.44
2023-01-28T11:23:07.207Z,99641.06
2023-01-28T11:25:35.631Z,99633.25
2023-01-28T11:28:15.652Z,99629.91
2023-01-28T11:30:42.544Z,99627.38
2023-01-28T11:33:33.559Z,99630.25
2023-01-28T11:36:08.266Z,99638.72
2023-01-28T11:38:35.147Z,99642.03
2023-01-28T11:41:01.731Z,99630.72
2023-01-28T11:43:30.844Z,99624.63
2023-01-28T11:46:05.043Z,99636.03
2023-01-28T11:48:37.693Z,99634.84
2023-01-28T11:51:19.201Z,99629.78
2023-01-28T11:54:09.882Z,99623.75
2023-01-28T11:57:02.636Z,99635.59
2023-01-28T11:59:46.310Z,99630.84
2023-01-28T12:02:12.666Z,99620.97
2023-01-28T12:04:49.373Z,99626.69
2023-01-28T12:07:38.923Z,99634.72
2023-01-28T12:10:17.519Z,99634.88
2023-01-28T12:12:59.352Z,99619.56
2023-01-28T12:16:04.983Z,99615.44
2023-01-28T12:18:54.494Z,99608.28
2023-01-28T12:21:23.722Z,99599.63
2023-01-28T12:24:00.124Z,99598.16
2023-01-28T12:26:48.596Z,99602.56
2023-01-28T12:29:20.904Z,99597.78
2023-01-28T12:31:50.466Z,99601.75
2023-01-28T12:34:46.110Z,99595.91
2023-01-28T12:37:25.527Z,99594.22
2023-01-28T12:40:07.128Z,99590.69
2023-01-28T12:42:51.024Z,99593.06
2023-01-28T12:45:25.136Z,99592.59
2023-01-28T12:48:00.118Z,99589.06
2023-01-28T12:50:33.453Z,99589.00
2023-01-28T12:53:23.205Z,99590.69
2023-01-28T12:56:15.700Z,99596.22
2023-01-28T12:58:54.254Z,99593.56
2023-01-28T13:01:47.436Z,99596.25
2023-01-28T13:04:25.436Z,99600.53
2023-01-28T13:07:00.015Z,99611.31
2023-01-28T13:09:27.955Z,99596.31
2023-01-28T13:11:58.619Z,99605.03
2023-01-28T13:14:30.433Z,99610.47
2023-01-28T13:16:57.134Z,99602.59
2023-01-28T13:19:36.920Z,99613.25
2023-01-28T13:22:36.769Z,99612.69
2023-01-28T13:25:28.076Z,99616.53
2023-01-28T13:28:00.121Z,99621.16
2023-01-28T13:30:32.864Z,99622.38
2023-01-28T13:33:06.894Z,99618.19
2023-01-28T13:35:37.753Z,99620.81
2023-01-28T13:38:17.975Z,99620.94
2023-01-28T13:40:53.504Z,99611.44
2023-01-28T13:43:41.444Z,99612.41
2023-01-28T13:46:26.212Z,99619.09
2023-01-28T13:48:55.908Z,99626.19
2023-01-28T13:51:34.297Z,99624.72
2023-01-28T13:54:21.646Z,99628.44
2023-01-28T13:57:00.298Z,99630.53
2023-01-28T13:59:58.856Z,99620.59
2023-01-28T14:02:28.286Z,99635.16
2023-01-28T14:05:20.353Z,99633.16
2023-01-28T14:08:05.699Z,99617.03
2023-01-28T14:10:51.429Z,99632.53
2023-01-28T14:13:25.404Z,99630.41
2023-01-28T14:15:54.674Z,99637.38
2023-01-28T14:18:40.791Z,99642.00
2023-01-28T14:21:13.799Z,99639.78
2023-01-28T14:23:49.471Z,99643.88
2023-01-28T14:26:43.883Z,99634.16
2023-01-28T14:29:20.632Z,99630.69
2023-01-28T14:31:47.782Z,99625.56
2023-01-28T14:34:17.267Z,99620.31
2023-01-28T14:36:45.970Z,99618.47
2023-01-28T14:39:21.418Z,99614.84
2023-01-28T14:41:50.856Z,99613.34
2023-01-28T14:44:44.203Z,99608.06
2023-01-28T14:47:25.940Z,99615.88
2023-01-28T14:50:07.537Z,99621.28
2023-01-28T14:52:51.535Z,99615.59
2023-01-28T14:55:46.104Z,99611.13
2023-01-28T14:58:20.224Z,99607.66
2023-01-28T15:00:59.180Z,99614.28
2023-01-28T15:03:27.367Z,99616.47
2023-01-28T15:06:16.403Z,99613.28
2023-01-28T15:08:43.056Z,99606.88
2023-01-28T15:11:14.203Z,99595.94
2023-01-28T15:13:45.023Z,99604.59
2023-01-28T15:16:23.742Z,99592.88
2023-01-28T15:18:50.975Z,99590.97
2023-01-28T15:21:22.390Z,99588.47
2023-01-28T15:23:53.544Z,99592.72
2023-01-28T15:26:23.443Z,99608.75
2023-01-28T15:28:51.626Z,99616.91
2023-01-28T15:31:23.719Z,99616.31
2023-01-28T15:34:18.627Z,99607.69
2023-01-28T15:36:47.605Z,99594.31
2023-01-28T15:39:22.223Z,99604.16
2023-01-28T15:42:02.742Z,99621.00
2023-01-28T15:44:44.002Z,99610.97
2023-01-28T15:47:23.261Z,99608.03
2023-01-28T15:49:52.925Z,99609.94
2023-01-28T15:52:21.111Z,99610.31
2023-01-28T15:54:51.340Z,99612.63
2023-01-28T15:57:22.025Z,99616.19
2023-01-28T15:59:51.157Z,99620.00
2023-01-28T16:02:22.258Z,99623.47
2023-01-28T16:05:05.201Z,99632.63
2023-01-28T16:07:33.806Z,99644.50
2023-01-28T16:10:03.359Z,99631.28
2023-01-28T16:12:29.948Z,99635.06
2023-01-28T16:15:01.058Z,99634.66
2023-01-28T16:17:42.198Z,99627.03
2023-01-28T16:20:29.918Z,99642.19
2023-01-28T16:23:02.318Z,99651.44
2023-01-28T16:25:34.748Z,99660.38
2023-01-28T16:28:02.586Z,99651.59
2023-01-28T16:30:29.781Z,99650.66
2023-01-28T16:32:56.517Z,99656.31
2023-01-28T16:35:47.206Z,99658.19
2023-01-28T16:38:19.293Z,99658.41
2023-01-28T16:40:47.222Z,99653.81
2023-01-28T16:43:15.508Z,99652.09
2023-01-28T16:45:42.692Z,99650.97
2023-01-28T16:48:09.273Z,99657.19
2023-01-28T16:50:40.086Z,99655.28
2023-01-28T16:53:17.600Z,99643.44
2023-01-28T16:55:44.185Z,99647.56
2023-01-28T16:58:10.962Z,99651.38
2023-01-28T17:00:37.444Z,99654.59
2023-01-28T17:03:04.019Z,99665.84
2023-01-28T17:05:30.691Z,99667.78
2023-01-28T17:07:59.237Z,99670.25
2023-01-28T17:10:25.932Z,99675.09
2023-01-28T17:12:52.461Z,99668.25
2023-01-28T17:15:19.434Z,99667.72
2023-01-28T17:17:50.580Z,99657.31
2023-01-28T17:20:17.390Z,99652.00
2023-01-28T17:22:44.209Z,99647.34
2023-01-28T17:25:11.265Z,99650.41
2023-01-28T17:27:37.731Z,99655.91
2023-01-28T17:30:05.425Z,99647.03
2023-01-28T17:32:31.959Z,99654.38
2023-01-28T17:34:58.444Z,99667.47
2023-01-28T17:37:25.033Z,99673.16
2023-01-28T17:39:51.670Z,99689.75
2023-01-28T17:42:18.159Z,99700.09
2023-01-28T17:44:44.764Z,99696.78
2023-01-28T17:47:11.672Z,99703.72
2023-01-28T17:49:38.131Z,99696.78
2023-01-28T17:52:04.918Z,99701.50
2023-01-28T17:54:31.712Z,99704.06
2023-01-28T17:56:58.407Z,99725.50
2023-01-28T17:59:25.866Z,99728.59
2023-01-28T18:01:54.537Z,99736.19
2023-01-28T18:04:21.051Z,99741.38
2023-01-28T18:06:49.154Z,99738.53
2023-01-28T18:09:15.646Z,99743.22
2023-01-28T18:11:42.204Z,99744.25
2023-01-28T18:14:08.724Z,99745.78
2023-01-28T18:16:35.154Z,99750.97
2023-01-28T18:19:01.647Z,99758.63
2023-01-28T18:21:53.869Z,99765.56
2023-01-28T18:24:23.751Z,99754.34
2023-01-28T18:26:51.762Z,99755.25
2023-01-28T18:29:20.920Z,99754.00
2023-01-28T18:31:48.303Z,99768.72
2023-01-28T18:34:14.959Z,99755.63
2023-01-28T18:36:41.919Z,99754.09
2023-01-28T18:39:12.497Z,99748.78
2023-01-28T18:41:39.622Z,99749.69
2023-01-28T18:44:07.698Z,99754.16
2023-01-28T18:46:34.228Z,99753.41
2023-01-28T18:49:00.832Z,99744.34
2023-01-28T18:51:30.537Z,99749.69
2023-01-28T18:54:02.749Z,99752.41
2023-01-28T18:56:30.823Z,99754.00
2023-01-28T18:58:58.967Z,99751.06
2023-01-28T19:01:26.022Z,99759.63
2023-01-28T19:03:54.534Z,99772.34
2023-01-28T19:06:21.106Z,99752.97
2023-01-28T19:08:55.485Z,99766.09
2023-01-28T19:11:26.847Z,99777.81
2023-01-28T19:13:53.415Z,99772.06
2023-01-28T19:16:21.714Z,99755.53
2023-01-28T19:18:56.232Z,99772.50
2023-01-28T19:21:24.885Z,99765.25
2023-01-28T19:24:00.718Z,99770.59
2023-01-28T19:26:29.728Z,99774.22
2023-01-28T19:28:56.253Z,99770.59
2023-01-28T19:31:24.146Z,99756.63
2023-01-28T19:33:58.632Z,99756.50
2023-01-28T19:36:27.870Z,99759.72
2023-01-28T19:38:59.522Z,99753.56
2023-01-28T19:41:28.045Z,99755.28
2023-01-28T19:43:55.843Z,99759.44
2023-01-28T19:46:22.390Z,99758.44
2023-01-28T19:48:49.044Z,99766.81
2023-01-28T19:51:16.614Z,99773.53
2023-01-28T19:53:44.304Z,99774.41
2023-01-28T19:56:14.000Z,99773.63
2023-01-28T19:58:42.930Z,99782.50
2023-01-28T20:01:14.988Z,99778.69
2023-01-28T20:03:42.312Z,99777.72
2023-01-28T20:06:13.616Z,99782.47
2023-01-28T20:08:40.357Z,99775.47
2023-01-28T20:11:13.139Z,99780.78
2023-01-28T20:13:41.751Z,99787.94
2023-01-28T20:16:13.324Z,99784.63
2023-01-28T20:18:39.898Z,99780.63
2023-01-28T20:21:06.534Z,99783.09
2023-01-28T20:23:33.247Z,99792.56
2023-01-28T20:26:03.405Z,99793.50
2023-01-28T20:28:29.964Z,99787.56
2023-01-28T20:30:57.696Z,99791.13
2023-01-28T20:33:24.414Z,99788.41
2023-01-28T20:35:51.021Z,99792.50
2023-01-28T20:38:17.534Z,99792.81
2023-01-28T20:40:44.099Z,99786.94
2023-01-28T20:43:10.851Z,99790.69
2023-01-28T20:45:37.324Z,99786.44
2023-01-28T20:48:04.107Z,99794.88
2023-01-28T20:50:30.651Z,99781.97
2023-01-28T20:52:57.227Z,99795.03
2023-01-28T20:55:23.746Z,99801.13
2023-01-28T20:57:52.167Z,99798.38
2023-01-28T21:00:19.157Z,99798.63
2023-01-28T21:02:45.996Z,99797.16
2023-01-28T21:05:13.398Z,99787.25
2023-01-28T21:07:40.369Z,99790.75
2023-01-28T21:10:07.265Z,99796.63
2023-01-28T21:12:34.653Z,99782.53
2023-01-28T21:15:01.166Z,99782.31
2023-01-28T21:17:27.665Z,99780.47
2023-01-28T21:19:54.117Z,99781.47
2023-01-28T21:22:20.519Z,99788.34
2023-01-28T21:24:48.915Z,99792.44
2023-01-28T21:27:15.568Z,99790.94
2023-01-28T21:29:42.274Z,99786.91
2023-01-28T21:32:08.795Z,99787.75
2023-01-28T21:34:38.133Z,99792.50
2023-01-28T21:37:04.551Z,99782.31
2023-01-28T21:39:31.045Z,99793.88
2023-01-28T21:41:57.482Z,99790.59
2023-01-28T21:44:23.908Z,99793.38
2023-01-28T21:46:50.349Z,99784.13
2023-01-28T21:49:16.716Z,99778.59
2023-01-28T21:51:46.270Z,99780.38
2023-01-28T21:54:18.093Z,99775.31
2023-01-28T21:56:45.786Z,99777.88
2023-01-28T21:59:29.332Z,99781.44
2023-01-28T22:01:58.057Z,99774.91
2023-01-28T22:04:26.976Z,99778.66
2023-01-28T22:06:54.568Z,99785.69
2023-01-28T22:09:21.518Z,99780.38
2023-01-28T22:11:47.967Z,99780.34
2023-01-28T22:14:14.945Z,99784.03
2023-01-28T22:16:42.076Z,99779.75
2023-01-28T22:19:09.555Z,99775.84
2023-01-28T22:21:40.928Z,99775.41
2023-01-28T22:24:13.490Z,99773.66
2023-01-28T22:26:41.327Z,99774.63
2023-01-28T22:29:09.320Z,99777.81
2023-01-28T22:31:36.365Z,99782.84
2023-01-28T22:34:03.112Z,99773.03
2023-01-28T22:36:30.094Z,99768.56
2023-01-28T22:38:56.608Z,99757.97
2023-01-28T22:41:23.202Z,99764.28
2023-01-28T22:43:50.899Z,99758.13
2023-01-28T22:46:19.248Z,99756.34
2023-01-28T22:48:46.259Z,99749.31
2023-01-28T22:51:18.841Z,99756.16
2023-01-28T22:53:46.897Z,99756.44
2023-01-28T22:56:14.646Z,99752.53
2023-01-28T22:58:41.194Z,99744.91
2023-01-28T23:01:07.651Z,99742.97
2023-01-28T23:03:34.671Z,99743.88
2023-01-28T23:06:03.098Z,99741.28
2023-01-28T23:08:30.541Z,99742.34
2023-01-28T23:11:00.324Z,99748.75
2023-01-28T23:13:27.862Z,99743.56
2023-01-28T23:16:12.703Z,99753.34
2023-01-28T23:18:41.689Z,99749.22
2023-01-28T23:21:44.221Z,99751.47
2023-01-28T23:24:20.710Z,99751.84
2023-01-28T23:26:57.698Z,99746.59
2023-01-28T23:29:27.138Z,99746.69
2023-01-28T23:32:01.102Z,99745.84
2023-01-28T23:34:31.710Z,99749.31
2023-01-28T23:36:58.534Z,99748.66
2023-01-28T23:39:25.029Z,99749.50
2023-01-28T23:41:51.602Z,99762.41
2023-01-28T23:44:21.951Z,99772.44
2023-01-28T23:46:48.469Z,99764.66
2023-01-28T23:49:15.027Z,99760.56
2023-01-28T23:51:42.078Z,99756.66
2023-01-28T23:54:08.611Z,99749.72
2023-01-28T23:56:35.909Z,99762.44
2023-01-28T23:59:05.130Z,99767.22
