createdAt,value
2022-12-01T16:21:05.340Z,66.7
2022-12-01T16:26:07.470Z,63.2
2022-12-01T16:31:14.041Z,62.5
2022-12-01T16:36:12.259Z,62.1
2022-12-01T16:41:14.598Z,61.7
2022-12-01T16:46:16.781Z,61.5
2022-12-01T16:51:29.270Z,61.2
2022-12-01T16:56:21.126Z,61.3
2022-12-01T17:01:23.354Z,61.2
2022-12-01T17:06:25.527Z,61.1
2022-12-01T17:11:27.682Z,60.9
2022-12-01T17:16:30.126Z,60.9
2022-12-01T17:21:32.472Z,60.8
2022-12-01T17:26:34.614Z,60.7
2022-12-01T17:31:36.913Z,60.3
2022-12-01T17:36:39.016Z,60.4
2022-12-01T17:41:41.146Z,60.3
2022-12-01T17:46:43.398Z,60
2022-12-01T17:51:45.646Z,60
2022-12-01T17:56:48.117Z,60
2022-12-01T18:01:50.369Z,60
2022-12-01T18:06:54.445Z,60
2022-12-01T18:11:54.681Z,59.8
2022-12-01T18:16:57.018Z,59.8
2022-12-01T18:21:59.229Z,60.2
2022-12-01T18:27:01.404Z,60.6
2022-12-01T18:32:03.645Z,60.4
2022-12-01T18:37:05.888Z,60.5
2022-12-01T18:42:08.220Z,60.5
2022-12-01T18:47:10.591Z,60.8
2022-12-01T18:52:12.939Z,60.5
2022-12-01T18:57:15.130Z,60.6
2022-12-01T19:02:17.400Z,60
2022-12-01T19:07:19.589Z,59.8
2022-12-01T19:12:21.756Z,59.6
2022-12-01T19:17:24.060Z,59.6
2022-12-01T19:22:26.300Z,59.5
2022-12-01T19:27:28.763Z,59.4
2022-12-01T19:32:31.213Z,59.3
2022-12-01T19:37:33.603Z,59.3
2022-12-01T19:42:35.771Z,59.2
2022-12-01T19:47:38.167Z,59.2
2022-12-01T19:52:40.407Z,59.2
2022-12-01T19:57:42.579Z,59.2
2022-12-01T20:02:44.811Z,59.1
2022-12-01T20:07:47.072Z,59.3
2022-12-01T20:12:49.291Z,59.5
2022-12-01T20:17:51.606Z,59.5
2022-12-01T20:22:53.879Z,59.5
2022-12-01T20:27:56.095Z,59.6
2022-12-01T20:32:58.297Z,59.6
2022-12-01T20:38:00.542Z,59.8
2022-12-01T20:43:02.678Z,59.7
2022-12-01T20:48:04.843Z,59.7
2022-12-01T20:53:07.121Z,60
2022-12-01T20:58:09.612Z,60.6
2022-12-01T21:03:11.951Z,60.8
2022-12-01T21:08:14.343Z,60.9
2022-12-01T21:13:16.500Z,60.9
2022-12-01T21:18:18.683Z,60.9
2022-12-01T21:23:20.894Z,61.2
2022-12-01T21:28:23.156Z,61.1
2022-12-01T21:33:25.357Z,61.3
2022-12-01T21:38:27.708Z,61.4
2022-12-01T21:43:32.646Z,61.6
2022-12-01T21:48:32.246Z,61.6
2022-12-01T21:53:34.524Z,61.8
2022-12-01T21:58:36.677Z,61.9
2022-12-01T22:03:39.030Z,61.9
2022-12-01T22:08:41.251Z,62.1
2022-12-01T22:13:43.566Z,62.2
2022-12-01T22:18:45.893Z,62.1
2022-12-01T22:23:48.432Z,62.3
2022-12-01T22:28:50.506Z,62.5
2022-12-01T22:33:52.681Z,62.4
2022-12-01T22:38:54.887Z,62.5
2022-12-01T22:43:57.223Z,62.8
2022-12-01T22:48:59.425Z,62.8
2022-12-01T22:54:01.848Z,62.8
2022-12-01T22:59:04.059Z,63
2022-12-01T23:04:06.435Z,63.2
2022-12-01T23:09:08.673Z,63.2
2022-12-01T23:14:10.832Z,63.2
2022-12-01T23:19:13.023Z,63.1
2022-12-01T23:24:15.393Z,63.2
2022-12-01T23:29:17.657Z,63.3
2022-12-01T23:34:19.854Z,63.3
2022-12-01T23:39:22.053Z,63.4
2022-12-01T23:44:24.210Z,63.5
2022-12-01T23:49:26.419Z,63.6
2022-12-01T23:54:28.744Z,63.8
2022-12-01T23:59:31.025Z,63.8
