createdAt,value
2018-07-24T00:03:23.141Z,22.70
2018-07-24T00:05:54.069Z,22.70
2018-07-24T00:08:24.391Z,22.70
2018-07-24T00:10:55.059Z,22.60
2018-07-24T00:13:25.783Z,22.60
2018-07-24T00:15:56.396Z,22.50
2018-07-24T00:18:27.000Z,22.50
2018-07-24T00:20:57.615Z,22.50
2018-07-24T00:23:28.427Z,22.40
2018-07-24T00:25:59.040Z,22.40
2018-07-24T00:28:29.372Z,22.40
2018-07-24T00:31:00.866Z,22.40
2018-07-24T00:33:31.204Z,22.30
2018-07-24T00:36:01.904Z,22.30
2018-07-24T00:38:32.471Z,22.30
2018-07-24T00:41:03.171Z,22.30
2018-07-24T00:43:33.794Z,22.20
2018-07-24T00:46:04.176Z,22.20
2018-07-24T00:48:34.791Z,22.20
2018-07-24T00:51:05.495Z,22.10
2018-07-24T00:53:36.818Z,22.10
2018-07-24T00:56:08.088Z,22.10
2018-07-24T01:01:10.962Z,22.10
2018-07-24T01:06:12.175Z,22.00
2018-07-24T01:11:13.260Z,22.00
2018-07-24T01:16:13.844Z,22.00
2018-07-24T01:18:44.409Z,22.00
2018-07-24T01:21:14.772Z,21.90
2018-07-24T01:26:15.494Z,21.90
2018-07-24T01:28:45.819Z,21.90
2018-07-24T01:31:16.479Z,21.90
2018-07-24T01:33:47.102Z,21.80
2018-07-24T01:38:47.775Z,21.80
2018-07-24T01:41:18.128Z,21.80
2018-07-24T01:43:48.701Z,21.80
2018-07-24T01:46:19.600Z,21.70
2018-07-24T01:48:50.264Z,21.70
2018-07-24T01:51:20.960Z,21.70
2018-07-24T01:53:51.931Z,21.60
2018-07-24T01:56:22.340Z,21.60
2018-07-24T01:58:53.024Z,21.60
2018-07-24T02:01:24.195Z,21.60
2018-07-24T02:03:54.755Z,21.60
2018-07-24T02:06:25.193Z,21.60
2018-07-24T02:11:26.040Z,21.50
2018-07-24T02:16:26.580Z,21.40
2018-07-24T02:18:56.933Z,21.40
2018-07-24T02:21:27.839Z,21.40
2018-07-24T02:26:29.353Z,21.30
2018-07-24T02:29:00.279Z,21.30
2018-07-24T02:31:31.760Z,21.30
2018-07-24T02:34:03.004Z,21.30
2018-07-24T02:36:33.791Z,21.20
2018-07-24T02:39:07.444Z,21.20
2018-07-24T02:41:37.888Z,21.20
2018-07-24T02:44:08.599Z,21.20
2018-07-24T02:46:39.794Z,21.20
2018-07-24T02:49:11.004Z,21.10
2018-07-24T02:51:41.707Z,21.10
2018-07-24T02:54:12.131Z,21.10
2018-07-24T02:56:42.555Z,21.10
2018-07-24T02:59:13.264Z,21.10
2018-07-24T03:01:44.622Z,21.10
2018-07-24T03:04:15.591Z,21.10
2018-07-24T03:09:17.454Z,21.00
2018-07-24T03:11:48.164Z,21.00
2018-07-24T03:14:18.891Z,21.00
2018-07-24T03:16:49.604Z,21.00
2018-07-24T03:21:50.237Z,21.00
2018-07-24T03:24:21.064Z,20.90
2018-07-24T03:26:51.911Z,20.90
2018-07-24T03:29:22.564Z,20.90
2018-07-24T03:31:53.014Z,20.90
2018-07-24T03:34:23.771Z,20.80
2018-07-24T03:36:54.495Z,20.80
2018-07-24T03:39:25.175Z,20.80
2018-07-24T03:44:26.268Z,20.80
2018-07-24T03:46:56.910Z,20.80
2018-07-24T03:49:27.955Z,20.80
2018-07-24T03:51:58.363Z,20.80
2018-07-24T03:54:29.283Z,20.80
2018-07-24T03:57:00.757Z,20.70
2018-07-24T03:59:31.427Z,20.70
2018-07-24T04:04:37.615Z,20.70
2018-07-24T04:12:09.666Z,20.60
2018-07-24T04:14:40.911Z,20.60
2018-07-24T04:17:12.091Z,20.60
2018-07-24T04:22:13.061Z,20.60
2018-07-24T04:24:43.718Z,20.60
2018-07-24T04:27:15.024Z,20.60
2018-07-24T04:34:45.731Z,20.60
2018-07-24T04:37:16.623Z,20.60
2018-07-24T04:39:47.421Z,20.60
2018-07-24T04:44:49.093Z,20.60
2018-07-24T04:47:19.805Z,20.60
2018-07-24T04:49:50.247Z,20.60
2018-07-24T04:52:20.643Z,20.60
2018-07-24T04:54:51.612Z,20.60
2018-07-24T04:57:22.332Z,20.60
2018-07-24T04:59:52.764Z,20.70
2018-07-24T05:02:23.219Z,20.70
2018-07-24T05:04:53.678Z,20.70
2018-07-24T05:07:24.318Z,20.80
2018-07-24T05:09:55.278Z,20.80
2018-07-24T05:12:25.693Z,20.80
2018-07-24T05:14:56.650Z,20.90
2018-07-24T05:17:27.055Z,20.90
2018-07-24T05:19:57.987Z,20.90
2018-07-24T05:22:28.389Z,21.00
2018-07-24T05:24:58.851Z,21.00
2018-07-24T05:27:30.010Z,21.00
2018-07-24T05:30:00.734Z,21.10
2018-07-24T05:32:31.164Z,21.10
2018-07-24T05:35:01.864Z,21.20
2018-07-24T05:37:32.274Z,21.30
2018-07-24T05:40:03.280Z,21.40
2018-07-24T05:42:34.026Z,21.50
2018-07-24T05:47:35.663Z,21.70
2018-07-24T05:50:06.564Z,21.80
2018-07-24T05:52:37.271Z,21.90
2018-07-24T05:55:08.238Z,22.00
2018-07-24T05:57:38.783Z,22.20
2018-07-24T06:00:10.365Z,22.30
2018-07-24T06:05:12.108Z,22.60
2018-07-24T06:07:42.645Z,22.70
2018-07-24T06:10:13.215Z,22.90
2018-07-24T06:12:45.518Z,23.00
2018-07-24T06:17:49.097Z,23.30
2018-07-24T06:20:21.570Z,23.40
2018-07-24T06:22:54.193Z,23.50
2018-07-24T06:25:26.206Z,23.70
2018-07-24T06:27:58.125Z,23.80
2018-07-24T06:30:31.018Z,23.90
2018-07-24T06:33:03.427Z,24.10
2018-07-24T06:35:35.397Z,24.20
2018-07-24T06:38:06.920Z,24.40
2018-07-24T06:40:40.014Z,24.60
2018-07-24T06:43:13.038Z,24.70
2018-07-24T06:45:46.393Z,24.90
2018-07-24T06:48:17.015Z,25.10
2018-07-24T06:50:47.459Z,25.30
2018-07-24T06:58:19.105Z,25.80
2018-07-24T07:00:49.579Z,26.10
2018-07-24T07:08:20.880Z,26.70
2018-07-24T07:10:51.439Z,27.00
2018-07-24T07:13:22.487Z,27.20
2018-07-24T07:15:53.634Z,27.60
2018-07-24T07:20:57.052Z,28.30
2018-07-24T07:23:27.762Z,28.80
2018-07-24T07:25:58.360Z,29.20
2018-07-24T07:28:28.887Z,29.70
2018-07-24T07:30:59.606Z,30.10
2018-07-24T07:33:30.036Z,30.50
2018-07-24T07:36:00.727Z,30.90
2018-07-24T07:46:04.921Z,31.80
2018-07-24T07:48:37.205Z,32.00
2018-07-24T07:51:08.408Z,32.20
2018-07-24T07:56:11.315Z,32.60
2018-07-24T07:58:42.919Z,32.80
2018-07-24T08:01:14.643Z,33.00
2018-07-24T08:03:46.258Z,33.20
2018-07-24T08:08:48.331Z,33.80
2018-07-24T08:11:19.559Z,34.10
2018-07-24T08:13:50.748Z,34.40
2018-07-24T08:16:22.416Z,34.80
2018-07-24T08:21:24.108Z,35.50
2018-07-24T08:23:55.899Z,36.00
2018-07-24T08:26:27.132Z,36.50
2018-07-24T08:28:58.700Z,37.00
2018-07-24T08:34:00.984Z,38.20
2018-07-24T08:36:32.563Z,38.70
2018-07-24T08:39:03.322Z,39.30
2018-07-24T08:41:34.533Z,39.90
2018-07-24T08:44:05.548Z,40.50
2018-07-24T08:46:37.388Z,41.10
2018-07-24T08:49:08.355Z,41.50
2018-07-24T08:54:09.558Z,42.30
2018-07-24T08:56:40.418Z,42.70
2018-07-24T08:59:11.886Z,43.00
2018-07-24T09:01:42.928Z,43.40
2018-07-24T09:04:13.648Z,43.70
2018-07-24T09:06:44.779Z,44.00
2018-07-24T09:09:16.725Z,44.30
2018-07-24T09:11:47.438Z,44.60
2018-07-24T09:14:18.445Z,44.80
2018-07-24T09:16:50.599Z,45.10
2018-07-24T09:21:51.656Z,45.60
2018-07-24T09:24:22.848Z,45.70
2018-07-24T09:26:54.105Z,45.90
2018-07-24T09:29:24.925Z,46.00
2018-07-24T09:31:57.051Z,46.10
2018-07-24T09:34:28.395Z,46.10
2018-07-24T09:39:30.448Z,46.20
2018-07-24T09:42:01.738Z,46.20
2018-07-24T09:44:32.627Z,46.00
2018-07-24T09:47:03.710Z,45.80
2018-07-24T09:49:34.381Z,45.60
2018-07-24T09:52:05.717Z,45.20
2018-07-24T09:54:36.961Z,44.70
2018-07-24T09:57:07.925Z,44.20
2018-07-24T09:59:38.895Z,43.50
2018-07-24T10:02:09.833Z,42.90
2018-07-24T10:04:41.283Z,42.20
2018-07-24T10:09:43.956Z,41.00
2018-07-24T10:12:15.228Z,40.40
2018-07-24T10:14:46.356Z,39.90
2018-07-24T10:17:18.187Z,39.50
2018-07-24T10:19:49.404Z,39.20
2018-07-24T10:22:20.855Z,38.90
2018-07-24T10:24:52.321Z,38.60
2018-07-24T10:27:23.594Z,38.30
2018-07-24T10:29:54.852Z,38.00
2018-07-24T10:32:26.467Z,37.70
2018-07-24T10:34:58.062Z,37.40
2018-07-24T10:39:59.646Z,36.80
2018-07-24T10:42:31.155Z,36.60
2018-07-24T10:45:02.374Z,36.40
2018-07-24T10:47:34.260Z,36.10
2018-07-24T10:50:05.871Z,36.00
2018-07-24T10:52:37.072Z,35.80
2018-07-24T10:55:08.323Z,35.70
2018-07-24T10:57:39.585Z,35.60
2018-07-24T11:00:10.791Z,35.50
2018-07-24T11:02:41.775Z,35.30
2018-07-24T11:05:12.783Z,35.30
2018-07-24T11:07:44.248Z,35.30
2018-07-24T11:10:15.483Z,35.30
2018-07-24T11:12:48.277Z,35.30
2018-07-24T11:15:19.760Z,35.40
2018-07-24T11:17:51.233Z,35.50
2018-07-24T11:22:53.412Z,35.60
2018-07-24T11:25:25.089Z,35.60
2018-07-24T11:27:57.474Z,35.70
2018-07-24T11:35:30.343Z,36.00
2018-07-24T11:40:32.261Z,36.00
2018-07-24T11:45:34.848Z,36.00
2018-07-24T11:48:06.252Z,36.00
2018-07-24T11:50:37.213Z,36.00
2018-07-24T11:55:39.939Z,36.00
2018-07-24T11:58:11.732Z,36.00
2018-07-24T12:00:43.260Z,36.00
2018-07-24T12:03:14.483Z,36.10
2018-07-24T12:05:45.680Z,36.10
2018-07-24T12:08:17.962Z,36.10
2018-07-24T12:13:21.037Z,36.30
2018-07-24T12:15:52.497Z,36.30
2018-07-24T12:18:24.284Z,36.40
2018-07-24T12:20:55.548Z,36.40
2018-07-24T12:23:27.123Z,36.40
2018-07-24T12:28:29.752Z,36.50
2018-07-24T12:31:01.294Z,36.50
2018-07-24T12:33:32.792Z,36.50
2018-07-24T12:36:04.973Z,36.40
2018-07-24T12:38:36.932Z,36.40
2018-07-24T12:46:09.835Z,36.10
2018-07-24T12:48:41.499Z,36.00
2018-07-24T12:51:13.145Z,36.00
2018-07-24T12:53:44.472Z,35.80
2018-07-24T12:56:16.627Z,35.70
2018-07-24T12:58:47.615Z,35.60
2018-07-24T13:03:50.028Z,35.40
2018-07-24T13:08:52.651Z,35.10
2018-07-24T13:11:23.926Z,35.00
2018-07-24T13:16:27.384Z,34.70
2018-07-24T13:18:59.175Z,34.60
2018-07-24T13:21:30.201Z,34.60
2018-07-24T13:24:01.888Z,34.50
2018-07-24T13:26:33.338Z,34.40
2018-07-24T13:29:04.671Z,34.30
2018-07-24T13:31:35.685Z,34.30
2018-07-24T13:34:06.855Z,34.30
2018-07-24T13:36:38.106Z,34.30
2018-07-24T13:39:11.835Z,34.20
2018-07-24T13:41:42.805Z,34.20
2018-07-24T13:44:14.307Z,34.20
2018-07-24T13:49:16.145Z,34.10
2018-07-24T13:51:47.144Z,34.20
2018-07-24T13:54:18.427Z,34.10
2018-07-24T13:59:21.276Z,34.20
2018-07-24T14:01:52.220Z,34.30
2018-07-24T14:04:23.200Z,34.30
2018-07-24T14:06:54.419Z,34.20
2018-07-24T14:09:25.705Z,34.30
2018-07-24T14:14:27.983Z,34.30
2018-07-24T14:16:59.191Z,34.30
2018-07-24T14:19:30.775Z,34.30
2018-07-24T14:24:32.517Z,34.30
2018-07-24T14:27:03.963Z,34.40
2018-07-24T14:29:35.296Z,34.40
2018-07-24T14:32:06.518Z,34.40
2018-07-24T14:34:37.845Z,34.40
2018-07-24T14:37:08.796Z,34.50
2018-07-24T14:39:40.062Z,34.50
2018-07-24T14:47:12.812Z,34.50
2018-07-24T14:49:43.821Z,34.50
2018-07-24T14:54:46.224Z,34.50
2018-07-24T14:57:17.532Z,34.50
2018-07-24T14:59:48.525Z,34.50
2018-07-24T15:02:20.214Z,34.50
2018-07-24T15:04:51.288Z,34.50
2018-07-24T15:07:23.543Z,34.40
2018-07-24T15:09:54.864Z,34.40
2018-07-24T15:12:26.127Z,34.40
2018-07-24T15:14:57.661Z,34.40
2018-07-24T15:17:28.864Z,34.30
2018-07-24T15:20:00.120Z,34.30
2018-07-24T15:22:32.520Z,34.30
2018-07-24T15:25:04.040Z,34.20
2018-07-24T15:27:35.005Z,34.10
2018-07-24T15:30:08.266Z,34.10
2018-07-24T15:32:39.467Z,34.10
2018-07-24T15:37:41.525Z,34.00
2018-07-24T15:40:13.286Z,33.90
2018-07-24T15:42:44.783Z,33.90
2018-07-24T15:45:15.784Z,33.80
2018-07-24T15:50:17.636Z,33.80
2018-07-24T15:52:48.844Z,33.80
2018-07-24T15:55:19.828Z,33.80
2018-07-24T15:57:51.361Z,33.70
2018-07-24T16:00:22.594Z,33.70
2018-07-24T16:02:53.776Z,33.80
2018-07-24T16:05:25.014Z,33.80
2018-07-24T16:07:56.952Z,33.70
2018-07-24T16:10:27.945Z,33.80
2018-07-24T16:12:59.920Z,33.80
2018-07-24T16:15:31.171Z,33.80
2018-07-24T16:18:02.616Z,33.80
2018-07-24T16:20:34.085Z,33.80
2018-07-24T16:23:05.053Z,33.80
2018-07-24T16:25:36.286Z,33.80
2018-07-24T16:28:07.463Z,33.80
2018-07-24T16:33:09.321Z,33.80
2018-07-24T16:35:40.883Z,33.70
2018-07-24T16:43:13.660Z,33.70
2018-07-24T16:45:44.956Z,33.70
2018-07-24T16:48:15.967Z,33.60
2018-07-24T16:50:47.303Z,33.60
2018-07-24T16:53:18.579Z,33.60
2018-07-24T16:58:20.568Z,33.50
2018-07-24T17:00:52.069Z,33.40
2018-07-24T17:03:23.295Z,33.40
2018-07-24T17:05:54.276Z,33.40
2018-07-24T17:08:25.272Z,33.40
2018-07-24T17:10:56.831Z,33.40
2018-07-24T17:13:28.260Z,33.40
2018-07-24T17:15:59.542Z,33.40
2018-07-24T17:18:31.359Z,33.30
2018-07-24T17:21:02.429Z,33.40
2018-07-24T17:26:04.711Z,33.40
2018-07-24T17:28:36.202Z,33.30
2018-07-24T17:31:07.848Z,33.40
2018-07-24T17:33:39.093Z,33.40
2018-07-24T17:36:10.324Z,33.40
2018-07-24T17:38:42.137Z,33.40
2018-07-24T17:41:14.062Z,33.30
2018-07-24T17:43:45.009Z,33.30
2018-07-24T17:48:48.172Z,33.30
2018-07-24T17:51:19.424Z,33.30
2018-07-24T17:53:50.709Z,33.20
2018-07-24T17:56:22.227Z,33.20
2018-07-24T17:58:53.168Z,33.10
2018-07-24T18:01:24.711Z,33.10
2018-07-24T18:03:55.667Z,33.00
2018-07-24T18:08:57.755Z,33.00
2018-07-24T18:13:59.831Z,32.80
2018-07-24T18:16:31.056Z,32.70
2018-07-24T18:19:02.013Z,32.70
2018-07-24T18:21:33.327Z,32.60
2018-07-24T18:24:04.390Z,32.50
2018-07-24T18:26:35.920Z,32.40
2018-07-24T18:29:07.134Z,32.30
2018-07-24T18:31:38.647Z,32.30
2018-07-24T18:34:09.844Z,32.10
2018-07-24T18:36:41.344Z,32.10
2018-07-24T18:39:13.131Z,32.00
2018-07-24T18:41:44.722Z,31.90
2018-07-24T18:44:15.911Z,31.80
2018-07-24T18:46:47.751Z,31.60
2018-07-24T18:49:18.626Z,31.60
2018-07-24T18:51:49.849Z,31.50
2018-07-24T18:54:20.884Z,31.40
2018-07-24T18:59:22.650Z,31.10
2018-07-24T19:01:53.408Z,31.00
2018-07-24T19:06:54.155Z,30.90
2018-07-24T19:09:24.794Z,30.80
2018-07-24T19:14:25.480Z,30.60
2018-07-24T19:16:56.308Z,30.50
2018-07-24T19:19:26.709Z,30.50
2018-07-24T19:21:57.399Z,30.40
2018-07-24T19:24:28.045Z,30.30
2018-07-24T19:26:58.484Z,30.20
2018-07-24T19:31:59.497Z,30.00
2018-07-24T19:34:30.693Z,30.00
2018-07-24T19:37:01.145Z,29.90
2018-07-24T19:39:32.100Z,29.80
2018-07-24T19:42:03.360Z,29.80
2018-07-24T19:44:34.007Z,29.70
2018-07-24T19:47:05.003Z,29.60
2018-07-24T19:49:35.513Z,29.50
2018-07-24T19:52:06.463Z,29.40
2018-07-24T19:54:37.167Z,29.30
2018-07-24T19:59:37.872Z,29.20
2018-07-24T20:02:08.576Z,29.10
2018-07-24T20:04:39.799Z,29.00
2018-07-24T20:07:10.452Z,28.90
2018-07-24T20:09:41.148Z,28.80
2018-07-24T20:12:11.852Z,28.80
2018-07-24T20:14:42.260Z,28.40
2018-07-24T20:17:12.694Z,28.40
2018-07-24T20:19:43.092Z,28.40
2018-07-24T20:22:13.568Z,28.30
2018-07-24T20:24:44.237Z,28.30
2018-07-24T20:27:15.327Z,28.30
2018-07-24T20:32:16.279Z,28.20
2018-07-24T20:34:46.941Z,28.10
2018-07-24T20:37:18.247Z,28.00
2018-07-24T20:39:48.967Z,27.90
2018-07-24T20:42:19.624Z,27.90
2018-07-24T20:44:50.582Z,27.80
2018-07-24T20:49:51.271Z,27.60
2018-07-24T20:52:22.038Z,27.50
2018-07-24T20:54:52.996Z,27.50
2018-07-24T20:57:24.465Z,27.40
2018-07-24T20:59:55.779Z,27.30
2018-07-24T21:02:27.316Z,27.30
2018-07-24T21:04:57.988Z,27.20
2018-07-24T21:10:08.167Z,27.10
2018-07-24T21:12:38.594Z,27.00
2018-07-24T21:15:08.992Z,26.90
2018-07-24T21:17:39.648Z,26.90
2018-07-24T21:20:10.655Z,26.80
2018-07-24T21:22:41.437Z,26.70
2018-07-24T21:25:12.102Z,26.60
2018-07-24T21:27:42.969Z,26.60
2018-07-24T21:30:13.956Z,26.50
2018-07-24T21:32:44.388Z,26.50
2018-07-24T21:35:15.035Z,26.40
2018-07-24T21:37:45.720Z,26.40
2018-07-24T21:40:16.390Z,26.30
2018-07-24T21:42:47.108Z,26.30
2018-07-24T21:45:17.795Z,26.20
2018-07-24T21:47:53.275Z,26.20
2018-07-24T21:50:24.027Z,26.10
2018-07-24T21:52:55.281Z,26.10
2018-07-24T21:55:25.950Z,26.00
2018-07-24T22:00:26.768Z,25.90
2018-07-24T22:02:57.343Z,25.80
2018-07-24T22:05:28.055Z,25.80
2018-07-24T22:10:29.017Z,25.70
2018-07-24T22:18:00.541Z,25.60
2018-07-24T22:20:31.188Z,25.60
2018-07-24T22:23:02.227Z,25.50
2018-07-24T22:25:32.623Z,25.50
2018-07-24T22:28:03.315Z,25.50
2018-07-24T22:33:04.001Z,25.40
2018-07-24T22:35:34.425Z,25.30
2018-07-24T22:38:05.183Z,25.30
2018-07-24T22:40:35.574Z,25.20
2018-07-24T22:43:06.475Z,25.20
2018-07-24T22:45:36.880Z,25.20
2018-07-24T22:50:38.077Z,25.10
2018-07-24T22:58:09.435Z,25.00
2018-07-24T23:00:40.075Z,24.90
2018-07-24T23:05:41.000Z,24.80
2018-07-24T23:08:11.757Z,24.80
2018-07-24T23:10:44.072Z,24.80
2018-07-24T23:13:14.807Z,24.70
2018-07-24T23:15:46.055Z,24.70
2018-07-24T23:18:16.993Z,24.70
2018-07-24T23:20:47.951Z,24.60
2018-07-24T23:23:18.887Z,24.60
2018-07-24T23:25:49.595Z,24.60
2018-07-24T23:28:20.872Z,24.50
2018-07-24T23:33:22.535Z,24.50
2018-07-24T23:35:52.931Z,24.40
2018-07-24T23:38:23.364Z,24.40
2018-07-24T23:40:55.174Z,24.40
2018-07-24T23:43:26.248Z,24.30
2018-07-24T23:45:57.270Z,24.30
2018-07-24T23:50:58.324Z,24.20
2018-07-24T23:55:59.031Z,24.20
2018-07-24T23:58:29.796Z,24.20
