createdAt,value
2022-10-01T00:01:38.552Z,50.55
2022-10-01T00:05:17.266Z,50.78
2022-10-01T00:08:50.142Z,50.69
2022-10-01T00:12:35.554Z,50.89
2022-10-01T00:16:15.252Z,50.90
2022-10-01T00:20:14.025Z,51.10
2022-10-01T00:23:22.449Z,51.01
2022-10-01T00:27:01.858Z,51.03
2022-10-01T00:30:40.405Z,51.18
2022-10-01T00:34:14.878Z,51.22
2022-10-01T00:37:52.752Z,51.25
2022-10-01T00:41:34.286Z,51.45
2022-10-01T00:45:00.521Z,51.31
2022-10-01T00:48:59.430Z,51.53
2022-10-01T00:52:31.636Z,51.54
2022-10-01T00:55:58.651Z,51.58
2022-10-01T00:59:35.836Z,51.66
2022-10-01T01:03:06.889Z,51.74
2022-10-01T01:06:53.934Z,51.87
2022-10-01T01:10:50.136Z,51.81
2022-10-01T01:14:18.491Z,52.04
2022-10-01T01:18:07.978Z,52.09
2022-10-01T01:21:44.734Z,52.18
2022-10-01T01:25:12.906Z,52.32
2022-10-01T01:29:11.397Z,52.38
2022-10-01T01:32:45.315Z,52.33
2022-10-01T01:36:19.422Z,52.53
2022-10-01T01:39:52.042Z,52.66
2022-10-01T01:43:27.359Z,52.92
2022-10-01T01:47:18.399Z,53.00
2022-10-01T01:50:42.553Z,52.97
2022-10-01T01:58:27.871Z,52.93
2022-10-01T02:02:03.348Z,52.90
2022-10-01T02:05:53.706Z,52.80
2022-10-01T02:09:30.579Z,53.00
2022-10-01T02:13:18.592Z,53.27
2022-10-01T02:16:30.635Z,53.20
2022-10-01T02:20:21.216Z,53.13
2022-10-01T02:24:07.631Z,53.22
2022-10-01T02:28:02.959Z,53.31
2022-10-01T02:31:05.078Z,53.29
2022-10-01T02:34:44.667Z,53.10
2022-10-01T02:38:20.238Z,53.29
2022-10-01T02:42:01.391Z,53.00
2022-10-01T02:45:35.580Z,53.09
2022-10-01T02:49:09.110Z,53.09
2022-10-01T02:52:56.150Z,53.34
2022-10-01T02:56:48.645Z,53.39
2022-10-01T03:00:01.783Z,53.43
2022-10-01T03:03:32.154Z,53.17
2022-10-01T03:07:12.484Z,53.36
2022-10-01T03:10:52.336Z,53.45
2022-10-01T03:14:37.771Z,53.32
2022-10-01T03:18:09.787Z,53.49
2022-10-01T03:21:54.032Z,53.53
2022-10-01T03:25:36.155Z,53.39
2022-10-01T03:29:06.374Z,53.23
2022-10-01T03:32:44.019Z,53.17
2022-10-01T03:36:21.026Z,53.11
2022-10-01T03:39:57.721Z,53.04
2022-10-01T03:43:34.119Z,52.79
2022-10-01T03:47:27.010Z,52.87
2022-10-01T03:50:52.633Z,52.79
2022-10-01T03:54:20.698Z,52.80
2022-10-01T03:58:04.394Z,52.70
2022-10-01T04:02:03.603Z,52.52
2022-10-01T04:05:25.618Z,52.56
2022-10-01T04:09:01.539Z,52.58
2022-10-01T04:12:34.870Z,52.59
2022-10-01T04:16:27.537Z,52.49
2022-10-01T04:19:55.108Z,52.44
2022-10-01T04:23:31.435Z,52.41
2022-10-01T04:27:28.170Z,52.17
2022-10-01T04:30:47.292Z,52.12
2022-10-01T04:34:41.861Z,52.22
2022-10-01T04:38:03.115Z,52.14
2022-10-01T04:41:38.857Z,52.26
2022-10-01T04:45:13.340Z,52.30
2022-10-01T04:48:49.621Z,52.25
2022-10-01T04:52:26.691Z,52.52
2022-10-01T04:56:12.512Z,52.54
2022-10-01T04:59:40.064Z,52.80
2022-10-01T05:03:14.188Z,52.52
2022-10-01T05:06:56.879Z,52.73
2022-10-01T05:10:31.113Z,52.83
2022-10-01T05:14:08.412Z,52.58
2022-10-01T05:17:43.796Z,52.33
2022-10-01T05:21:17.333Z,52.02
2022-10-01T05:24:56.873Z,52.15
2022-10-01T05:28:37.793Z,51.80
2022-10-01T05:32:13.347Z,51.75
2022-10-01T05:36:00.015Z,51.59
2022-10-01T05:39:33.667Z,51.61
2022-10-01T05:43:12.067Z,51.29
2022-10-01T05:47:08.891Z,50.88
2022-10-01T05:50:25.761Z,50.66
2022-10-01T05:54:05.886Z,50.46
2022-10-01T05:57:39.907Z,49.99
2022-10-01T06:01:14.746Z,50.13
2022-10-01T06:04:47.960Z,49.94
2022-10-01T06:08:28.791Z,49.82
2022-10-01T06:12:08.405Z,49.81
2022-10-01T06:16:07.217Z,49.19
2022-10-01T06:19:24.657Z,49.60
2022-10-01T06:23:06.508Z,49.26
2022-10-01T06:26:57.708Z,49.27
2022-10-01T06:30:46.131Z,49.19
2022-10-01T06:33:59.340Z,48.92
2022-10-01T06:37:39.133Z,49.05
2022-10-01T06:41:19.156Z,48.94
2022-10-01T06:44:58.849Z,48.91
2022-10-01T06:48:41.983Z,48.65
2022-10-01T06:52:19.000Z,48.51
2022-10-01T06:56:05.339Z,48.30
2022-10-01T06:59:30.288Z,47.41
2022-10-01T07:03:08.419Z,46.52
2022-10-01T07:06:55.179Z,46.31
2022-10-01T07:10:37.017Z,45.79
2022-10-01T07:14:02.387Z,45.91
2022-10-01T07:17:47.387Z,45.87
2022-10-01T07:21:34.646Z,45.90
2022-10-01T07:25:15.479Z,45.42
2022-10-01T07:28:45.495Z,45.66
2022-10-01T07:32:20.716Z,45.73
2022-10-01T07:36:05.786Z,45.26
2022-10-01T07:39:36.773Z,45.18
2022-10-01T07:43:13.852Z,44.70
2022-10-01T07:46:48.383Z,44.58
2022-10-01T07:50:21.805Z,44.20
2022-10-01T07:54:06.548Z,43.88
2022-10-01T07:58:04.210Z,43.05
2022-10-01T08:01:18.791Z,42.86
2022-10-01T08:04:57.567Z,42.38
2022-10-01T08:08:34.481Z,41.93
2022-10-01T08:12:28.608Z,41.23
2022-10-01T08:15:43.965Z,41.18
2022-10-01T08:19:47.738Z,40.34
2022-10-01T08:23:06.624Z,40.32
2022-10-01T08:26:43.432Z,39.74
2022-10-01T08:30:17.808Z,39.39
2022-10-01T08:34:03.015Z,38.29
2022-10-01T08:37:47.043Z,38.50
2022-10-01T08:41:53.487Z,38.28
2022-10-01T08:44:46.904Z,38.11
2022-10-01T08:48:44.099Z,37.97
2022-10-01T08:52:09.007Z,38.20
2022-10-01T08:55:51.742Z,38.13
2022-10-01T08:59:37.882Z,38.07
2022-10-01T09:03:06.546Z,37.22
2022-10-01T09:07:30.293Z,37.01
2022-10-01T09:10:40.929Z,36.83
2022-10-01T09:14:33.238Z,36.98
2022-10-01T09:17:48.340Z,36.56
2022-10-01T09:21:31.116Z,36.11
2022-10-01T09:25:10.320Z,35.55
2022-10-01T09:28:41.587Z,35.50
2022-10-01T09:37:37.023Z,34.43
2022-10-01T09:40:43.319Z,33.74
2022-10-01T09:44:18.932Z,33.33
2022-10-01T09:47:51.658Z,33.47
2022-10-01T09:51:39.351Z,32.98
2022-10-01T09:55:02.010Z,33.68
2022-10-01T09:58:39.117Z,33.30
2022-10-01T10:02:20.657Z,32.30
2022-10-01T10:05:49.386Z,32.54
2022-10-01T10:09:47.729Z,31.53
2022-10-01T10:13:01.820Z,31.95
2022-10-01T10:16:50.901Z,32.39
2022-10-01T10:20:43.855Z,32.39
2022-10-01T10:24:09.349Z,32.25
2022-10-01T10:27:56.603Z,32.20
2022-10-01T10:31:44.724Z,32.48
2022-10-01T10:35:14.345Z,32.50
2022-10-01T10:38:51.330Z,32.46
2022-10-01T10:42:21.335Z,32.91
2022-10-01T10:45:58.734Z,33.14
2022-10-01T10:49:44.217Z,33.69
2022-10-01T10:53:26.153Z,32.93
2022-10-01T10:57:19.338Z,33.53
2022-10-01T11:00:22.620Z,34.35
2022-10-01T11:04:02.584Z,33.42
2022-10-01T11:07:44.983Z,34.16
2022-10-01T11:12:14.973Z,33.88
2022-10-01T11:15:05.449Z,34.69
2022-10-01T11:18:53.099Z,34.86
2022-10-01T11:23:08.113Z,35.63
2022-10-01T11:26:19.995Z,34.97
2022-10-01T11:30:22.559Z,35.40
2022-10-01T11:33:48.213Z,33.46
2022-10-01T11:37:33.756Z,33.54
2022-10-01T11:41:24.099Z,33.83
2022-10-01T11:45:10.776Z,34.40
2022-10-01T11:49:10.515Z,34.50
2022-10-01T11:52:45.243Z,35.03
2022-10-01T11:56:00.134Z,34.93
2022-10-01T11:59:46.475Z,35.72
2022-10-01T12:03:35.257Z,35.69
2022-10-01T12:07:30.271Z,35.57
2022-10-01T12:10:47.660Z,35.04
2022-10-01T12:14:22.953Z,34.49
2022-10-01T12:18:17.651Z,34.57
2022-10-01T12:21:56.090Z,33.95
2022-10-01T12:25:16.069Z,33.75
2022-10-01T12:29:03.841Z,34.38
2022-10-01T12:33:13.839Z,33.59
2022-10-01T12:36:50.043Z,33.85
2022-10-01T12:40:23.232Z,34.17
2022-10-01T12:43:50.932Z,34.18
2022-10-01T12:47:46.223Z,34.13
2022-10-01T12:51:36.085Z,33.47
2022-10-01T12:55:57.366Z,34.08
2022-10-01T12:59:27.755Z,34.85
2022-10-01T13:02:54.243Z,35.81
2022-10-01T13:06:36.893Z,36.15
2022-10-01T13:10:07.203Z,36.48
2022-10-01T13:13:29.149Z,36.86
2022-10-01T13:17:09.863Z,36.83
2022-10-01T13:20:50.539Z,37.30
2022-10-01T13:24:25.129Z,36.94
2022-10-01T13:28:14.042Z,37.08
2022-10-01T13:31:37.519Z,38.01
2022-10-01T13:35:03.411Z,38.34
2022-10-01T13:38:52.363Z,37.59
2022-10-01T13:42:27.998Z,37.56
2022-10-01T13:46:13.077Z,38.71
2022-10-01T13:49:56.530Z,39.08
2022-10-01T13:53:25.972Z,38.70
2022-10-01T13:57:25.678Z,39.81
2022-10-01T14:00:49.425Z,40.23
2022-10-01T14:04:29.521Z,40.69
2022-10-01T14:08:33.439Z,40.88
2022-10-01T14:12:25.245Z,41.51
2022-10-01T14:16:09.345Z,40.32
2022-10-01T14:20:04.658Z,41.50
2022-10-01T14:23:31.844Z,40.84
2022-10-01T14:27:24.823Z,40.49
2022-10-01T14:30:55.998Z,41.40
2022-10-01T14:34:48.459Z,40.88
2022-10-01T14:38:27.503Z,40.78
2022-10-01T14:42:17.010Z,41.24
2022-10-01T14:45:58.024Z,40.77
2022-10-01T14:49:40.423Z,40.79
2022-10-01T14:53:18.782Z,7.40
2022-10-01T15:00:50.965Z,41.59
2022-10-01T15:04:29.762Z,42.02
2022-10-01T15:08:38.058Z,42.39
2022-10-01T15:12:21.785Z,42.22
2022-10-01T15:16:00.167Z,42.48
2022-10-01T15:19:45.229Z,42.88
2022-10-01T15:23:26.023Z,43.07
2022-10-01T15:27:08.294Z,43.27
2022-10-01T15:30:53.982Z,43.26
2022-10-01T15:34:26.425Z,43.47
2022-10-01T15:38:03.586Z,43.75
2022-10-01T15:41:53.537Z,44.64
2022-10-01T15:45:25.917Z,44.80
2022-10-01T15:49:25.741Z,44.73
2022-10-01T15:53:20.821Z,44.67
2022-10-01T15:57:05.609Z,44.70
2022-10-01T16:00:47.624Z,44.72
2022-10-01T16:04:21.468Z,45.27
2022-10-01T16:07:52.859Z,44.89
2022-10-01T16:11:53.539Z,45.66
2022-10-01T16:15:27.528Z,45.77
2022-10-01T16:19:29.903Z,45.70
2022-10-01T16:22:47.672Z,45.59
2022-10-01T16:26:27.839Z,45.94
2022-10-01T16:30:22.493Z,45.60
2022-10-01T16:33:50.267Z,45.20
2022-10-01T16:37:25.417Z,45.31
2022-10-01T16:41:02.764Z,44.93
2022-10-01T16:44:39.082Z,45.25
2022-10-01T16:48:23.193Z,45.63
2022-10-01T16:51:58.794Z,45.95
2022-10-01T16:55:33.857Z,45.83
2022-10-01T16:59:19.707Z,45.03
2022-10-01T17:02:58.313Z,45.14
2022-10-01T17:06:29.294Z,45.54
2022-10-01T17:10:13.980Z,45.80
2022-10-01T17:13:49.965Z,45.79
2022-10-01T17:17:26.041Z,46.19
2022-10-01T17:21:05.241Z,46.68
2022-10-01T17:24:40.847Z,46.90
2022-10-01T17:28:20.546Z,47.10
2022-10-01T17:31:54.993Z,47.29
2022-10-01T17:35:33.363Z,47.21
2022-10-01T17:39:08.150Z,47.60
2022-10-01T17:42:44.549Z,47.68
2022-10-01T17:46:39.564Z,48.17
2022-10-01T17:49:54.190Z,48.48
2022-10-01T17:53:52.980Z,48.49
2022-10-01T17:57:10.299Z,48.54
2022-10-01T18:00:53.107Z,48.60
2022-10-01T18:04:36.787Z,48.89
2022-10-01T18:08:15.634Z,49.07
2022-10-01T18:11:47.038Z,49.23
2022-10-01T18:15:47.238Z,49.41
2022-10-01T18:23:03.872Z,49.53
2022-10-01T18:26:20.716Z,49.73
2022-10-01T18:29:57.467Z,49.92
2022-10-01T18:33:39.300Z,50.39
2022-10-01T18:37:29.145Z,50.36
2022-10-01T18:41:04.932Z,50.71
2022-10-01T18:44:41.610Z,51.08
2022-10-01T18:48:32.517Z,51.18
2022-10-01T18:52:40.450Z,51.31
2022-10-01T18:56:12.993Z,51.62
2022-10-01T18:59:52.530Z,51.76
2022-10-01T19:03:41.300Z,51.78
2022-10-01T19:07:06.565Z,52.34
2022-10-01T19:11:03.812Z,52.49
2022-10-01T19:14:31.039Z,52.65
2022-10-01T19:17:49.732Z,52.72
2022-10-01T19:21:21.983Z,52.96
2022-10-01T19:35:20.813Z,53.28
2022-10-01T19:38:13.995Z,53.25
2022-10-01T19:41:49.289Z,53.08
2022-10-01T19:45:38.514Z,53.21
2022-10-01T19:49:18.393Z,53.49
2022-10-01T19:52:35.946Z,53.44
2022-10-01T19:56:23.136Z,53.45
2022-10-01T19:59:41.495Z,53.18
2022-10-01T20:03:38.496Z,52.90
2022-10-01T20:07:30.290Z,53.03
2022-10-01T20:11:08.358Z,53.19
2022-10-01T20:15:17.079Z,53.00
2022-10-01T20:18:57.083Z,53.06
2022-10-01T20:22:14.174Z,53.23
2022-10-01T20:25:42.338Z,53.54
2022-10-01T20:29:10.636Z,53.30
2022-10-01T20:33:05.178Z,53.21
2022-10-01T20:37:09.872Z,53.46
2022-10-01T20:40:57.612Z,53.41
2022-10-01T20:44:45.069Z,53.69
2022-10-01T20:48:19.808Z,53.60
2022-10-01T20:52:19.044Z,53.56
2022-10-01T20:56:23.585Z,53.85
2022-10-01T20:59:41.020Z,53.90
2022-10-01T21:03:25.838Z,54.04
2022-10-01T21:07:26.988Z,54.24
2022-10-01T21:11:33.338Z,54.09
2022-10-01T21:15:35.005Z,54.42
2022-10-01T21:19:23.987Z,54.34
2022-10-01T21:23:47.652Z,54.54
2022-10-01T21:27:44.135Z,54.55
2022-10-01T21:31:54.467Z,54.61
2022-10-01T21:35:39.548Z,54.64
2022-10-01T21:38:49.359Z,54.65
2022-10-01T21:42:32.012Z,54.77
2022-10-01T21:46:33.465Z,54.72
2022-10-01T21:50:28.152Z,54.53
2022-10-01T21:54:20.897Z,54.56
2022-10-01T21:58:16.646Z,54.60
2022-10-01T22:02:18.040Z,54.57
2022-10-01T22:06:20.993Z,54.42
2022-10-01T22:10:38.930Z,54.58
2022-10-01T22:13:41.867Z,54.39
2022-10-01T22:17:31.331Z,54.67
2022-10-01T22:21:22.886Z,54.51
2022-10-01T22:25:02.260Z,54.87
2022-10-01T22:28:50.634Z,54.81
2022-10-01T22:32:23.987Z,54.76
2022-10-01T22:35:58.143Z,54.95
2022-10-01T22:39:44.240Z,54.95
2022-10-01T22:43:23.245Z,54.84
2022-10-01T22:47:12.107Z,54.98
2022-10-01T22:51:28.820Z,55.13
2022-10-01T22:55:18.522Z,55.11
2022-10-01T22:59:34.906Z,55.55
2022-10-01T23:02:33.102Z,55.30
2022-10-01T23:06:24.415Z,55.30
2022-10-01T23:10:23.876Z,55.24
2022-10-01T23:14:42.497Z,55.25
2022-10-01T23:18:35.098Z,55.14
2022-10-01T23:22:34.519Z,55.13
2022-10-01T23:26:26.847Z,55.09
2022-10-01T23:30:12.523Z,54.91
2022-10-01T23:34:34.786Z,54.85
2022-10-01T23:38:23.486Z,54.78
2022-10-01T23:42:07.123Z,54.84
2022-10-01T23:46:05.334Z,54.75
2022-10-01T23:49:27.866Z,54.72
2022-10-01T23:53:14.672Z,54.80
2022-10-01T23:57:22.759Z,54.63
