createdAt,value
2022-12-26T00:00:29.881Z,101374.53
2022-12-26T00:02:56.994Z,101376.25
2022-12-26T00:05:23.703Z,101366.75
2022-12-26T00:07:50.456Z,101364.03
2022-12-26T00:10:17.415Z,101360.03
2022-12-26T00:12:44.031Z,101365.94
2022-12-26T00:15:11.030Z,101368.66
2022-12-26T00:17:37.976Z,101360.13
2022-12-26T00:20:05.163Z,101359.53
2022-12-26T00:22:31.831Z,101363.28
2022-12-26T00:24:58.750Z,101370.03
2022-12-26T00:27:25.356Z,101350.34
2022-12-26T00:29:52.045Z,101374.06
2022-12-26T00:32:18.952Z,101376.03
2022-12-26T00:34:45.593Z,101369.84
2022-12-26T00:37:12.321Z,101372.47
2022-12-26T00:39:39.227Z,101368.44
2022-12-26T00:42:05.918Z,101375.56
2022-12-26T00:44:32.595Z,101365.59
2022-12-26T00:46:59.768Z,101378.28
2022-12-26T00:49:26.660Z,101376.56
2022-12-26T00:51:53.390Z,101365.66
2022-12-26T00:54:20.296Z,101380.81
2022-12-26T00:56:47.022Z,101379.94
2022-12-26T00:59:13.722Z,101384.34
2022-12-26T01:01:40.886Z,101378.28
2022-12-26T01:04:07.658Z,101376.56
2022-12-26T01:06:34.377Z,101384.62
2022-12-26T01:09:01.564Z,101370.34
2022-12-26T01:11:40.807Z,101373.06
2022-12-26T01:14:18.023Z,101373.81
2022-12-26T01:16:46.555Z,101373.91
2022-12-26T01:19:14.207Z,101371.38
2022-12-26T01:21:43.064Z,101377.13
2022-12-26T01:24:10.334Z,101385.72
2022-12-26T01:26:37.284Z,101393.41
2022-12-26T01:29:03.910Z,101395.28
2022-12-26T01:31:30.781Z,101368.84
2022-12-26T01:33:57.759Z,101377.84
2022-12-26T01:36:24.490Z,101377.78
2022-12-26T01:38:51.167Z,101383.09
2022-12-26T01:41:19.599Z,101373.53
2022-12-26T01:44:27.031Z,101377.13
2022-12-26T01:46:53.978Z,101377.31
2022-12-26T01:49:21.216Z,101361.06
2022-12-26T01:51:56.983Z,101372.78
2022-12-26T01:54:39.774Z,101375.50
2022-12-26T01:57:19.372Z,101369.63
2022-12-26T01:59:48.157Z,101372.50
2022-12-26T02:02:16.918Z,101376.78
2022-12-26T02:05:07.567Z,101365.47
2022-12-26T02:07:37.969Z,101375.03
2022-12-26T02:10:10.741Z,101373.34
2022-12-26T02:12:39.192Z,101382.22
2022-12-26T02:15:11.204Z,101385.72
2022-12-26T02:17:39.202Z,101380.38
2022-12-26T02:20:26.114Z,101381.47
2022-12-26T02:23:01.677Z,101376.06
2022-12-26T02:25:34.633Z,101383.91
2022-12-26T02:28:20.255Z,101372.91
2022-12-26T02:31:03.682Z,101375.97
2022-12-26T02:34:01.018Z,101374.25
2022-12-26T02:36:57.821Z,101377.66
2022-12-26T02:39:54.980Z,101372.41
2022-12-26T02:42:43.576Z,101370.91
2022-12-26T02:45:42.793Z,101366.75
2022-12-26T02:48:20.511Z,101364.31
2022-12-26T02:51:18.775Z,101347.44
2022-12-26T02:54:14.671Z,101354.38
2022-12-26T02:57:10.127Z,101353.34
2022-12-26T03:00:13.789Z,101356.91
2022-12-26T03:03:06.247Z,101356.06
2022-12-26T03:06:15.871Z,101350.91
2022-12-26T03:09:22.156Z,101357.91
2022-12-26T03:12:14.452Z,101356.50
2022-12-26T03:14:44.588Z,101342.06
2022-12-26T03:17:21.065Z,101358.09
2022-12-26T03:20:03.409Z,101348.06
2022-12-26T03:23:09.061Z,101371.09
2022-12-26T03:25:54.158Z,101358.09
2022-12-26T03:28:25.650Z,101356.44
2022-12-26T03:30:55.499Z,101363.50
2022-12-26T03:33:41.054Z,101360.31
2022-12-26T03:36:13.302Z,101381.75
2022-12-26T03:39:16.253Z,101363.88
2022-12-26T03:42:14.209Z,101372.97
2022-12-26T03:45:08.411Z,101373.25
2022-12-26T03:48:05.433Z,101385.16
2022-12-26T03:51:01.964Z,101384.00
2022-12-26T03:53:53.329Z,101389.53
2022-12-26T03:56:48.673Z,101395.38
2022-12-26T03:59:42.713Z,101386.75
2022-12-26T04:02:31.397Z,101395.28
2022-12-26T04:05:22.937Z,101387.50
2022-12-26T04:08:18.849Z,101385.06
2022-12-26T04:11:15.415Z,101398.25
2022-12-26T04:14:03.634Z,101394.94
2022-12-26T04:16:56.747Z,101396.00
2022-12-26T04:19:49.531Z,101397.75
2022-12-26T04:22:44.318Z,101397.66
2022-12-26T04:25:48.756Z,101396.81
2022-12-26T04:28:38.844Z,101394.94
2022-12-26T04:31:49.547Z,101394.03
2022-12-26T04:34:49.547Z,101396.81
2022-12-26T04:37:43.995Z,101408.31
2022-12-26T04:40:36.369Z,101394.56
2022-12-26T04:43:48.708Z,101408.56
2022-12-26T04:46:10.346Z,101393.28
2022-12-26T04:49:03.603Z,101388.06
2022-12-26T04:51:30.572Z,101412.13
2022-12-26T04:53:57.251Z,101407.06
2022-12-26T04:56:23.902Z,101409.84
2022-12-26T04:58:50.793Z,101413.50
2022-12-26T05:01:35.941Z,101406.66
2022-12-26T05:04:21.652Z,101407.75
2022-12-26T05:07:06.972Z,101419.22
2022-12-26T05:09:37.341Z,101411.31
2022-12-26T05:12:07.247Z,101417.31
2022-12-26T05:14:36.020Z,101426.06
2022-12-26T05:17:23.075Z,101439.25
2022-12-26T05:20:08.988Z,101443.59
2022-12-26T05:23:02.659Z,101443.50
2022-12-26T05:25:52.790Z,101455.59
2022-12-26T05:28:39.767Z,101455.66
2022-12-26T05:31:07.091Z,101446.38
2022-12-26T05:33:52.409Z,101450.59
2022-12-26T05:36:21.637Z,101453.87
2022-12-26T05:38:49.032Z,101442.88
2022-12-26T05:41:16.582Z,101440.44
2022-12-26T05:43:44.292Z,101455.91
2022-12-26T05:46:11.000Z,101452.62
2022-12-26T05:48:37.652Z,101450.06
2022-12-26T05:51:05.201Z,101440.59
2022-12-26T05:53:32.911Z,101448.47
2022-12-26T05:56:05.322Z,101446.78
2022-12-26T05:58:32.935Z,101443.31
2022-12-26T06:01:16.549Z,101446.72
2022-12-26T06:03:47.929Z,101451.94
2022-12-26T06:06:16.002Z,101443.37
2022-12-26T06:08:43.625Z,101442.47
2022-12-26T06:11:12.863Z,101435.69
2022-12-26T06:13:40.672Z,101446.87
2022-12-26T06:16:13.877Z,101436.56
2022-12-26T06:18:41.308Z,101435.62
2022-12-26T06:21:12.044Z,101439.28
2022-12-26T06:23:38.939Z,101437.72
2022-12-26T06:26:07.168Z,101430.22
2022-12-26T06:28:34.528Z,101444.59
2022-12-26T06:31:10.417Z,101441.97
2022-12-26T06:33:37.629Z,101448.97
2022-12-26T06:36:09.566Z,101446.34
2022-12-26T06:38:36.322Z,101443.87
2022-12-26T06:41:11.039Z,101431.81
2022-12-26T06:43:38.562Z,101430.03
2022-12-26T06:46:07.575Z,101422.38
2022-12-26T06:48:39.709Z,101430.47
2022-12-26T06:51:10.820Z,101427.84
2022-12-26T06:53:37.520Z,101427.69
2022-12-26T06:56:18.568Z,101418.97
2022-12-26T06:58:46.492Z,101423.81
2022-12-26T07:01:16.287Z,101424.63
2022-12-26T07:03:50.846Z,101423.72
2022-12-26T07:06:26.406Z,101421.19
2022-12-26T07:08:56.192Z,101422.88
2022-12-26T07:11:25.916Z,101413.16
2022-12-26T10:26:23.335Z,101344.06
2022-12-26T10:29:00.118Z,101344.06
2022-12-26T10:31:46.378Z,101341.34
2022-12-26T10:34:32.187Z,101322.41
2022-12-26T10:37:26.588Z,101310.78
2022-12-26T10:40:02.899Z,101312.00
2022-12-26T10:42:42.450Z,101282.41
2022-12-26T10:45:16.684Z,101296.00
2022-12-26T10:47:53.863Z,101285.34
2022-12-26T10:50:28.150Z,101308.47
2022-12-26T10:52:57.254Z,101307.63
2022-12-26T10:55:34.780Z,101304.34
2022-12-26T10:58:07.133Z,101300.59
2022-12-26T11:00:34.625Z,101284.59
2022-12-26T11:03:06.432Z,101286.75
2022-12-26T11:06:06.302Z,101289.47
2022-12-26T11:08:29.669Z,101289.66
2022-12-26T11:11:07.156Z,101295.34
2022-12-26T11:13:46.056Z,101296.94
2022-12-26T11:16:13.148Z,101287.38
2022-12-26T11:18:51.924Z,101281.28
2022-12-26T11:21:18.579Z,101277.06
2022-12-26T11:23:47.164Z,101257.03
2022-12-26T11:26:41.080Z,101271.47
2022-12-26T11:29:24.100Z,101272.59
2022-12-26T11:31:58.343Z,101265.66
2022-12-26T11:34:39.504Z,101270.91
2022-12-26T11:37:07.433Z,101260.50
2022-12-26T11:39:37.930Z,101258.44
2022-12-26T11:42:12.785Z,101259.97
2022-12-26T11:44:45.594Z,101252.19
2022-12-26T11:47:17.348Z,101253.66
2022-12-26T11:50:05.742Z,101253.84
2022-12-26T11:52:43.722Z,101265.00
2022-12-26T11:55:23.093Z,101258.53
2022-12-26T11:58:22.957Z,101250.94
2022-12-26T12:00:50.072Z,101256.47
2022-12-26T12:03:39.997Z,101260.78
2022-12-26T12:06:32.000Z,101271.37
2022-12-26T12:09:15.266Z,101269.78
2022-12-26T12:11:54.261Z,101264.72
2022-12-26T12:14:50.883Z,101274.47
2022-12-26T12:17:48.682Z,101259.00
2022-12-26T12:20:30.349Z,101249.38
2022-12-26T12:23:14.462Z,101269.88
2022-12-26T12:25:59.787Z,101273.56
2022-12-26T12:28:58.654Z,101269.53
2022-12-26T12:31:34.331Z,101284.87
2022-12-26T12:34:25.636Z,101269.12
2022-12-26T12:37:04.647Z,101267.44
2022-12-26T12:39:59.445Z,101238.81
2022-12-26T12:42:31.527Z,101260.91
2022-12-26T12:45:16.774Z,101238.13
2022-12-26T12:47:52.267Z,101254.34
2022-12-26T12:50:30.342Z,101244.69
2022-12-26T12:53:18.471Z,101254.25
2022-12-26T12:55:55.821Z,101249.94
2022-12-26T12:58:31.158Z,101248.25
2022-12-26T13:01:15.504Z,101247.59
2022-12-26T13:03:51.905Z,101248.44
2022-12-26T13:06:25.467Z,101242.44
2022-12-26T13:08:57.152Z,101231.22
2022-12-26T13:11:29.409Z,101222.78
2022-12-26T13:14:19.280Z,101226.16
2022-12-26T13:16:55.784Z,101224.47
2022-12-26T13:19:27.792Z,101220.16
2022-12-26T13:22:01.506Z,101215.00
2022-12-26T13:24:45.803Z,101203.41
2022-12-26T13:27:29.893Z,101220.16
2022-12-26T13:29:57.973Z,101195.44
2022-12-26T13:32:30.465Z,101203.69
2022-12-26T13:35:00.847Z,101200.31
2022-12-26T13:37:39.968Z,101199.47
2022-12-26T13:40:13.219Z,101186.44
2022-12-26T13:43:03.949Z,101184.84
2022-12-26T13:45:43.254Z,101163.72
2022-12-26T13:48:16.129Z,101184.94
2022-12-26T13:50:51.588Z,101186.63
2022-12-26T13:53:25.073Z,101199.75
2022-12-26T13:56:04.281Z,101174.19
2022-12-26T13:58:52.541Z,101190.09
2022-12-26T14:02:07.167Z,101184.41
2022-12-26T14:05:02.112Z,101179.81
2022-12-26T14:07:59.762Z,101187.84
2022-12-26T14:11:08.345Z,101187.22
2022-12-26T14:14:01.265Z,101183.66
2022-12-26T14:16:37.828Z,101185.22
2022-12-26T14:19:24.523Z,101191.53
2022-12-26T14:22:03.516Z,101193.28
2022-12-26T14:24:42.859Z,101180.28
2022-12-26T14:27:24.955Z,101176.91
2022-12-26T14:30:21.430Z,101174.47
2022-12-26T14:33:17.944Z,101154.38
2022-12-26T14:36:02.658Z,101176.53
2022-12-26T14:38:35.925Z,101150.16
2022-12-26T14:41:08.911Z,101143.50
2022-12-26T14:43:41.062Z,101124.87
2022-12-26T14:46:35.069Z,101140.97
2022-12-26T14:49:22.433Z,101130.50
2022-12-26T14:51:49.851Z,101122.44
2022-12-26T14:54:23.514Z,101144.53
2022-12-26T14:56:51.811Z,101118.87
2022-12-26T14:59:33.688Z,101143.78
2022-12-26T15:02:19.017Z,101135.06
2022-12-26T15:05:06.529Z,101111.22
2022-12-26T15:08:13.961Z,101134.22
2022-12-26T15:11:02.766Z,101141.34
2022-12-26T15:13:58.364Z,101123.94
2022-12-26T15:16:52.762Z,101108.22
2022-12-26T15:19:58.237Z,101098.66
2022-12-26T15:22:45.890Z,101102.97
2022-12-26T15:25:39.128Z,101101.28
2022-12-26T15:28:27.693Z,101088.94
2022-12-26T15:31:16.200Z,101081.00
2022-12-26T15:33:49.201Z,101066.28
2022-12-26T15:36:41.276Z,101053.91
2022-12-26T15:39:38.664Z,101041.78
2022-12-26T15:42:38.641Z,101018.00
2022-12-26T15:45:29.655Z,101039.34
2022-12-26T15:48:19.944Z,101038.41
2022-12-26T15:50:58.529Z,101052.34
2022-12-26T15:53:52.578Z,101066.00
2022-12-26T15:56:37.392Z,101083.31
2022-12-26T15:59:34.020Z,101089.31
2022-12-26T19:26:29.163Z,100810.25
2022-12-26T19:28:56.619Z,100810.25
2022-12-26T19:31:23.951Z,100777.84
2022-12-26T19:33:50.662Z,100786.97
2022-12-26T19:36:17.667Z,100767.56
2022-12-26T19:38:44.415Z,100799.03
2022-12-26T19:41:13.816Z,100804.38
2022-12-26T19:43:41.004Z,100818.53
2022-12-26T19:46:11.499Z,100798.81
2022-12-26T19:48:38.800Z,100799.44
2022-12-26T19:51:12.545Z,100784.56
2022-12-26T19:53:40.318Z,100778.47
2022-12-26T19:56:29.317Z,100780.25
2022-12-26T19:58:56.873Z,100787.28
2022-12-26T20:01:29.638Z,100778.56
2022-12-26T20:03:58.910Z,100793.16
2022-12-26T20:06:27.671Z,100787.09
2022-12-26T20:08:58.913Z,100779.94
2022-12-26T20:11:29.623Z,100779.94
2022-12-26T20:13:56.500Z,100785.19
2022-12-26T20:17:03.111Z,100777.44
2022-12-26T20:19:12.301Z,100777.22
2022-12-26T20:21:39.023Z,100775.53
2022-12-26T20:24:05.808Z,100780.41
2022-12-26T20:26:32.846Z,100775.87
2022-12-26T20:29:01.970Z,100782.81
2022-12-26T20:31:29.687Z,100752.69
2022-12-26T20:33:57.763Z,100757.31
2022-12-26T20:36:27.428Z,100743.06
2022-12-26T20:38:56.527Z,100759.09
2022-12-26T20:41:24.184Z,100756.50
2022-12-26T20:43:51.497Z,100757.31
2022-12-26T20:46:24.335Z,100748.53
2022-12-26T20:48:51.615Z,100749.34
2022-12-26T20:51:31.624Z,100742.53
2022-12-26T20:54:02.981Z,100755.22
2022-12-26T20:56:29.696Z,100756.78
2022-12-26T20:58:59.238Z,100747.25
2022-12-26T21:01:27.105Z,100735.00
2022-12-26T21:03:55.687Z,100731.28
2022-12-26T21:06:25.919Z,100719.97
2022-12-26T21:08:53.951Z,100722.50
2022-12-26T21:11:23.986Z,100708.56
2022-12-26T21:13:54.151Z,100710.00
2022-12-26T21:16:42.059Z,100700.25
2022-12-26T21:19:15.399Z,100707.09
2022-12-26T21:21:46.042Z,100699.00
2022-12-26T21:24:16.387Z,100699.72
2022-12-26T21:26:43.891Z,100689.97
2022-12-26T21:29:16.746Z,100690.72
2022-12-26T21:31:50.436Z,100665.44
2022-12-26T21:34:20.035Z,100683.34
2022-12-26T21:37:05.700Z,100689.31
2022-12-26T21:39:33.849Z,100683.88
2022-12-26T21:42:01.179Z,100680.16
2022-12-26T21:44:27.844Z,100673.88
2022-12-26T21:46:54.472Z,100673.75
2022-12-26T21:49:21.376Z,100652.78
2022-12-26T21:51:48.111Z,100638.09
2022-12-26T21:54:35.111Z,100644.81
2022-12-26T21:57:02.244Z,100636.56
2022-12-26T21:59:47.600Z,100649.00
2022-12-26T22:02:34.012Z,100644.69
2022-12-26T22:05:01.637Z,100630.34
2022-12-26T22:07:28.544Z,100639.44
2022-12-26T22:09:55.215Z,100612.09
2022-12-26T22:12:40.587Z,100623.72
2022-12-26T22:15:28.060Z,100605.78
2022-12-26T22:17:55.098Z,100604.84
2022-12-26T22:20:21.746Z,100598.41
2022-12-26T22:22:49.320Z,100588.38
2022-12-26T22:25:16.853Z,100607.75
2022-12-26T22:27:43.579Z,100592.13
2022-12-26T22:30:11.624Z,100604.19
2022-12-26T22:32:38.839Z,100595.69
2022-12-26T22:35:06.069Z,100594.84
2022-12-26T22:37:32.678Z,100607.63
2022-12-26T22:39:59.527Z,100603.22
2022-12-26T22:42:26.170Z,100609.31
2022-12-26T22:44:52.901Z,100605.72
2022-12-26T22:47:20.010Z,100584.72
2022-12-26T22:49:46.605Z,100597.03
2022-12-26T22:52:15.998Z,100581.28
2022-12-26T22:54:45.296Z,100571.72
2022-12-26T22:57:12.148Z,100574.12
2022-12-26T23:00:07.445Z,100557.41
2022-12-26T23:02:25.853Z,100561.00
2022-12-26T23:04:52.926Z,100562.81
2022-12-26T23:07:21.245Z,100561.97
2022-12-26T23:09:48.373Z,100526.66
2022-12-26T23:12:34.420Z,100539.09
2022-12-26T23:15:01.531Z,100530.28
2022-12-26T23:17:51.670Z,100532.91
2022-12-26T23:20:38.186Z,100524.75
2022-12-26T23:23:05.055Z,100537.16
2022-12-26T23:25:32.079Z,100531.94
2022-12-26T23:28:17.676Z,100536.22
2022-12-26T23:30:44.597Z,100536.22
2022-12-26T23:33:11.388Z,100518.44
2022-12-26T23:35:39.902Z,100525.75
2022-12-26T23:38:06.926Z,100521.94
2022-12-26T23:40:33.720Z,100502.63
2022-12-26T23:43:00.433Z,100509.53
2022-12-26T23:45:27.525Z,100502.63
2022-12-26T23:47:54.145Z,100497.28
2022-12-26T23:50:20.799Z,100494.03
2022-12-26T23:52:47.778Z,100510.97
2022-12-26T23:55:14.465Z,100497.87
2022-12-26T23:57:41.094Z,100504.78
