createdAt,value
2023-05-04T09:40:13.806Z,63.90
2023-05-04T09:42:42.369Z,63.10
2023-05-04T09:45:11.097Z,64.00
2023-05-04T09:47:42.267Z,63.50
2023-05-04T09:50:21.108Z,63.20
2023-05-04T09:52:50.391Z,62.60
2023-05-04T09:55:19.610Z,62.70
2023-05-04T09:57:50.655Z,63.60
2023-05-04T10:00:19.302Z,62.90
2023-05-04T10:02:48.402Z,62.20
2023-05-04T10:05:18.014Z,61.90
2023-05-04T10:07:46.587Z,61.40
2023-05-04T10:10:15.513Z,61.60
2023-05-04T10:12:45.310Z,62.30
2023-05-04T10:15:16.058Z,60.80
2023-05-04T10:17:46.565Z,60.80
2023-05-04T10:20:52.161Z,60.40
2023-05-04T10:23:59.241Z,59.60
2023-05-04T10:27:05.750Z,60.50
2023-05-04T10:29:34.248Z,59.10
2023-05-04T10:32:02.332Z,57.80
2023-05-04T10:34:31.948Z,56.30
2023-05-04T10:37:01.868Z,56.90
2023-05-04T10:39:31.810Z,56.90
2023-05-04T10:42:01.607Z,57.50
2023-05-04T10:44:30.359Z,57.00
2023-05-04T10:47:06.733Z,55.70
2023-05-04T10:49:35.809Z,55.70
2023-05-04T10:52:16.286Z,55.70
2023-05-04T10:54:44.514Z,56.10
2023-05-04T10:57:16.743Z,55.40
2023-05-04T10:59:59.290Z,54.50
2023-05-04T11:02:29.753Z,55.20
2023-05-04T11:05:04.512Z,56.20
2023-05-04T11:07:41.687Z,56.60
2023-05-04T11:10:20.565Z,57.30
2023-05-04T11:12:48.711Z,57.20
2023-05-04T11:15:16.399Z,57.50
2023-05-04T11:17:48.202Z,57.80
2023-05-04T11:20:27.035Z,57.30
2023-05-04T11:22:55.058Z,55.70
2023-05-04T11:25:29.762Z,55.10
2023-05-04T11:27:58.882Z,55.20
2023-05-04T11:30:34.625Z,55.60
2023-05-04T11:33:12.258Z,57.10
2023-05-04T11:35:41.158Z,57.50
2023-05-04T11:38:08.717Z,56.60
2023-05-04T11:40:37.525Z,55.70
2023-05-04T11:43:05.084Z,55.70
2023-05-04T11:45:35.485Z,55.50
2023-05-04T11:48:03.565Z,55.60
2023-05-04T11:50:31.849Z,55.90
2023-05-04T11:53:13.628Z,55.80
2023-05-04T11:55:41.997Z,55.80
2023-05-04T11:58:11.582Z,55.70
2023-05-04T12:00:40.452Z,55.80
2023-05-04T12:03:13.532Z,56.60
2023-05-04T12:05:49.199Z,56.70
2023-05-04T12:08:31.538Z,56.50
2023-05-04T12:11:16.310Z,56.70
2023-05-04T12:13:45.618Z,57.40
2023-05-04T12:16:18.439Z,56.50
2023-05-04T12:18:47.468Z,55.10
2023-05-04T12:21:16.029Z,54.80
2023-05-04T12:23:43.635Z,54.30
2023-05-04T12:26:12.356Z,54.60
2023-05-04T12:28:41.273Z,54.60
2023-05-04T12:31:09.415Z,55.20
2023-05-04T12:33:37.499Z,53.50
2023-05-04T12:36:06.197Z,52.70
2023-05-04T12:38:34.719Z,52.10
2023-05-04T12:41:04.451Z,53.20
2023-05-04T12:43:33.195Z,53.20
2023-05-04T12:46:01.214Z,53.00
2023-05-04T12:48:29.161Z,53.50
2023-05-04T12:50:56.982Z,53.80
2023-05-04T12:53:28.008Z,53.40
2023-05-04T12:55:56.458Z,54.10
2023-05-04T12:58:24.105Z,54.20
2023-05-04T13:00:51.880Z,54.10
2023-05-04T13:03:19.882Z,54.70
2023-05-04T13:05:49.703Z,53.70
2023-05-04T13:08:19.732Z,52.30
2023-05-04T13:10:48.113Z,51.60
2023-05-04T13:13:17.861Z,51.20
2023-05-04T13:15:49.504Z,51.80
2023-05-04T13:18:17.289Z,51.80
2023-05-04T13:20:45.677Z,51.80
2023-05-04T13:23:14.087Z,50.50
2023-05-04T13:25:42.218Z,50.90
2023-05-04T13:28:09.897Z,51.20
2023-05-04T13:30:37.529Z,51.70
2023-05-04T13:33:16.732Z,52.90
2023-05-04T13:35:53.470Z,52.90
2023-05-04T13:38:21.137Z,53.40
2023-05-04T13:40:48.764Z,52.20
2023-05-04T13:43:16.408Z,51.60
2023-05-04T13:45:44.011Z,51.10
2023-05-04T13:48:11.849Z,50.50
2023-05-04T13:50:39.443Z,50.00
2023-05-04T13:53:07.387Z,50.40
2023-05-04T13:55:34.959Z,50.70
2023-05-04T13:58:02.750Z,50.70
2023-05-04T14:00:30.525Z,51.10
2023-05-04T14:02:58.679Z,50.70
2023-05-04T14:05:26.368Z,49.60
2023-05-04T14:07:54.014Z,49.70
2023-05-04T14:10:21.811Z,49.80
2023-05-04T14:12:49.494Z,50.40
2023-05-04T14:15:17.359Z,50.80
2023-05-04T14:17:44.978Z,50.90
2023-05-04T14:20:13.130Z,51.20
2023-05-04T14:22:43.540Z,51.70
2023-05-04T14:25:11.338Z,51.40
2023-05-04T14:27:38.943Z,51.40
2023-05-04T14:30:09.410Z,52.40
2023-05-04T14:32:37.121Z,52.50
2023-05-04T14:35:09.871Z,52.50
2023-05-04T14:37:39.951Z,52.20
2023-05-04T14:40:10.655Z,51.80
2023-05-04T14:42:38.887Z,52.00
2023-05-04T14:45:08.465Z,52.30
2023-05-04T14:47:36.513Z,53.00
2023-05-04T14:50:05.402Z,52.90
2023-05-04T14:52:33.239Z,53.40
2023-05-04T14:55:01.175Z,53.90
2023-05-04T14:57:28.956Z,53.90
2023-05-04T14:59:56.541Z,53.20
2023-05-04T15:02:24.444Z,54.20
2023-05-04T15:04:52.091Z,54.40
2023-05-04T15:07:20.941Z,55.30
2023-05-04T15:09:48.657Z,54.70
2023-05-04T15:12:17.574Z,54.50
2023-05-04T15:14:46.130Z,54.20
2023-05-04T15:17:13.874Z,55.00
2023-05-04T15:19:41.460Z,55.40
2023-05-04T15:22:09.472Z,55.50
2023-05-04T15:24:37.126Z,55.90
2023-05-04T15:27:04.925Z,56.60
2023-05-04T15:29:32.637Z,57.00
2023-05-04T15:32:00.393Z,56.70
2023-05-04T15:34:28.126Z,56.80
2023-05-04T15:36:55.882Z,56.20
2023-05-04T15:39:23.501Z,56.40
2023-05-04T15:41:51.216Z,56.60
2023-05-04T15:44:21.054Z,57.10
2023-05-04T15:46:48.732Z,57.50
2023-05-04T15:49:16.500Z,57.80
2023-05-04T15:51:44.068Z,57.80
2023-05-04T15:54:11.688Z,58.10
2023-05-04T15:56:39.236Z,58.40
2023-05-04T15:59:07.325Z,58.70
2023-05-04T16:01:35.028Z,58.90
2023-05-04T16:04:02.745Z,59.00
2023-05-04T16:06:31.324Z,59.40
2023-05-04T16:08:59.120Z,59.80
2023-05-04T16:11:26.733Z,60.00
2023-05-04T16:13:54.512Z,60.60
2023-05-04T16:16:22.387Z,60.40
2023-05-04T16:18:50.083Z,60.70
2023-05-04T16:21:17.704Z,61.00
2023-05-04T16:23:45.343Z,61.00
2023-05-04T16:26:12.950Z,61.10
2023-05-04T16:28:41.569Z,60.70
2023-05-04T16:31:11.801Z,60.60
2023-05-04T16:33:41.674Z,60.60
2023-05-04T16:36:09.747Z,60.40
2023-05-04T16:38:37.546Z,60.50
2023-05-04T16:41:05.468Z,60.40
2023-05-04T16:43:33.274Z,60.40
2023-05-04T16:46:01.209Z,60.50
2023-05-04T16:48:29.248Z,61.00
2023-05-04T16:50:58.247Z,61.30
2023-05-04T16:53:26.074Z,61.70
2023-05-04T16:55:54.096Z,61.90
2023-05-04T16:58:21.841Z,62.20
2023-05-04T17:00:49.441Z,62.70
2023-05-04T17:03:17.305Z,62.80
2023-05-04T17:05:44.989Z,63.00
2023-05-04T17:08:12.720Z,63.20
2023-05-04T17:10:41.258Z,63.70
2023-05-04T17:13:08.906Z,64.10
2023-05-04T17:15:36.635Z,64.20
2023-05-04T17:18:04.440Z,64.20
2023-05-04T17:20:32.378Z,64.40
2023-05-04T17:23:00.235Z,64.50
2023-05-04T17:25:28.096Z,64.60
2023-05-04T17:27:55.945Z,64.90
2023-05-04T17:30:23.855Z,65.10
2023-05-04T17:32:52.524Z,65.00
2023-05-04T17:35:25.974Z,64.90
2023-05-04T17:37:58.793Z,64.80
2023-05-04T17:40:27.724Z,64.90
2023-05-04T17:42:56.454Z,64.30
2023-05-04T17:45:24.263Z,63.80
2023-05-04T17:47:52.056Z,63.00
2023-05-04T17:50:20.159Z,62.70
2023-05-04T17:52:55.237Z,62.80
2023-05-04T17:55:24.752Z,62.90
2023-05-04T17:57:54.333Z,62.90
2023-05-04T18:00:22.420Z,62.50
2023-05-04T18:02:50.216Z,61.10
2023-05-04T18:05:18.104Z,60.80
2023-05-04T18:07:51.239Z,61.50
2023-05-04T18:10:19.215Z,62.40
2023-05-04T18:12:49.839Z,62.90
2023-05-04T18:15:18.606Z,62.70
2023-05-04T18:17:48.744Z,62.70
2023-05-04T18:20:16.820Z,62.40
2023-05-04T18:22:48.469Z,62.80
2023-05-04T18:25:16.329Z,63.30
2023-05-04T18:27:44.494Z,63.50
2023-05-04T18:30:12.538Z,64.20
2023-05-04T18:32:40.499Z,64.50
2023-05-04T18:35:08.344Z,64.80
2023-05-04T18:37:36.015Z,65.70
