createdAt,value
2023-08-29T00:00:09.914Z,99.99
2023-08-29T00:01:09.887Z,99.99
2023-08-29T00:02:09.838Z,99.99
2023-08-29T00:03:09.823Z,99.99
2023-08-29T00:04:30.777Z,99.99
2023-08-29T00:05:09.748Z,99.99
2023-08-29T00:06:09.716Z,99.99
2023-08-29T00:07:09.669Z,99.99
2023-08-29T00:08:09.651Z,99.99
2023-08-29T00:09:09.619Z,99.99
2023-08-29T00:10:30.588Z,99.99
2023-08-29T00:11:09.552Z,99.99
2023-08-29T00:12:09.516Z,99.99
2023-08-29T00:13:09.479Z,99.99
2023-08-29T00:14:09.465Z,99.99
2023-08-29T00:15:09.432Z,99.99
2023-08-29T00:16:30.410Z,99.99
2023-08-29T00:17:09.355Z,99.99
2023-08-29T00:18:09.634Z,99.99
2023-08-29T00:19:09.299Z,99.99
2023-08-29T00:20:09.282Z,99.99
2023-08-29T00:21:09.232Z,99.99
2023-08-29T00:22:30.195Z,99.99
2023-08-29T00:23:09.168Z,99.99
2023-08-29T00:24:09.134Z,99.99
2023-08-29T00:25:09.093Z,99.99
2023-08-29T00:26:09.076Z,99.99
2023-08-29T00:27:09.040Z,99.99
2023-08-29T00:28:30.005Z,99.99
2023-08-29T00:29:08.969Z,99.99
2023-08-29T00:30:08.931Z,99.99
2023-08-29T00:31:08.907Z,99.99
2023-08-29T00:32:08.884Z,99.99
2023-08-29T00:33:08.876Z,99.99
2023-08-29T00:34:29.810Z,99.99
2023-08-29T00:35:08.787Z,99.99
2023-08-29T00:36:08.760Z,99.99
2023-08-29T00:37:08.719Z,99.99
2023-08-29T00:38:08.969Z,99.99
2023-08-29T00:39:08.648Z,99.99
2023-08-29T00:40:29.622Z,99.99
2023-08-29T00:41:08.594Z,99.99
2023-08-29T00:42:08.578Z,99.99
2023-08-29T00:43:08.513Z,99.99
2023-08-29T00:44:08.493Z,99.99
2023-08-29T00:45:08.452Z,99.99
2023-08-29T00:46:29.428Z,99.99
2023-08-29T00:47:10.287Z,99.99
2023-08-29T00:48:08.808Z,99.99
2023-08-29T00:49:08.343Z,99.99
2023-08-29T00:50:08.321Z,99.99
2023-08-29T00:51:08.265Z,99.99
2023-08-29T00:52:29.248Z,99.99
2023-08-29T00:53:08.204Z,99.99
2023-08-29T00:54:08.177Z,99.99
2023-08-29T00:55:08.138Z,99.99
2023-08-29T00:56:08.130Z,99.99
2023-08-29T00:57:08.082Z,99.99
2023-08-29T00:58:29.051Z,99.99
2023-08-29T00:59:08.059Z,99.99
2023-08-29T01:00:07.983Z,99.99
2023-08-29T01:01:07.981Z,99.99
2023-08-29T01:02:07.926Z,99.99
2023-08-29T01:03:07.965Z,99.99
2023-08-29T01:04:28.852Z,99.99
2023-08-29T01:05:07.819Z,99.99
2023-08-29T01:06:07.820Z,99.99
2023-08-29T01:07:07.760Z,99.99
2023-08-29T01:08:07.902Z,99.99
2023-08-29T01:09:07.695Z,99.99
2023-08-29T01:10:28.646Z,99.99
2023-08-29T01:11:07.620Z,99.99
2023-08-29T01:12:07.590Z,99.99
2023-08-29T01:13:07.565Z,99.99
2023-08-29T01:14:07.540Z,99.99
2023-08-29T01:15:08.052Z,99.99
2023-08-29T01:16:28.515Z,99.99
2023-08-29T01:17:07.453Z,99.99
2023-08-29T01:18:07.730Z,99.99
2023-08-29T01:19:09.731Z,99.99
2023-08-29T01:20:07.333Z,99.99
2023-08-29T01:21:07.294Z,99.99
2023-08-29T01:22:28.281Z,99.99
2023-08-29T01:23:14.282Z,99.99
2023-08-29T01:24:07.208Z,99.99
2023-08-29T01:25:07.175Z,99.99
2023-08-29T01:26:07.171Z,99.99
2023-08-29T01:27:07.100Z,99.99
2023-08-29T01:28:28.093Z,99.99
2023-08-29T01:29:07.060Z,99.99
2023-08-29T01:30:07.007Z,99.99
2023-08-29T01:31:07.020Z,99.99
2023-08-29T01:32:06.953Z,99.99
2023-08-29T01:33:06.951Z,99.99
2023-08-29T01:34:27.886Z,99.99
2023-08-29T01:35:06.857Z,99.99
2023-08-29T01:36:06.822Z,99.99
2023-08-29T01:37:06.800Z,99.99
2023-08-29T01:38:07.031Z,99.99
2023-08-29T01:39:06.729Z,99.99
2023-08-29T01:40:27.703Z,99.99
2023-08-29T01:41:06.678Z,99.99
2023-08-29T01:42:06.643Z,99.99
2023-08-29T01:43:06.596Z,99.99
2023-08-29T01:44:06.582Z,99.99
2023-08-29T01:45:06.597Z,99.99
2023-08-29T01:46:27.544Z,99.99
2023-08-29T01:47:06.467Z,99.99
2023-08-29T01:48:06.647Z,99.99
2023-08-29T01:49:06.415Z,99.99
2023-08-29T01:50:06.388Z,99.99
2023-08-29T01:51:06.350Z,99.99
2023-08-29T01:52:27.303Z,99.99
2023-08-29T01:53:06.286Z,99.99
2023-08-29T01:54:06.248Z,99.99
2023-08-29T01:55:06.238Z,99.99
2023-08-29T01:56:06.188Z,99.99
2023-08-29T01:57:06.164Z,99.99
2023-08-29T01:58:27.111Z,99.99
2023-08-29T01:59:06.081Z,99.99
2023-08-29T02:00:06.064Z,99.99
2023-08-29T02:01:20.951Z,99.99
2023-08-29T02:02:06.002Z,99.99
2023-08-29T02:03:06.003Z,99.99
2023-08-29T02:04:26.963Z,99.99
2023-08-29T02:05:05.892Z,99.99
2023-08-29T02:06:05.871Z,99.99
2023-08-29T02:07:05.824Z,99.99
2023-08-29T02:08:06.104Z,99.99
2023-08-29T02:09:05.764Z,99.99
2023-08-29T02:10:26.721Z,99.99
2023-08-29T02:11:05.703Z,99.99
2023-08-29T02:12:05.649Z,99.99
2023-08-29T02:13:05.644Z,99.99
2023-08-29T02:14:05.610Z,99.99
2023-08-29T02:15:05.595Z,99.99
2023-08-29T02:16:26.610Z,99.99
2023-08-29T02:17:05.550Z,99.99
2023-08-29T02:18:05.817Z,99.99
2023-08-29T02:19:05.454Z,99.99
2023-08-29T02:20:05.392Z,99.99
2023-08-29T02:21:05.376Z,99.99
2023-08-29T02:22:26.337Z,99.99
2023-08-29T02:23:05.311Z,99.99
2023-08-29T02:24:05.291Z,99.99
2023-08-29T02:25:05.263Z,99.99
2023-08-29T02:26:05.256Z,99.99
2023-08-29T02:27:05.184Z,99.99
2023-08-29T02:28:26.156Z,99.99
2023-08-29T02:29:05.113Z,99.99
2023-08-29T02:30:05.088Z,99.99
2023-08-29T02:31:05.121Z,99.99
2023-08-29T02:32:05.023Z,99.99
2023-08-29T02:33:05.027Z,99.99
2023-08-29T02:34:25.952Z,99.99
2023-08-29T02:35:05.321Z,99.99
2023-08-29T02:36:04.899Z,99.99
2023-08-29T02:37:04.855Z,99.99
2023-08-29T02:38:07.281Z,99.99
2023-08-29T02:39:04.819Z,99.99
2023-08-29T02:40:25.756Z,99.99
2023-08-29T02:41:04.738Z,99.99
2023-08-29T02:42:04.696Z,99.99
2023-08-29T02:43:04.669Z,99.99
2023-08-29T02:44:04.632Z,99.99
2023-08-29T02:45:04.624Z,99.99
2023-08-29T02:46:25.612Z,99.99
2023-08-29T02:47:04.552Z,99.99
2023-08-29T02:48:04.845Z,99.99
2023-08-29T02:49:04.484Z,99.99
2023-08-29T02:50:04.471Z,99.99
2023-08-29T02:51:04.410Z,99.99
2023-08-29T02:52:25.384Z,99.99
2023-08-29T02:53:04.364Z,99.99
2023-08-29T02:54:04.319Z,99.99
2023-08-29T02:55:04.298Z,99.99
2023-08-29T02:56:04.250Z,99.99
2023-08-29T02:57:04.229Z,99.99
2023-08-29T02:58:25.191Z,99.99
2023-08-29T02:59:04.166Z,99.99
2023-08-29T03:00:04.125Z,99.99
2023-08-29T03:01:04.138Z,99.99
2023-08-29T03:02:04.092Z,99.99
2023-08-29T03:03:04.068Z,99.99
2023-08-29T03:04:25.010Z,99.99
2023-08-29T03:05:03.967Z,99.99
2023-08-29T03:06:03.929Z,99.99
2023-08-29T03:07:03.904Z,99.99
2023-08-29T03:08:04.408Z,99.99
2023-08-29T03:09:03.834Z,99.99
2023-08-29T03:10:24.804Z,99.99
2023-08-29T03:11:03.772Z,99.99
2023-08-29T03:12:03.736Z,99.99
2023-08-29T03:13:03.717Z,99.99
2023-08-29T03:14:03.683Z,99.99
2023-08-29T03:15:03.658Z,99.99
2023-08-29T03:16:24.767Z,99.99
2023-08-29T03:17:03.587Z,99.99
2023-08-29T03:18:03.579Z,99.99
2023-08-29T03:19:03.517Z,99.99
2023-08-29T03:20:03.486Z,99.99
2023-08-29T03:21:03.450Z,99.99
2023-08-29T03:22:24.438Z,99.99
2023-08-29T03:23:03.370Z,99.99
2023-08-29T03:24:03.350Z,99.99
2023-08-29T03:25:03.319Z,99.99
2023-08-29T03:26:03.286Z,99.99
2023-08-29T03:27:03.262Z,99.99
2023-08-29T03:28:24.220Z,99.99
2023-08-29T03:29:03.202Z,99.99
2023-08-29T03:30:03.158Z,99.99
2023-08-29T03:31:03.126Z,99.99
2023-08-29T03:32:03.087Z,99.99
2023-08-29T03:33:03.211Z,99.99
2023-08-29T03:34:24.025Z,99.99
2023-08-29T03:35:03.014Z,99.99
2023-08-29T03:36:02.955Z,99.99
2023-08-29T03:37:02.944Z,99.99
2023-08-29T03:38:02.907Z,99.99
2023-08-29T03:39:02.863Z,99.99
2023-08-29T03:40:23.835Z,99.99
2023-08-29T03:41:02.796Z,99.99
2023-08-29T03:42:02.779Z,99.99
2023-08-29T03:43:02.735Z,99.99
2023-08-29T03:44:02.712Z,99.99
2023-08-29T03:45:02.693Z,99.99
2023-08-29T03:46:23.678Z,99.99
2023-08-29T03:47:02.638Z,99.99
2023-08-29T03:48:04.020Z,99.99
2023-08-29T03:49:02.555Z,99.99
2023-08-29T03:50:02.511Z,99.99
2023-08-29T03:51:02.488Z,99.99
2023-08-29T03:52:23.465Z,99.99
2023-08-29T03:53:02.422Z,99.99
2023-08-29T03:54:02.390Z,99.99
2023-08-29T03:55:02.361Z,99.99
2023-08-29T03:56:02.331Z,99.99
2023-08-29T03:57:02.296Z,99.99
2023-08-29T03:58:23.251Z,99.99
2023-08-29T03:59:02.233Z,99.99
2023-08-29T04:00:02.207Z,99.99
2023-08-29T04:01:02.185Z,99.99
2023-08-29T04:02:02.146Z,99.99
2023-08-29T04:03:02.141Z,99.99
2023-08-29T04:04:23.152Z,99.99
2023-08-29T04:05:02.139Z,99.99
2023-08-29T04:06:02.012Z,99.99
2023-08-29T04:07:01.981Z,99.99
2023-08-29T04:08:01.939Z,99.99
2023-08-29T04:09:01.913Z,99.99
2023-08-29T04:10:22.876Z,99.99
2023-08-29T04:11:01.847Z,99.99
2023-08-29T04:12:01.812Z,99.99
2023-08-29T04:13:01.793Z,99.99
2023-08-29T04:14:01.741Z,99.99
2023-08-29T04:15:01.731Z,99.99
2023-08-29T04:16:22.719Z,99.99
2023-08-29T04:17:01.654Z,99.99
2023-08-29T04:18:01.678Z,99.99
2023-08-29T04:19:01.598Z,99.99
2023-08-29T04:20:01.562Z,99.99
2023-08-29T04:21:01.535Z,99.99
2023-08-29T04:22:22.498Z,99.99
2023-08-29T04:23:01.465Z,99.99
2023-08-29T04:24:01.444Z,99.99
2023-08-29T04:25:01.414Z,99.99
2023-08-29T04:26:01.369Z,99.99
2023-08-29T04:27:01.335Z,99.99
2023-08-29T04:28:22.294Z,99.99
2023-08-29T04:29:01.270Z,99.99
2023-08-29T04:30:01.284Z,99.99
2023-08-29T04:31:01.227Z,99.99
2023-08-29T04:32:01.188Z,99.99
2023-08-29T04:33:01.197Z,99.99
2023-08-29T04:34:22.094Z,99.99
2023-08-29T04:35:01.096Z,99.99
2023-08-29T04:36:01.045Z,99.99
2023-08-29T04:37:01.031Z,99.99
2023-08-29T04:38:00.995Z,99.99
2023-08-29T04:39:00.948Z,99.99
2023-08-29T04:40:21.908Z,99.99
2023-08-29T04:41:00.868Z,99.99
2023-08-29T04:42:00.857Z,99.99
2023-08-29T04:43:00.820Z,99.99
2023-08-29T04:44:00.796Z,99.99
2023-08-29T04:45:00.750Z,99.99
2023-08-29T04:46:21.720Z,99.99
2023-08-29T04:47:00.696Z,99.99
2023-08-29T04:48:00.741Z,99.99
2023-08-29T04:49:00.627Z,99.99
2023-08-29T04:50:00.593Z,99.99
2023-08-29T04:51:00.560Z,99.99
2023-08-29T04:52:21.526Z,99.99
2023-08-29T04:53:00.498Z,99.99
2023-08-29T04:54:00.467Z,99.99
2023-08-29T04:55:00.435Z,99.99
2023-08-29T04:56:00.397Z,99.99
2023-08-29T04:57:00.367Z,99.99
2023-08-29T04:58:21.317Z,99.99
2023-08-29T04:59:00.309Z,99.99
2023-08-29T05:00:00.274Z,99.99
2023-08-29T05:01:00.285Z,99.99
2023-08-29T05:02:00.200Z,99.99
2023-08-29T05:03:00.365Z,99.99
2023-08-29T05:04:21.126Z,99.99
2023-08-29T05:05:00.118Z,99.99
2023-08-29T05:06:00.109Z,99.99
2023-08-29T05:07:00.046Z,99.99
2023-08-29T05:08:00.009Z,99.99
2023-08-29T05:08:59.979Z,99.99
2023-08-29T05:10:20.954Z,99.99
2023-08-29T05:10:59.912Z,99.99
2023-08-29T05:11:59.886Z,99.99
2023-08-29T05:12:59.842Z,99.99
2023-08-29T05:13:59.817Z,99.99
2023-08-29T05:14:59.786Z,99.99
2023-08-29T05:16:20.818Z,99.99
2023-08-29T05:16:59.720Z,99.99
2023-08-29T05:17:59.796Z,99.99
2023-08-29T05:18:59.655Z,99.99
2023-08-29T05:19:59.640Z,99.99
2023-08-29T05:20:59.589Z,99.99
2023-08-29T05:22:20.566Z,99.99
2023-08-29T05:22:59.538Z,99.99
2023-08-29T05:23:59.500Z,99.99
2023-08-29T05:24:59.475Z,99.99
2023-08-29T05:25:59.445Z,99.99
2023-08-29T05:26:59.395Z,99.99
2023-08-29T05:28:20.363Z,99.99
2023-08-29T05:28:59.329Z,99.99
2023-08-29T05:29:59.296Z,99.99
2023-08-29T05:30:59.288Z,99.99
2023-08-29T05:31:59.228Z,99.99
2023-08-29T05:32:59.225Z,99.99
2023-08-29T05:34:20.166Z,99.99
2023-08-29T05:34:59.175Z,99.99
2023-08-29T05:35:59.103Z,99.99
2023-08-29T05:36:59.109Z,99.99
2023-08-29T05:37:59.035Z,99.99
2023-08-29T05:38:59.377Z,99.99
2023-08-29T05:40:19.972Z,99.99
2023-08-29T05:40:58.944Z,99.99
2023-08-29T05:41:59.672Z,99.99
2023-08-29T05:42:58.880Z,99.99
2023-08-29T05:43:58.868Z,99.99
2023-08-29T05:44:58.805Z,99.99
2023-08-29T05:46:19.807Z,99.99
2023-08-29T05:46:58.745Z,99.99
2023-08-29T05:47:58.793Z,99.99
2023-08-29T05:48:58.683Z,99.99
2023-08-29T05:49:58.649Z,99.99
2023-08-29T05:50:58.614Z,99.99
2023-08-29T05:52:19.603Z,99.99
2023-08-29T05:52:58.550Z,99.99
2023-08-29T05:53:58.521Z,99.99
2023-08-29T05:54:58.489Z,99.99
2023-08-29T05:55:58.441Z,99.99
2023-08-29T05:56:58.408Z,99.99
2023-08-29T05:58:19.382Z,99.99
2023-08-29T05:58:58.356Z,99.99
2023-08-29T05:59:58.314Z,99.99
2023-08-29T06:00:58.339Z,99.99
2023-08-29T06:01:58.255Z,99.99
2023-08-29T06:02:58.264Z,99.99
2023-08-29T06:04:19.200Z,99.99
2023-08-29T06:04:58.162Z,99.99
2023-08-29T06:05:58.130Z,99.99
2023-08-29T06:06:58.096Z,99.99
2023-08-29T06:08:08.843Z,99.99
2023-08-29T06:08:58.034Z,99.99
2023-08-29T06:10:18.999Z,99.99
2023-08-29T06:10:57.968Z,99.99
2023-08-29T06:11:57.934Z,99.99
2023-08-29T06:12:57.901Z,99.99
2023-08-29T06:13:57.875Z,99.99
2023-08-29T06:14:57.845Z,99.99
2023-08-29T06:16:18.826Z,99.99
2023-08-29T06:16:57.791Z,99.99
2023-08-29T06:17:57.803Z,99.99
2023-08-29T06:18:57.719Z,99.99
2023-08-29T06:19:57.692Z,99.99
2023-08-29T06:20:57.650Z,99.99
2023-08-29T06:22:18.607Z,99.99
2023-08-29T06:22:57.587Z,99.99
2023-08-29T06:23:57.585Z,99.99
2023-08-29T06:24:57.518Z,99.99
2023-08-29T06:25:57.482Z,99.99
2023-08-29T06:26:57.463Z,99.99
2023-08-29T06:28:18.404Z,99.99
2023-08-29T06:28:57.381Z,99.99
2023-08-29T06:29:57.376Z,99.99
2023-08-29T06:30:57.370Z,99.99
2023-08-29T06:31:57.287Z,99.99
2023-08-29T06:32:57.301Z,99.99
2023-08-29T06:34:18.221Z,99.99
2023-08-29T06:34:57.248Z,99.99
2023-08-29T06:35:57.161Z,99.99
2023-08-29T06:36:57.137Z,99.99
2023-08-29T06:37:57.099Z,99.99
2023-08-29T06:38:57.075Z,99.99
2023-08-29T06:40:18.024Z,99.99
2023-08-29T06:40:57.019Z,99.99
2023-08-29T06:41:56.974Z,99.99
2023-08-29T06:42:56.942Z,99.99
2023-08-29T06:43:56.913Z,99.99
2023-08-29T06:44:56.855Z,99.99
2023-08-29T06:46:17.866Z,99.99
2023-08-29T06:46:56.795Z,99.99
2023-08-29T06:47:56.842Z,99.99
2023-08-29T06:48:56.743Z,99.99
2023-08-29T06:49:56.710Z,99.99
2023-08-29T06:50:56.679Z,99.99
2023-08-29T06:52:17.632Z,99.99
2023-08-29T06:52:56.615Z,99.99
2023-08-29T06:53:56.579Z,99.99
2023-08-29T06:54:56.545Z,99.99
2023-08-29T06:55:56.518Z,99.99
2023-08-29T06:56:56.489Z,99.99
2023-08-29T06:58:17.445Z,99.99
2023-08-29T06:58:56.425Z,99.99
2023-08-29T06:59:56.374Z,99.99
2023-08-29T07:00:56.380Z,99.99
2023-08-29T07:01:56.328Z,99.99
2023-08-29T07:02:56.354Z,99.99
2023-08-29T07:04:17.262Z,99.99
2023-08-29T07:04:56.244Z,99.99
2023-08-29T07:05:56.190Z,99.99
2023-08-29T07:06:56.158Z,99.99
2023-08-29T07:07:56.132Z,99.99
2023-08-29T07:08:56.100Z,99.99
2023-08-29T07:10:17.055Z,99.99
2023-08-29T07:10:56.022Z,99.99
2023-08-29T07:11:56.000Z,99.99
2023-08-29T07:12:55.975Z,99.99
2023-08-29T07:13:55.945Z,99.99
2023-08-29T07:14:55.910Z,99.99
2023-08-29T07:16:16.940Z,99.99
2023-08-29T07:17:09.302Z,99.99
2023-08-29T07:17:55.829Z,99.99
2023-08-29T07:18:55.777Z,99.99
2023-08-29T07:19:55.743Z,99.99
2023-08-29T07:20:55.718Z,99.99
2023-08-29T07:22:24.174Z,99.99
2023-08-29T07:22:55.647Z,99.99
2023-08-29T07:23:55.625Z,99.99
2023-08-29T07:24:55.581Z,99.99
2023-08-29T07:25:55.649Z,99.99
2023-08-29T07:26:55.535Z,99.99
2023-08-29T07:28:16.491Z,99.99
2023-08-29T07:28:55.473Z,99.99
2023-08-29T07:29:55.425Z,99.99
2023-08-29T07:30:55.469Z,99.99
2023-08-29T07:31:55.361Z,99.99
2023-08-29T07:32:55.374Z,99.99
2023-08-29T07:34:16.299Z,99.99
2023-08-29T07:34:55.265Z,99.99
2023-08-29T07:35:55.242Z,99.99
2023-08-29T07:36:55.201Z,99.99
2023-08-29T07:37:55.174Z,99.99
2023-08-29T07:38:55.138Z,99.99
2023-08-29T07:40:16.110Z,99.99
2023-08-29T07:40:55.078Z,99.99
2023-08-29T07:41:55.029Z,99.99
2023-08-29T07:42:55.002Z,99.99
2023-08-29T07:43:54.973Z,99.99
2023-08-29T07:44:54.948Z,99.99
2023-08-29T07:46:15.962Z,99.99
2023-08-29T07:47:13.469Z,99.99
2023-08-29T07:47:54.887Z,99.99
2023-08-29T07:48:54.825Z,99.99
2023-08-29T07:49:54.801Z,99.99
2023-08-29T07:50:54.753Z,99.99
2023-08-29T07:52:15.709Z,99.99
2023-08-29T07:52:54.708Z,99.99
2023-08-29T07:53:54.700Z,99.99
2023-08-29T07:54:54.612Z,99.99
2023-08-29T07:55:54.594Z,99.99
2023-08-29T07:56:54.564Z,99.99
2023-08-29T07:58:15.543Z,99.99
2023-08-29T07:58:54.513Z,99.99
2023-08-29T07:59:54.458Z,99.99
2023-08-29T08:00:54.433Z,99.99
2023-08-29T08:01:54.458Z,99.99
2023-08-29T08:02:54.400Z,99.99
2023-08-29T08:04:15.435Z,99.99
2023-08-29T08:04:54.317Z,99.99
2023-08-29T08:05:54.282Z,99.99
2023-08-29T08:06:54.294Z,99.99
2023-08-29T08:07:54.206Z,99.99
2023-08-29T08:08:54.203Z,99.99
2023-08-29T08:10:15.145Z,99.99
2023-08-29T08:10:54.117Z,99.99
2023-08-29T08:11:54.090Z,99.99
2023-08-29T08:12:54.075Z,99.99
2023-08-29T08:13:54.027Z,99.99
2023-08-29T08:14:53.996Z,99.99
2023-08-29T08:16:15.004Z,99.99
2023-08-29T08:16:53.951Z,99.99
2023-08-29T08:17:53.984Z,99.99
2023-08-29T08:18:53.870Z,99.99
2023-08-29T08:19:53.831Z,99.99
2023-08-29T08:20:53.800Z,99.99
2023-08-29T08:22:14.766Z,99.99
2023-08-29T08:22:53.744Z,99.99
2023-08-29T08:23:53.723Z,99.99
2023-08-29T08:24:53.686Z,99.99
2023-08-29T08:25:53.642Z,99.99
2023-08-29T08:26:53.613Z,99.99
2023-08-29T08:28:14.591Z,99.99
2023-08-29T08:28:53.550Z,99.99
2023-08-29T08:29:53.520Z,99.99
2023-08-29T08:30:53.496Z,99.99
2023-08-29T08:31:53.505Z,99.99
2023-08-29T08:32:53.426Z,99.99
2023-08-29T08:34:14.405Z,99.99
2023-08-29T08:34:53.373Z,99.99
2023-08-29T08:35:57.426Z,99.99
2023-08-29T08:36:53.310Z,99.99
2023-08-29T08:37:53.271Z,99.99
2023-08-29T08:38:53.266Z,99.99
2023-08-29T08:40:14.218Z,99.99
2023-08-29T08:40:53.183Z,99.99
2023-08-29T08:41:53.141Z,99.99
2023-08-29T08:42:53.132Z,99.99
2023-08-29T08:43:53.089Z,99.99
2023-08-29T08:44:53.055Z,99.99
2023-08-29T08:46:14.044Z,99.99
2023-08-29T08:46:52.996Z,99.99
2023-08-29T08:47:53.034Z,99.99
2023-08-29T08:48:52.925Z,99.99
2023-08-29T08:49:52.894Z,99.99
2023-08-29T08:50:52.869Z,99.99
2023-08-29T08:52:13.817Z,99.99
2023-08-29T08:52:52.790Z,99.99
2023-08-29T08:53:52.764Z,99.99
2023-08-29T08:54:52.734Z,99.99
2023-08-29T08:55:52.731Z,99.99
2023-08-29T08:56:52.665Z,99.99
2023-08-29T08:58:13.644Z,99.99
2023-08-29T08:58:52.604Z,99.99
2023-08-29T08:59:52.581Z,99.99
2023-08-29T09:00:52.546Z,99.99
2023-08-29T09:01:52.537Z,99.99
2023-08-29T09:02:52.556Z,99.99
2023-08-29T09:04:13.515Z,99.99
2023-08-29T09:04:52.427Z,99.99
2023-08-29T09:05:52.386Z,99.99
2023-08-29T09:06:52.387Z,99.99
2023-08-29T09:07:52.320Z,99.99
2023-08-29T09:08:52.299Z,99.99
2023-08-29T09:10:13.270Z,99.99
2023-08-29T09:10:52.243Z,99.99
2023-08-29T09:11:52.215Z,99.99
2023-08-29T09:12:52.162Z,99.99
2023-08-29T09:13:52.143Z,99.99
2023-08-29T09:14:52.115Z,99.99
2023-08-29T09:16:13.113Z,99.99
2023-08-29T09:16:52.048Z,99.99
2023-08-29T09:17:52.120Z,99.99
2023-08-29T09:18:51.986Z,99.99
2023-08-29T09:19:52.018Z,99.99
2023-08-29T09:20:51.919Z,99.99
2023-08-29T09:22:12.902Z,99.99
2023-08-29T09:22:51.866Z,99.99
2023-08-29T09:23:51.860Z,99.99
2023-08-29T09:24:51.803Z,99.99
2023-08-29T09:25:51.771Z,99.99
2023-08-29T09:26:51.732Z,99.99
2023-08-29T09:28:41.070Z,99.99
2023-08-29T09:29:41.028Z,99.99
2023-08-29T09:31:45.014Z,99.99
2023-08-29T09:32:44.927Z,99.99
2023-08-29T09:34:48.828Z,99.99
2023-08-29T09:35:48.768Z,99.99
2023-08-29T09:37:52.692Z,99.99
2023-08-29T09:38:52.645Z,99.99
2023-08-29T09:40:56.575Z,99.99
2023-08-29T09:41:56.529Z,99.99
2023-08-29T09:42:56.496Z,99.99
2023-08-29T09:43:56.469Z,99.99
2023-08-29T09:44:56.430Z,99.99
2023-08-29T09:45:56.438Z,99.99
2023-08-29T09:46:56.367Z,99.99
2023-08-29T09:47:56.394Z,99.99
2023-08-29T09:48:56.321Z,99.99
2023-08-29T09:49:56.269Z,99.99
2023-08-29T09:50:56.242Z,99.99
2023-08-29T09:51:56.210Z,99.99
2023-08-29T09:52:56.186Z,99.99
2023-08-29T09:53:56.155Z,99.99
2023-08-29T09:54:56.121Z,99.99
2023-08-29T09:55:56.095Z,99.99
2023-08-29T09:56:56.057Z,99.99
2023-08-29T09:57:56.029Z,99.99
2023-08-29T09:58:56.000Z,99.99
2023-08-29T09:59:55.973Z,99.99
2023-08-29T10:00:55.950Z,99.99
2023-08-29T10:01:56.036Z,99.99
2023-08-29T10:02:56.003Z,99.99
2023-08-29T10:03:55.849Z,99.99
2023-08-29T10:04:55.813Z,99.99
2023-08-29T10:05:55.788Z,99.99
2023-08-29T10:06:55.761Z,99.99
2023-08-29T10:07:55.732Z,99.99
2023-08-29T10:08:55.698Z,99.99
2023-08-29T10:09:55.662Z,99.99
2023-08-29T10:10:55.636Z,99.99
2023-08-29T10:11:55.638Z,99.99
2023-08-29T10:12:55.581Z,99.99
2023-08-29T10:13:55.652Z,99.99
2023-08-29T10:14:55.521Z,99.99
2023-08-29T10:15:55.493Z,99.99
2023-08-29T10:16:55.473Z,99.99
2023-08-29T10:17:55.437Z,99.99
2023-08-29T10:18:55.405Z,99.99
2023-08-29T10:19:55.369Z,99.99
2023-08-29T10:20:55.334Z,99.99
2023-08-29T10:21:55.334Z,99.99
2023-08-29T10:22:55.278Z,99.99
2023-08-29T10:23:55.251Z,99.99
2023-08-29T10:24:55.231Z,99.99
2023-08-29T10:25:55.198Z,99.99
2023-08-29T10:26:55.159Z,99.99
2023-08-29T10:27:55.126Z,99.99
2023-08-29T10:28:55.102Z,99.99
2023-08-29T10:29:55.081Z,99.99
2023-08-29T10:30:55.050Z,99.99
2023-08-29T10:31:55.006Z,99.99
2023-08-29T10:32:55.075Z,99.99
2023-08-29T10:33:54.957Z,99.99
2023-08-29T10:34:54.918Z,99.99
2023-08-29T10:35:54.894Z,99.99
2023-08-29T10:36:54.862Z,99.40
2023-08-29T10:37:54.852Z,99.07
2023-08-29T10:38:54.800Z,98.92
2023-08-29T10:39:54.796Z,98.63
2023-08-29T10:40:54.745Z,97.96
2023-08-29T10:41:54.716Z,97.76
2023-08-29T10:42:54.689Z,98.10
2023-08-29T10:43:54.657Z,97.72
2023-08-29T10:44:54.629Z,97.96
2023-08-29T10:45:54.620Z,98.00
2023-08-29T10:46:54.598Z,98.05
2023-08-29T10:47:54.573Z,97.76
2023-08-29T10:48:54.544Z,98.34
2023-08-29T10:49:54.483Z,98.29
2023-08-29T10:50:54.455Z,98.00
2023-08-29T10:51:54.434Z,98.29
2023-08-29T10:52:54.398Z,98.05
2023-08-29T10:53:54.380Z,97.57
2023-08-29T10:54:54.338Z,97.67
2023-08-29T10:55:54.316Z,97.38
2023-08-29T10:56:54.286Z,97.38
2023-08-29T10:57:54.248Z,97.52
2023-08-29T10:58:54.220Z,97.81
2023-08-29T10:59:54.198Z,98.00
2023-08-29T11:00:54.231Z,97.33
2023-08-29T11:01:54.136Z,97.62
2023-08-29T11:02:55.578Z,97.72
2023-08-29T11:03:54.128Z,97.67
2023-08-29T11:04:56.543Z,97.42
2023-08-29T11:05:54.046Z,97.19
2023-08-29T11:06:53.996Z,96.80
2023-08-29T11:07:53.960Z,96.17
2023-08-29T11:08:53.933Z,95.31
2023-08-29T11:09:53.909Z,95.21
2023-08-29T11:10:53.880Z,95.06
2023-08-29T11:11:53.853Z,94.73
2023-08-29T11:12:53.830Z,94.54
2023-08-29T11:13:53.795Z,94.58
2023-08-29T11:14:53.776Z,94.29
2023-08-29T11:15:53.740Z,93.85
2023-08-29T11:16:53.726Z,93.81
2023-08-29T11:17:53.731Z,94.15
2023-08-29T11:18:53.641Z,94.77
2023-08-29T11:19:53.621Z,94.34
2023-08-29T11:20:53.586Z,94.53
2023-08-29T11:21:53.558Z,94.24
2023-08-29T11:22:53.536Z,94.05
2023-08-29T11:24:01.962Z,94.04
2023-08-29T11:24:53.475Z,93.90
2023-08-29T11:25:53.559Z,93.52
2023-08-29T11:26:53.420Z,92.69
2023-08-29T11:27:53.387Z,92.16
2023-08-29T11:28:53.354Z,92.74
2023-08-29T11:30:05.117Z,93.13
2023-08-29T11:30:53.339Z,92.94
2023-08-29T11:31:53.281Z,92.60
2023-08-29T11:32:53.455Z,0.00
2023-08-29T11:33:53.223Z,92.65
2023-08-29T11:34:53.185Z,92.85
2023-08-29T11:35:53.160Z,92.60
2023-08-29T11:36:53.137Z,92.56
2023-08-29T11:37:53.110Z,92.56
2023-08-29T11:38:53.072Z,92.80
2023-08-29T11:39:53.048Z,92.89
2023-08-29T11:41:00.165Z,92.12
2023-08-29T11:42:47.211Z,91.83
2023-08-29T11:43:43.615Z,91.39
2023-08-29T11:44:44.919Z,90.81
2023-08-29T11:45:15.992Z,90.96
2023-08-29T11:45:57.576Z,91.44
2023-08-29T11:46:52.869Z,91.88
2023-08-29T11:47:52.859Z,91.49
2023-08-29T11:48:52.799Z,91.59
2023-08-29T11:49:52.847Z,91.92
2023-08-29T11:50:52.753Z,91.83
2023-08-29T11:51:52.720Z,91.68
2023-08-29T11:52:52.681Z,91.78
2023-08-29T11:53:52.667Z,91.67
2023-08-29T11:54:52.641Z,91.63
2023-08-29T11:55:52.601Z,91.49
2023-08-29T11:56:52.564Z,90.91
2023-08-29T11:57:52.545Z,90.13
2023-08-29T11:58:52.508Z,89.65
2023-08-29T11:59:52.495Z,89.85
2023-08-29T12:00:52.466Z,89.95
2023-08-29T12:01:52.495Z,89.47
2023-08-29T12:02:52.528Z,89.22
2023-08-29T12:03:52.405Z,89.31
2023-08-29T12:04:52.371Z,89.84
2023-08-29T12:05:52.345Z,89.45
2023-08-29T12:06:52.307Z,89.61
2023-08-29T12:07:52.288Z,89.26
2023-08-29T12:08:52.238Z,89.03
2023-08-29T12:09:52.212Z,88.93
2023-08-29T12:10:52.191Z,88.83
2023-08-29T12:11:52.154Z,89.07
2023-08-29T12:12:52.129Z,88.59
2023-08-29T12:32:40.742Z,41.49
2023-08-29T12:33:40.549Z,0.00
2023-08-29T12:35:44.419Z,85.08
2023-08-29T12:37:25.369Z,86.77
2023-08-29T12:38:25.317Z,88.09
2023-08-29T12:40:29.223Z,88.33
2023-08-29T12:41:29.200Z,87.55
2023-08-29T12:43:22.095Z,87.36
2023-08-29T12:44:21.993Z,87.55
2023-08-29T12:46:25.945Z,88.43
2023-08-29T12:47:25.888Z,87.65
2023-08-29T12:49:29.811Z,87.17
2023-08-29T12:50:29.735Z,87.07
2023-08-29T12:52:33.667Z,86.30
2023-08-29T13:05:28.925Z,0.00
2023-08-29T13:07:52.055Z,0.00
2023-08-29T13:08:52.015Z,0.00
2023-08-29T13:17:26.163Z,0.00
2023-08-29T13:18:26.093Z,0.00
