createdAt,value
2017-10-02T00:02:15.790Z,15.20
2017-10-02T00:04:43.279Z,15.20
2017-10-02T00:07:11.516Z,15.20
2017-10-02T00:09:39.015Z,15.20
2017-10-02T00:12:07.992Z,15.20
2017-10-02T00:14:35.467Z,15.20
2017-10-02T00:17:03.728Z,15.20
2017-10-02T00:19:31.207Z,15.20
2017-10-02T00:21:59.487Z,15.20
2017-10-02T00:24:27.727Z,15.30
2017-10-02T00:26:55.200Z,15.20
2017-10-02T00:29:22.683Z,15.20
2017-10-02T00:31:50.989Z,15.20
2017-10-02T00:34:18.481Z,15.20
2017-10-02T00:36:45.965Z,15.20
2017-10-02T00:39:14.944Z,15.20
2017-10-02T00:41:42.428Z,15.10
2017-10-02T00:44:10.667Z,15.20
2017-10-02T00:46:38.151Z,15.20
2017-10-02T00:49:06.393Z,15.20
2017-10-02T00:51:33.859Z,15.20
2017-10-02T00:54:01.348Z,15.20
2017-10-02T00:56:29.585Z,15.10
2017-10-02T00:58:57.083Z,15.20
2017-10-02T01:01:25.325Z,15.20
2017-10-02T01:03:52.810Z,15.10
2017-10-02T01:06:21.066Z,15.10
2017-10-02T01:08:48.540Z,15.10
2017-10-02T01:11:16.799Z,15.10
2017-10-02T01:13:44.264Z,15.10
2017-10-02T01:16:11.735Z,15.10
2017-10-02T01:18:39.238Z,15.10
2017-10-02T01:21:06.711Z,15.00
2017-10-02T01:23:34.256Z,15.00
2017-10-02T01:26:01.727Z,15.00
2017-10-02T01:28:29.236Z,15.00
2017-10-02T01:30:57.496Z,15.00
2017-10-02T01:33:24.974Z,15.00
2017-10-02T01:35:53.239Z,15.10
2017-10-02T01:38:21.480Z,15.10
2017-10-02T01:40:48.947Z,15.10
2017-10-02T01:43:16.444Z,15.10
2017-10-02T01:45:44.679Z,15.10
2017-10-02T01:48:12.175Z,15.10
2017-10-02T01:50:40.415Z,15.20
2017-10-02T01:53:07.888Z,15.10
2017-10-02T01:55:35.366Z,15.20
2017-10-02T01:58:03.603Z,15.20
2017-10-02T02:00:31.094Z,15.10
2017-10-02T02:02:58.571Z,15.20
2017-10-02T02:05:26.811Z,15.20
2017-10-02T02:07:54.303Z,15.20
2017-10-02T02:10:22.563Z,15.20
2017-10-02T02:12:50.855Z,15.20
2017-10-02T02:15:19.091Z,15.30
2017-10-02T02:17:46.565Z,15.20
2017-10-02T02:20:14.060Z,15.20
2017-10-02T02:22:41.636Z,15.30
2017-10-02T02:25:09.902Z,15.20
2017-10-02T02:27:37.369Z,15.20
2017-10-02T02:30:04.849Z,15.20
2017-10-02T02:32:32.335Z,15.10
2017-10-02T02:34:59.803Z,15.10
2017-10-02T02:37:28.059Z,15.00
2017-10-02T02:39:55.526Z,15.00
2017-10-02T02:42:22.995Z,14.90
2017-10-02T02:44:51.989Z,14.90
2017-10-02T02:47:20.239Z,15.00
2017-10-02T02:49:47.936Z,14.90
2017-10-02T02:52:16.182Z,14.90
2017-10-02T02:54:43.649Z,14.90
2017-10-02T02:57:11.132Z,14.90
2017-10-02T02:59:39.372Z,14.90
2017-10-02T03:02:06.876Z,14.90
2017-10-02T03:04:35.113Z,15.00
2017-10-02T03:07:02.587Z,15.00
2017-10-02T03:09:30.067Z,15.00
2017-10-02T03:11:58.298Z,15.10
2017-10-02T03:14:25.792Z,15.10
2017-10-02T03:16:54.036Z,15.20
2017-10-02T03:19:21.507Z,15.20
2017-10-02T03:21:48.997Z,15.30
2017-10-02T03:24:17.227Z,15.30
2017-10-02T03:26:44.719Z,15.30
2017-10-02T03:29:12.956Z,15.40
2017-10-02T03:31:40.431Z,15.40
2017-10-02T03:34:07.942Z,15.40
2017-10-02T03:36:35.407Z,15.50
2017-10-02T03:39:02.906Z,15.50
2017-10-02T03:41:31.144Z,15.50
2017-10-02T03:43:58.625Z,15.50
2017-10-02T03:46:26.115Z,15.50
2017-10-02T03:48:54.359Z,15.40
2017-10-02T03:51:21.856Z,15.40
2017-10-02T03:53:50.164Z,15.40
2017-10-02T03:56:17.633Z,15.40
2017-10-02T03:58:45.124Z,15.50
2017-10-02T04:01:12.599Z,15.40
2017-10-02T04:03:40.869Z,15.40
2017-10-02T04:06:09.124Z,15.40
2017-10-02T04:08:36.595Z,15.30
2017-10-02T04:11:05.586Z,15.40
2017-10-02T04:13:33.060Z,15.40
2017-10-02T04:16:00.552Z,15.40
2017-10-02T04:18:28.015Z,15.30
2017-10-02T04:20:55.484Z,15.30
2017-10-02T04:23:22.972Z,15.30
2017-10-02T04:25:50.458Z,15.30
2017-10-02T04:28:18.730Z,15.30
2017-10-02T04:30:46.975Z,15.30
2017-10-02T04:33:14.507Z,15.30
2017-10-02T04:35:42.062Z,15.30
2017-10-02T04:38:09.547Z,15.30
2017-10-02T04:40:37.043Z,15.30
2017-10-02T04:43:05.288Z,15.20
2017-10-02T04:45:32.774Z,15.20
2017-10-02T04:48:01.031Z,15.20
2017-10-02T04:50:28.504Z,15.10
2017-10-02T04:52:57.504Z,15.20
2017-10-02T04:55:25.755Z,15.10
2017-10-02T04:57:53.221Z,15.10
2017-10-02T05:00:21.484Z,15.10
2017-10-02T05:02:48.959Z,15.10
2017-10-02T05:05:16.455Z,15.00
2017-10-02T05:07:43.926Z,15.00
2017-10-02T05:10:11.399Z,15.00
2017-10-02T05:12:38.884Z,15.00
2017-10-02T05:15:07.127Z,15.00
2017-10-02T05:17:34.631Z,14.90
2017-10-02T05:20:02.115Z,14.90
2017-10-02T05:22:30.355Z,14.90
2017-10-02T05:24:57.844Z,14.90
2017-10-02T05:27:26.087Z,14.90
2017-10-02T05:29:53.584Z,14.90
2017-10-02T05:32:21.828Z,15.00
2017-10-02T05:34:49.315Z,14.90
2017-10-02T05:37:17.576Z,15.00
2017-10-02T05:39:45.832Z,15.10
2017-10-02T05:42:13.327Z,15.10
2017-10-02T05:44:41.576Z,15.20
2017-10-02T05:47:09.821Z,15.20
2017-10-02T05:49:37.327Z,15.20
2017-10-02T05:52:05.571Z,15.30
2017-10-02T05:54:33.067Z,15.30
2017-10-02T05:57:01.313Z,15.30
2017-10-02T05:59:28.793Z,15.40
2017-10-02T06:01:57.054Z,15.40
2017-10-02T06:04:25.291Z,15.40
2017-10-02T06:06:52.815Z,15.40
2017-10-02T06:09:21.059Z,15.40
2017-10-02T06:11:48.543Z,15.40
2017-10-02T06:14:16.796Z,15.50
2017-10-02T06:16:44.266Z,15.40
2017-10-02T06:19:12.524Z,15.50
2017-10-02T06:21:40.001Z,15.50
2017-10-02T06:24:08.290Z,15.50
2017-10-02T06:26:36.540Z,15.40
2017-10-02T06:29:04.016Z,15.40
2017-10-02T06:31:31.517Z,15.50
2017-10-02T06:33:58.999Z,15.50
2017-10-02T06:36:26.487Z,15.50
2017-10-02T06:38:54.743Z,15.50
2017-10-02T06:41:22.224Z,15.50
2017-10-02T06:43:50.488Z,15.50
2017-10-02T06:46:17.964Z,15.50
2017-10-02T06:48:45.440Z,15.50
2017-10-02T06:51:12.951Z,15.60
2017-10-02T06:53:40.435Z,15.60
2017-10-02T06:56:08.721Z,15.60
2017-10-02T06:58:36.964Z,15.70
2017-10-02T07:01:04.435Z,15.70
2017-10-02T07:03:31.928Z,15.70
2017-10-02T07:05:59.407Z,15.80
2017-10-02T07:08:26.908Z,15.80
2017-10-02T07:10:54.379Z,15.90
2017-10-02T07:13:21.849Z,15.90
2017-10-02T07:15:50.111Z,15.90
2017-10-02T07:18:18.348Z,15.90
2017-10-02T07:20:45.843Z,16.00
2017-10-02T07:23:13.347Z,15.90
2017-10-02T07:25:40.824Z,15.90
2017-10-02T07:28:08.303Z,16.00
2017-10-02T07:30:35.780Z,16.00
2017-10-02T07:33:03.279Z,16.00
2017-10-02T07:35:30.764Z,16.00
2017-10-02T07:37:58.236Z,16.00
2017-10-02T07:40:25.719Z,16.10
2017-10-02T07:42:53.995Z,16.10
2017-10-02T07:45:22.270Z,16.10
2017-10-02T07:47:50.519Z,16.10
2017-10-02T07:50:17.999Z,16.10
2017-10-02T07:52:46.254Z,16.10
2017-10-02T07:55:13.748Z,16.10
2017-10-02T07:57:42.035Z,16.20
2017-10-02T08:00:09.527Z,16.20
2017-10-02T08:02:37.076Z,16.30
2017-10-02T08:05:04.590Z,16.30
2017-10-02T08:07:32.063Z,16.40
2017-10-02T08:10:00.334Z,16.40
2017-10-02T08:12:28.588Z,16.50
2017-10-02T08:14:56.059Z,16.40
2017-10-02T08:17:23.554Z,16.50
2017-10-02T08:19:51.031Z,16.50
2017-10-02T08:22:18.523Z,16.50
2017-10-02T08:24:46.765Z,16.60
2017-10-02T08:27:14.235Z,16.50
2017-10-02T08:29:41.723Z,16.60
2017-10-02T08:32:09.192Z,16.60
2017-10-02T08:34:37.461Z,16.60
2017-10-02T08:37:04.950Z,16.60
2017-10-02T08:39:32.428Z,16.60
2017-10-02T08:41:59.911Z,16.60
2017-10-02T08:44:27.392Z,16.60
2017-10-02T08:46:54.876Z,16.70
2017-10-02T08:49:22.355Z,16.70
2017-10-02T08:51:49.832Z,16.70
2017-10-02T08:54:17.323Z,16.70
2017-10-02T08:56:44.822Z,16.80
2017-10-02T08:59:12.342Z,16.80
2017-10-02T09:01:39.816Z,16.70
2017-10-02T09:04:08.063Z,16.80
2017-10-02T09:06:35.548Z,16.80
2017-10-02T09:09:03.787Z,16.90
2017-10-02T09:11:31.279Z,16.80
2017-10-02T09:13:59.515Z,16.90
2017-10-02T09:16:27.004Z,16.80
2017-10-02T09:18:55.312Z,16.90
2017-10-02T09:21:22.792Z,16.90
2017-10-02T09:23:50.291Z,16.90
2017-10-02T09:26:17.802Z,16.90
2017-10-02T09:28:45.279Z,17.00
2017-10-02T09:31:12.775Z,17.10
2017-10-02T09:33:40.284Z,17.10
2017-10-02T09:36:07.780Z,17.10
2017-10-02T09:38:36.751Z,17.20
2017-10-02T09:41:04.228Z,17.20
2017-10-02T09:43:31.716Z,17.30
2017-10-02T09:45:59.999Z,17.50
2017-10-02T09:48:27.500Z,17.40
2017-10-02T09:50:54.983Z,17.50
2017-10-02T09:53:22.462Z,17.60
2017-10-02T09:55:50.711Z,17.80
2017-10-02T09:58:18.185Z,17.80
2017-10-02T10:00:45.755Z,17.80
2017-10-02T10:03:14.028Z,17.90
2017-10-02T10:05:42.266Z,17.90
2017-10-02T10:08:09.746Z,17.90
2017-10-02T10:10:37.224Z,17.90
2017-10-02T10:13:05.480Z,17.90
2017-10-02T10:15:32.949Z,17.90
2017-10-02T10:18:00.423Z,17.90
2017-10-02T10:20:27.923Z,18.00
2017-10-02T10:22:55.424Z,18.10
2017-10-02T10:25:22.995Z,18.10
2017-10-02T10:27:51.263Z,18.10
2017-10-02T10:30:18.735Z,18.10
2017-10-02T10:32:47.004Z,18.10
2017-10-02T10:35:15.243Z,18.20
2017-10-02T10:37:42.740Z,18.20
2017-10-02T10:40:10.980Z,18.30
2017-10-02T10:42:38.447Z,18.30
2017-10-02T10:45:05.968Z,18.30
2017-10-02T10:47:33.469Z,18.40
2017-10-02T10:50:00.968Z,18.50
2017-10-02T10:52:28.439Z,18.60
2017-10-02T10:54:55.903Z,18.60
2017-10-02T10:57:23.424Z,18.80
2017-10-02T10:59:51.668Z,18.80
2017-10-02T11:02:19.173Z,18.80
2017-10-02T11:04:46.725Z,18.80
2017-10-02T11:07:14.972Z,18.90
2017-10-02T11:09:42.471Z,18.90
2017-10-02T11:12:09.955Z,19.00
2017-10-02T11:14:37.476Z,19.20
2017-10-02T11:17:05.715Z,19.20
2017-10-02T11:19:33.186Z,19.20
2017-10-02T11:22:00.682Z,19.20
2017-10-02T11:24:28.259Z,19.20
2017-10-02T11:26:55.775Z,19.10
2017-10-02T11:29:23.258Z,19.10
2017-10-02T11:31:50.736Z,19.20
2017-10-02T11:34:18.229Z,19.20
2017-10-02T11:36:45.712Z,19.00
2017-10-02T11:39:13.978Z,19.20
2017-10-02T11:41:42.963Z,19.20
2017-10-02T11:44:10.439Z,19.20
2017-10-02T11:46:37.959Z,19.30
2017-10-02T11:49:05.456Z,19.50
2017-10-02T11:51:32.954Z,19.60
2017-10-02T11:54:00.425Z,19.70
2017-10-02T11:56:27.894Z,19.60
2017-10-02T11:58:55.391Z,19.60
2017-10-02T12:01:23.664Z,19.50
2017-10-02T12:03:51.167Z,19.50
2017-10-02T12:06:18.648Z,19.50
2017-10-02T12:08:46.124Z,19.40
2017-10-02T12:11:13.607Z,19.30
2017-10-02T12:13:41.853Z,19.20
2017-10-02T12:16:09.356Z,19.20
2017-10-02T12:18:36.910Z,19.20
2017-10-02T12:21:05.151Z,19.20
2017-10-02T12:23:32.755Z,19.10
2017-10-02T12:26:00.235Z,19.20
2017-10-02T12:28:27.731Z,19.50
2017-10-02T12:30:55.215Z,19.50
2017-10-02T12:33:23.452Z,19.40
2017-10-02T12:35:51.112Z,19.40
2017-10-02T12:38:18.627Z,19.30
2017-10-02T12:40:46.127Z,19.30
2017-10-02T12:43:13.604Z,19.60
2017-10-02T12:45:41.087Z,19.70
2017-10-02T12:48:09.348Z,19.50
2017-10-02T12:50:36.830Z,19.40
2017-10-02T12:53:05.095Z,19.70
2017-10-02T12:55:33.349Z,20.10
2017-10-02T12:58:00.836Z,20.10
2017-10-02T13:00:29.127Z,20.10
2017-10-02T13:02:56.603Z,20.10
2017-10-02T13:05:24.127Z,20.10
2017-10-02T13:07:52.408Z,20.60
2017-10-02T13:10:20.642Z,20.80
2017-10-02T13:12:48.129Z,20.80
2017-10-02T13:15:16.220Z,21.10
2017-10-02T13:17:44.496Z,21.90
2017-10-02T13:20:12.798Z,22.30
2017-10-02T13:22:40.288Z,22.30
2017-10-02T13:25:07.785Z,22.60
2017-10-02T13:27:36.026Z,22.70
2017-10-02T13:30:03.535Z,22.70
2017-10-02T13:32:31.007Z,22.90
2017-10-02T13:34:58.479Z,23.10
2017-10-02T13:37:25.969Z,23.20
2017-10-02T13:39:53.551Z,23.20
2017-10-02T13:42:21.856Z,23.90
2017-10-02T13:44:49.327Z,23.90
2017-10-02T13:47:16.830Z,24.00
2017-10-02T13:49:45.112Z,23.80
2017-10-02T13:52:13.367Z,24.10
2017-10-02T13:54:40.891Z,24.00
2017-10-02T13:57:08.363Z,24.10
2017-10-02T13:59:35.841Z,24.00
2017-10-02T14:02:03.431Z,23.50
2017-10-02T14:04:31.672Z,23.40
2017-10-02T14:06:59.180Z,23.30
2017-10-02T14:09:27.421Z,22.50
2017-10-02T14:11:54.902Z,22.50
2017-10-02T14:14:23.172Z,22.00
2017-10-02T14:16:50.647Z,21.90
2017-10-02T14:19:18.913Z,21.90
2017-10-02T14:21:47.217Z,21.70
2017-10-02T14:24:14.692Z,21.70
2017-10-02T14:26:42.183Z,21.60
2017-10-02T14:29:09.663Z,21.50
2017-10-02T14:31:37.923Z,21.40
2017-10-02T14:34:05.409Z,21.40
2017-10-02T14:36:33.683Z,21.40
2017-10-02T14:39:01.943Z,21.20
2017-10-02T14:41:29.416Z,21.20
2017-10-02T14:43:57.761Z,21.10
2017-10-02T14:46:25.259Z,21.00
2017-10-02T14:48:53.496Z,20.80
2017-10-02T14:51:21.020Z,20.80
2017-10-02T14:53:48.499Z,20.80
2017-10-02T14:56:16.032Z,20.70
2017-10-02T14:58:43.510Z,20.70
2017-10-02T15:01:10.993Z,20.70
2017-10-02T15:03:38.577Z,20.60
2017-10-02T15:06:06.079Z,20.60
2017-10-02T15:08:33.611Z,20.50
2017-10-02T15:11:01.091Z,20.40
2017-10-02T15:13:28.582Z,20.40
2017-10-02T15:15:56.071Z,20.50
2017-10-02T15:18:24.351Z,20.50
2017-10-02T15:20:52.671Z,20.50
2017-10-02T15:23:20.158Z,20.40
2017-10-02T15:25:47.679Z,20.50
2017-10-02T15:28:15.167Z,20.60
2017-10-02T15:30:42.640Z,20.50
2017-10-02T15:33:10.134Z,20.60
2017-10-02T15:35:38.452Z,20.50
2017-10-02T15:38:05.960Z,20.50
2017-10-02T15:40:34.215Z,20.40
2017-10-02T15:43:01.692Z,20.30
2017-10-02T15:45:29.223Z,20.40
2017-10-02T15:47:56.708Z,20.30
2017-10-02T15:50:25.040Z,20.30
2017-10-02T15:52:52.535Z,20.30
2017-10-02T15:55:20.038Z,20.30
2017-10-02T15:57:47.583Z,20.30
2017-10-02T16:00:15.054Z,20.20
2017-10-02T16:02:42.560Z,20.10
2017-10-02T16:05:10.087Z,20.10
2017-10-02T16:07:37.559Z,20.00
2017-10-02T16:10:05.063Z,20.00
2017-10-02T16:12:33.315Z,19.90
2017-10-02T16:15:00.799Z,19.90
2017-10-02T16:17:29.060Z,19.80
2017-10-02T16:19:56.556Z,19.80
2017-10-02T16:22:24.085Z,19.80
2017-10-02T16:24:52.332Z,19.70
2017-10-02T16:27:19.808Z,19.60
2017-10-02T16:29:47.379Z,19.60
2017-10-02T16:32:15.628Z,19.50
2017-10-02T16:34:43.136Z,19.50
2017-10-02T16:37:10.611Z,19.50
2017-10-02T16:39:38.087Z,19.40
2017-10-02T16:42:05.567Z,19.40
2017-10-02T16:44:33.055Z,19.40
2017-10-02T16:47:01.316Z,19.30
2017-10-02T16:49:28.787Z,19.30
2017-10-02T16:51:57.032Z,19.30
2017-10-02T16:54:24.520Z,19.30
2017-10-02T16:56:52.764Z,19.30
2017-10-02T16:59:20.263Z,19.20
2017-10-02T17:01:48.503Z,19.20
2017-10-02T17:04:15.983Z,19.10
2017-10-02T17:06:44.297Z,19.00
2017-10-02T17:09:11.772Z,19.00
2017-10-02T17:11:39.275Z,19.00
2017-10-02T17:14:07.527Z,18.90
2017-10-02T17:16:35.003Z,18.90
2017-10-02T17:19:02.571Z,18.90
2017-10-02T17:21:30.816Z,18.90
2017-10-02T17:23:58.315Z,18.90
2017-10-02T17:26:26.560Z,18.70
2017-10-02T17:28:54.040Z,18.70
2017-10-02T17:31:22.319Z,18.70
2017-10-02T17:33:50.564Z,18.70
2017-10-02T17:36:18.073Z,18.60
2017-10-02T17:38:46.306Z,18.60
2017-10-02T17:41:13.787Z,18.60
2017-10-02T17:43:42.060Z,18.60
2017-10-02T17:46:09.661Z,18.60
2017-10-02T17:48:37.160Z,18.60
2017-10-02T17:51:04.680Z,18.60
2017-10-02T17:53:32.178Z,18.60
2017-10-02T17:56:01.192Z,18.50
2017-10-02T17:58:29.440Z,18.50
2017-10-02T18:00:56.956Z,18.50
2017-10-02T18:03:24.431Z,18.50
2017-10-02T18:05:51.908Z,18.40
2017-10-02T18:08:19.411Z,18.40
2017-10-02T18:10:47.725Z,18.40
2017-10-02T18:13:15.223Z,18.40
2017-10-02T18:15:42.704Z,18.40
2017-10-02T18:18:10.948Z,18.30
2017-10-02T18:20:38.540Z,18.30
2017-10-02T18:23:06.852Z,18.30
2017-10-02T18:25:34.413Z,18.30
2017-10-02T18:28:01.904Z,18.30
2017-10-02T18:30:29.378Z,18.20
2017-10-02T18:32:57.643Z,18.10
2017-10-02T18:35:25.256Z,18.10
2017-10-02T18:37:52.757Z,18.10
2017-10-02T18:40:20.232Z,18.10
2017-10-02T18:42:47.703Z,18.10
2017-10-02T18:45:15.975Z,18.10
2017-10-02T18:47:43.458Z,18.10
2017-10-02T18:50:11.727Z,17.90
2017-10-02T18:52:39.972Z,17.90
2017-10-02T18:55:07.452Z,17.90
2017-10-02T18:57:35.734Z,17.70
2017-10-02T19:00:03.995Z,17.60
2017-10-02T19:02:31.506Z,17.60
2017-10-02T19:04:58.984Z,17.50
2017-10-02T19:07:26.463Z,17.40
2017-10-02T19:09:53.947Z,17.40
2017-10-02T19:12:22.203Z,17.30
2017-10-02T19:14:49.711Z,17.20
2017-10-02T19:17:17.193Z,17.20
2017-10-02T19:19:44.685Z,17.20
2017-10-02T19:22:12.959Z,17.10
2017-10-02T19:24:40.435Z,17.10
2017-10-02T19:27:08.695Z,17.10
2017-10-02T19:29:36.182Z,17.10
2017-10-02T19:32:03.676Z,17.10
2017-10-02T19:34:31.178Z,17.10
2017-10-02T19:36:59.434Z,17.00
2017-10-02T19:39:27.719Z,17.00
2017-10-02T19:41:55.975Z,17.00
2017-10-02T19:44:23.470Z,16.90
2017-10-02T19:46:51.735Z,16.90
2017-10-02T19:49:20.028Z,16.90
2017-10-02T19:51:48.308Z,16.90
2017-10-02T19:54:16.567Z,16.90
2017-10-02T19:56:44.079Z,16.90
2017-10-02T19:59:11.570Z,16.90
2017-10-02T20:01:39.055Z,16.90
2017-10-02T20:04:07.411Z,16.80
2017-10-02T20:06:35.655Z,16.80
2017-10-02T20:09:03.153Z,16.80
2017-10-02T20:11:32.193Z,16.70
2017-10-02T20:13:59.682Z,16.70
2017-10-02T20:16:27.179Z,16.70
2017-10-02T20:18:55.426Z,16.70
2017-10-02T20:21:22.927Z,16.70
2017-10-02T20:23:52.119Z,16.70
2017-10-02T20:26:20.418Z,16.70
2017-10-02T20:28:47.924Z,16.70
2017-10-02T20:31:15.405Z,16.70
2017-10-02T20:33:43.682Z,16.70
2017-10-02T20:36:11.931Z,16.70
2017-10-02T20:38:39.407Z,16.70
2017-10-02T20:41:07.045Z,16.60
2017-10-02T20:43:34.527Z,16.60
2017-10-02T20:46:02.012Z,16.60
2017-10-02T20:48:29.510Z,16.60
2017-10-02T20:50:57.003Z,16.50
2017-10-02T20:53:25.276Z,16.40
2017-10-02T20:55:52.792Z,16.40
2017-10-02T20:58:20.270Z,16.40
2017-10-02T21:00:47.763Z,16.40
2017-10-02T21:03:16.004Z,16.30
2017-10-02T21:05:43.517Z,16.20
2017-10-02T21:08:11.118Z,16.30
2017-10-02T21:10:38.650Z,16.20
2017-10-02T21:13:06.197Z,16.20
2017-10-02T21:15:33.695Z,16.20
2017-10-02T21:18:01.204Z,16.10
2017-10-02T21:20:28.684Z,16.00
2017-10-02T21:22:56.172Z,16.00
2017-10-02T21:25:23.691Z,15.90
2017-10-02T21:27:51.175Z,15.90
2017-10-02T21:30:18.721Z,15.80
2017-10-02T21:32:46.215Z,15.70
2017-10-02T21:35:13.737Z,15.70
2017-10-02T21:37:41.222Z,15.60
2017-10-02T21:40:08.698Z,15.60
2017-10-02T21:42:36.191Z,15.50
2017-10-02T21:45:04.455Z,15.40
2017-10-02T21:47:32.705Z,15.40
2017-10-02T21:50:00.197Z,15.40
2017-10-02T21:52:28.436Z,15.40
2017-10-02T21:54:56.743Z,15.30
2017-10-02T21:57:24.997Z,15.30
2017-10-02T21:59:52.485Z,15.30
2017-10-02T22:02:20.747Z,15.20
2017-10-02T22:04:48.999Z,15.00
2017-10-02T22:07:16.592Z,15.00
2017-10-02T22:09:44.835Z,14.90
2017-10-02T22:12:12.327Z,14.90
2017-10-02T22:14:40.598Z,14.80
2017-10-02T22:17:08.843Z,14.70
2017-10-02T22:19:36.351Z,14.70
2017-10-02T22:22:04.602Z,14.60
2017-10-02T22:24:32.077Z,14.60
2017-10-02T22:27:00.327Z,14.60
2017-10-02T22:29:27.807Z,14.60
2017-10-02T22:31:56.075Z,14.60
2017-10-02T22:34:24.360Z,14.50
2017-10-02T22:36:52.614Z,14.50
2017-10-02T22:39:20.107Z,14.40
2017-10-02T22:41:48.347Z,14.50
2017-10-02T22:44:15.847Z,14.40
2017-10-02T22:46:44.087Z,14.40
2017-10-02T22:49:11.563Z,14.40
2017-10-02T22:51:39.836Z,14.40
2017-10-02T22:54:08.080Z,14.40
2017-10-02T22:56:35.579Z,14.40
2017-10-02T22:59:03.819Z,14.40
2017-10-02T23:01:31.300Z,14.30
2017-10-02T23:03:58.796Z,14.30
2017-10-02T23:06:26.277Z,14.30
2017-10-02T23:08:53.804Z,14.30
2017-10-02T23:11:21.282Z,14.30
2017-10-02T23:13:48.751Z,14.30
2017-10-02T23:16:16.240Z,14.30
2017-10-02T23:18:43.716Z,14.30
2017-10-02T23:21:11.984Z,14.30
2017-10-02T23:23:40.239Z,14.20
2017-10-02T23:26:07.752Z,14.20
2017-10-02T23:28:35.259Z,14.20
2017-10-02T23:31:02.749Z,14.20
2017-10-02T23:33:30.276Z,14.20
2017-10-02T23:35:57.747Z,14.30
2017-10-02T23:38:25.230Z,14.20
2017-10-02T23:40:53.487Z,14.20
2017-10-02T23:43:20.963Z,14.20
2017-10-02T23:45:49.224Z,14.20
2017-10-02T23:48:16.699Z,14.20
2017-10-02T23:50:44.935Z,14.10
2017-10-02T23:53:12.423Z,14.10
2017-10-02T23:55:40.662Z,14.00
2017-10-02T23:58:08.168Z,14.00
