createdAt,value
2018-11-20T00:00:02.719Z,74.86
2018-11-20T00:02:55.882Z,74.84
2018-11-20T00:05:41.876Z,74.83
2018-11-20T00:08:29.177Z,74.73
2018-11-20T00:11:16.473Z,74.73
2018-11-20T00:14:00.946Z,74.95
2018-11-20T00:16:46.865Z,74.95
2018-11-20T00:19:45.849Z,75.01
2018-11-20T00:22:36.093Z,74.96
2018-11-20T00:25:21.980Z,74.96
2018-11-20T00:27:58.233Z,74.96
2018-11-20T00:30:53.463Z,74.98
2018-11-20T00:33:39.429Z,75.13
2018-11-20T00:36:21.907Z,75.00
2018-11-20T00:39:09.214Z,74.96
2018-11-20T00:41:59.328Z,75.05
2018-11-20T00:44:36.447Z,75.13
2018-11-20T00:47:33.036Z,75.06
2018-11-20T00:50:13.964Z,74.96
2018-11-20T00:53:01.459Z,75.12
2018-11-20T00:56:22.307Z,75.09
2018-11-20T00:59:14.603Z,75.11
2018-11-20T01:02:00.588Z,75.09
2018-11-20T01:04:59.984Z,75.06
2018-11-20T01:07:55.001Z,74.98
2018-11-20T01:10:56.767Z,74.93
2018-11-20T01:14:02.255Z,74.93
2018-11-20T01:16:55.648Z,74.89
2018-11-20T01:19:41.779Z,74.91
2018-11-20T01:22:28.871Z,74.97
2018-11-20T01:25:22.181Z,74.87
2018-11-20T01:28:12.351Z,74.79
2018-11-20T01:31:17.845Z,74.73
2018-11-20T01:34:03.830Z,74.72
2018-11-20T01:36:57.140Z,74.66
2018-11-20T01:40:02.239Z,74.67
2018-11-20T01:43:01.450Z,74.60
2018-11-20T01:45:54.318Z,74.64
2018-11-20T01:48:29.764Z,74.74
2018-11-20T01:51:09.330Z,74.93
2018-11-20T01:53:55.292Z,74.93
2018-11-20T01:56:34.224Z,74.59
2018-11-20T01:59:19.414Z,74.67
2018-11-20T02:02:18.819Z,74.66
2018-11-20T02:05:04.402Z,74.66
2018-11-20T02:07:57.837Z,74.47
2018-11-20T02:10:43.641Z,74.33
2018-11-20T02:14:26.070Z,74.33
2018-11-20T02:17:15.653Z,74.59
2018-11-20T02:20:05.654Z,74.56
2018-11-20T02:22:55.685Z,74.53
2018-11-20T02:25:40.765Z,74.33
2018-11-20T02:28:36.857Z,74.33
2018-11-20T02:31:30.135Z,74.34
2018-11-20T02:34:23.674Z,74.34
2018-11-20T02:37:05.515Z,74.21
2018-11-20T02:40:02.095Z,74.22
2018-11-20T02:42:49.403Z,74.27
2018-11-20T02:45:39.758Z,74.23
2018-11-20T02:48:23.033Z,74.03
2018-11-20T02:51:08.877Z,74.03
2018-11-20T02:53:54.944Z,74.00
2018-11-20T02:56:42.402Z,74.04
2018-11-20T02:59:28.328Z,74.05
2018-11-20T03:02:15.606Z,74.00
2018-11-20T03:04:54.325Z,74.14
2018-11-20T03:07:44.626Z,74.14
2018-11-20T03:10:30.303Z,74.38
2018-11-20T03:13:26.629Z,74.31
2018-11-20T03:16:32.130Z,74.31
2018-11-20T03:19:25.426Z,74.13
2018-11-20T03:22:27.846Z,74.01
2018-11-20T03:25:18.172Z,74.01
2018-11-20T03:28:04.173Z,74.02
2018-11-20T03:31:14.309Z,74.00
2018-11-20T03:33:55.239Z,73.72
2018-11-20T03:36:42.550Z,73.88
2018-11-20T03:39:28.215Z,73.70
2018-11-20T03:42:14.039Z,73.70
2018-11-20T03:45:04.428Z,73.79
2018-11-20T03:48:06.948Z,73.79
2018-11-20T03:51:06.535Z,73.71
2018-11-20T03:53:53.877Z,73.67
2018-11-20T03:56:41.193Z,73.75
2018-11-20T03:59:31.464Z,73.71
2018-11-20T04:02:11.691Z,73.71
2018-11-20T04:05:01.909Z,73.67
2018-11-20T04:07:48.729Z,73.70
2018-11-20T04:10:47.782Z,73.72
2018-11-20T04:13:33.481Z,73.74
2018-11-20T04:16:35.957Z,73.69
2018-11-20T04:19:32.409Z,73.85
2018-11-20T04:22:28.664Z,73.84
2018-11-20T04:25:14.623Z,73.74
2018-11-20T04:28:00.166Z,73.69
2018-11-20T04:31:27.370Z,73.78
2018-11-20T04:34:17.632Z,73.78
2018-11-20T04:37:14.747Z,73.61
2018-11-20T04:40:10.751Z,73.75
2018-11-20T04:43:10.138Z,73.95
2018-11-20T04:46:12.565Z,73.95
2018-11-20T04:48:54.436Z,73.77
2018-11-20T04:51:47.540Z,73.58
2018-11-20T04:54:38.798Z,73.76
2018-11-20T04:57:26.156Z,73.85
2018-11-20T05:00:19.442Z,73.85
2018-11-20T05:03:05.280Z,73.68
2018-11-20T05:05:55.308Z,73.68
2018-11-20T05:08:40.509Z,73.67
2018-11-20T05:11:36.750Z,73.71
2018-11-20T05:14:22.457Z,73.79
2018-11-20T05:17:12.760Z,73.79
2018-11-20T05:20:00.080Z,73.62
2018-11-20T05:22:45.118Z,73.20
2018-11-20T05:25:30.835Z,73.51
2018-11-20T05:28:16.822Z,73.46
2018-11-20T05:31:02.848Z,73.47
2018-11-20T05:34:02.255Z,73.42
2018-11-20T05:37:07.763Z,73.53
2018-11-20T05:39:53.722Z,73.33
2018-11-20T05:42:50.434Z,73.34
2018-11-20T05:45:36.142Z,73.45
2018-11-20T05:48:19.132Z,73.20
2018-11-20T05:51:06.424Z,73.20
2018-11-20T05:53:56.811Z,73.44
2018-11-20T05:56:46.913Z,73.65
2018-11-20T05:59:28.160Z,73.46
2018-11-20T06:02:24.663Z,73.42
2018-11-20T06:05:10.374Z,73.37
2018-11-20T06:07:49.451Z,73.37
2018-11-20T06:10:31.066Z,73.37
2018-11-20T06:13:11.390Z,73.35
2018-11-20T06:16:07.860Z,73.21
2018-11-20T06:18:53.745Z,73.40
2018-11-20T06:21:43.927Z,73.42
2018-11-20T06:24:25.418Z,73.49
2018-11-20T06:27:21.592Z,73.54
2018-11-20T06:30:07.559Z,73.54
2018-11-20T06:32:53.517Z,73.50
2018-11-20T06:35:46.808Z,73.52
2018-11-20T06:38:36.622Z,73.59
2018-11-20T06:41:22.458Z,73.54
2018-11-20T06:44:08.439Z,73.54
2018-11-20T06:47:14.006Z,73.63
2018-11-20T06:49:50.830Z,73.65
2018-11-20T06:52:43.970Z,73.67
2018-11-20T06:55:46.063Z,73.67
2018-11-20T06:58:45.289Z,73.67
2018-11-20T07:01:44.496Z,73.75
2018-11-20T07:04:30.652Z,73.64
2018-11-20T07:07:24.000Z,73.63
2018-11-20T07:10:14.270Z,73.64
2018-11-20T07:12:59.987Z,73.68
2018-11-20T07:15:53.481Z,73.68
2018-11-20T07:18:39.127Z,73.70
2018-11-20T07:21:26.461Z,73.71
2018-11-20T07:24:08.095Z,73.78
2018-11-20T07:26:54.062Z,73.84
2018-11-20T07:29:53.551Z,73.86
2018-11-20T07:32:53.025Z,74.09
2018-11-20T07:35:35.670Z,73.90
2018-11-20T07:38:28.988Z,73.93
2018-11-20T07:41:28.025Z,74.00
2018-11-20T07:44:18.031Z,74.07
2018-11-20T07:47:13.716Z,74.09
2018-11-20T07:50:10.129Z,74.16
2018-11-20T07:52:57.461Z,74.20
2018-11-20T07:55:49.883Z,74.24
2018-11-20T07:58:49.228Z,74.27
2018-11-20T08:01:27.672Z,74.26
2018-11-20T08:04:14.991Z,74.31
2018-11-20T08:07:11.643Z,74.37
2018-11-20T08:09:52.394Z,74.43
2018-11-20T08:12:54.501Z,74.41
2018-11-20T08:15:47.621Z,74.47
2018-11-20T08:18:40.846Z,74.46
2018-11-20T08:21:26.533Z,74.47
2018-11-20T08:24:32.111Z,74.48
2018-11-20T08:27:14.021Z,74.51
2018-11-20T08:29:57.579Z,74.55
2018-11-20T08:32:56.960Z,74.56
2018-11-20T08:35:47.240Z,74.57
2018-11-20T08:38:33.197Z,74.58
2018-11-20T08:41:19.085Z,74.60
2018-11-20T08:44:12.158Z,74.61
2018-11-20T08:47:01.121Z,74.63
2018-11-20T08:50:03.288Z,74.63
2018-11-20T08:52:56.468Z,74.70
2018-11-20T08:55:49.795Z,74.67
2018-11-20T08:58:40.208Z,74.69
2018-11-20T09:01:27.524Z,74.71
2018-11-20T09:04:29.525Z,74.74
2018-11-20T09:07:25.727Z,74.80
2018-11-20T09:10:11.527Z,74.81
2018-11-20T09:13:08.849Z,74.82
2018-11-20T09:16:05.076Z,74.83
2018-11-20T09:18:47.144Z,74.87
2018-11-20T09:21:33.142Z,74.87
2018-11-20T09:24:35.578Z,74.88
2018-11-20T09:27:25.213Z,74.88
2018-11-20T09:30:30.458Z,74.92
2018-11-20T09:33:24.474Z,74.95
2018-11-20T09:36:14.498Z,74.95
2018-11-20T09:39:00.185Z,74.90
2018-11-20T09:41:56.640Z,74.92
2018-11-20T09:45:11.457Z,74.94
2018-11-20T09:48:13.797Z,75.04
2018-11-20T09:50:58.150Z,75.04
2018-11-20T09:54:03.313Z,75.05
2018-11-20T09:57:05.746Z,75.04
2018-11-20T09:59:51.619Z,75.02
2018-11-20T10:02:35.234Z,75.05
2018-11-20T10:05:21.198Z,74.99
2018-11-20T10:08:17.819Z,75.00
2018-11-20T10:11:02.147Z,75.00
2018-11-20T10:13:47.668Z,75.04
2018-11-20T10:16:34.916Z,75.10
2018-11-20T10:19:27.934Z,75.08
2018-11-20T10:22:13.995Z,75.08
2018-11-20T10:24:59.801Z,75.08
2018-11-20T10:27:52.890Z,75.11
2018-11-20T10:30:38.825Z,75.11
2018-11-20T10:33:26.687Z,75.15
2018-11-20T10:36:31.954Z,75.16
2018-11-20T10:39:22.113Z,75.17
2018-11-20T10:42:08.120Z,75.13
2018-11-20T10:44:53.829Z,75.08
2018-11-20T10:47:47.228Z,75.06
2018-11-20T10:50:33.024Z,75.08
2018-11-20T10:53:35.684Z,75.08
2018-11-20T10:56:21.588Z,75.10
2018-11-20T10:58:58.060Z,75.09
2018-11-20T11:01:45.361Z,75.04
2018-11-20T11:04:44.407Z,75.08
2018-11-20T11:07:31.930Z,75.07
2018-11-20T11:10:25.389Z,75.07
2018-11-20T11:13:12.653Z,75.04
2018-11-20T11:15:58.368Z,75.00
2018-11-20T11:18:45.706Z,75.01
2018-11-20T11:21:23.226Z,74.97
2018-11-20T11:24:09.473Z,74.99
2018-11-20T11:26:55.182Z,75.00
2018-11-20T11:29:48.288Z,75.00
2018-11-20T11:32:34.040Z,75.02
2018-11-20T11:35:19.991Z,75.02
2018-11-20T11:38:05.990Z,75.02
2018-11-20T11:40:53.277Z,75.00
2018-11-20T11:43:39.351Z,75.03
2018-11-20T11:46:44.792Z,75.01
2018-11-20T11:49:30.568Z,74.94
2018-11-20T11:52:18.747Z,74.95
2018-11-20T11:55:08.925Z,74.98
2018-11-20T11:57:55.178Z,75.01
2018-11-20T12:00:40.703Z,75.01
2018-11-20T12:03:27.932Z,74.99
2018-11-20T12:06:13.719Z,75.02
2018-11-20T12:09:01.004Z,74.94
2018-11-20T12:11:43.582Z,74.91
2018-11-20T12:14:30.880Z,74.92
2018-11-20T12:17:36.312Z,74.90
2018-11-20T12:20:23.856Z,74.93
2018-11-20T12:23:14.045Z,74.94
2018-11-20T12:26:01.353Z,74.94
2018-11-20T12:28:47.162Z,74.93
2018-11-20T12:31:32.227Z,74.99
2018-11-20T12:34:18.936Z,74.97
2018-11-20T12:37:04.487Z,74.97
2018-11-20T12:40:02.111Z,74.97
2018-11-20T12:42:48.064Z,74.98
2018-11-20T12:45:48.479Z,74.93
2018-11-20T12:48:28.868Z,74.91
2018-11-20T12:51:27.350Z,74.89
2018-11-20T12:54:04.808Z,74.83
2018-11-20T12:56:53.850Z,74.76
2018-11-20T12:59:42.175Z,74.74
2018-11-20T13:02:40.093Z,74.68
2018-11-20T13:05:31.009Z,74.63
2018-11-20T13:08:18.287Z,74.64
2018-11-20T13:11:20.962Z,74.61
2018-11-20T13:14:22.326Z,74.61
2018-11-20T13:17:24.453Z,74.59
2018-11-20T13:20:10.650Z,74.55
2018-11-20T13:23:00.394Z,74.53
2018-11-20T13:25:47.671Z,74.52
2018-11-20T13:28:43.986Z,74.57
2018-11-20T13:31:31.267Z,74.56
2018-11-20T13:34:20.978Z,74.54
2018-11-20T13:37:11.838Z,74.53
2018-11-20T13:40:10.986Z,74.51
2018-11-20T13:43:03.303Z,74.50
2018-11-20T13:45:58.231Z,74.48
2018-11-20T13:48:48.608Z,74.49
2018-11-20T13:51:36.280Z,74.51
2018-11-20T13:54:22.230Z,74.50
2018-11-20T13:57:09.462Z,74.46
2018-11-20T14:00:01.273Z,74.50
2018-11-20T14:02:45.576Z,74.52
2018-11-20T14:05:32.919Z,74.51
2018-11-20T14:08:21.382Z,74.46
2018-11-20T14:11:08.898Z,74.44
2018-11-20T14:13:58.871Z,74.41
2018-11-20T14:16:46.437Z,74.42
2018-11-20T14:19:32.143Z,74.42
2018-11-20T14:22:19.442Z,74.39
2018-11-20T14:25:06.822Z,74.39
2018-11-20T14:27:54.103Z,74.37
2018-11-20T14:30:39.813Z,74.31
2018-11-20T14:33:27.183Z,74.30
2018-11-20T14:36:13.217Z,74.34
2018-11-20T14:39:03.451Z,74.30
2018-11-20T14:41:56.918Z,74.27
2018-11-20T14:44:53.413Z,74.25
2018-11-20T14:47:39.126Z,74.23
2018-11-20T14:50:14.207Z,74.23
2018-11-20T14:52:57.852Z,74.21
2018-11-20T14:55:47.913Z,74.28
2018-11-20T14:58:40.992Z,74.26
2018-11-20T15:01:26.821Z,74.24
2018-11-20T15:04:12.506Z,74.24
2018-11-20T15:06:53.943Z,74.24
2018-11-20T15:09:39.655Z,74.28
2018-11-20T15:12:36.183Z,74.22
2018-11-20T15:15:24.572Z,74.22
2018-11-20T15:18:10.946Z,74.18
2018-11-20T15:20:58.172Z,74.08
2018-11-20T15:23:35.490Z,74.08
2018-11-20T15:26:22.726Z,74.05
2018-11-20T15:29:25.001Z,74.04
2018-11-20T15:32:15.276Z,74.02
2018-11-20T15:35:01.260Z,74.01
2018-11-20T15:37:35.761Z,74.04
2018-11-20T15:40:38.471Z,74.01
2018-11-20T15:43:25.733Z,74.01
2018-11-20T15:46:19.029Z,73.99
2018-11-20T15:49:03.223Z,74.02
2018-11-20T15:51:53.674Z,74.01
2018-11-20T15:54:39.986Z,73.98
2018-11-20T15:57:42.922Z,73.89
2018-11-20T16:00:24.719Z,73.86
2018-11-20T16:03:23.052Z,73.88
2018-11-20T16:06:17.023Z,73.91
2018-11-20T16:09:16.486Z,73.86
2018-11-20T16:12:02.557Z,73.87
2018-11-20T16:14:56.165Z,73.85
2018-11-20T16:20:58.099Z,73.77
2018-11-20T16:23:45.671Z,73.79
2018-11-20T16:26:35.902Z,73.76
2018-11-20T16:29:23.229Z,73.76
2018-11-20T16:32:05.984Z,73.75
2018-11-20T16:34:53.255Z,73.70
2018-11-20T16:37:33.547Z,73.67
2018-11-20T16:40:20.271Z,73.65
2018-11-20T16:43:06.006Z,73.68
2018-11-20T16:45:52.171Z,73.67
2018-11-20T16:48:54.710Z,73.68
2018-11-20T16:51:40.648Z,73.64
2018-11-20T16:54:31.987Z,73.61
2018-11-20T16:57:21.984Z,73.58
2018-11-20T17:00:07.709Z,73.55
2018-11-20T17:02:47.650Z,73.52
2018-11-20T17:05:33.308Z,73.46
2018-11-20T17:08:19.130Z,73.41
2018-11-20T17:11:02.430Z,73.37
2018-11-20T17:13:49.662Z,73.39
2018-11-20T17:16:35.814Z,73.43
2018-11-20T17:19:23.067Z,73.40
2018-11-20T17:22:19.700Z,73.38
2018-11-20T17:25:05.512Z,73.40
2018-11-20T17:28:11.032Z,73.37
2018-11-20T17:31:04.294Z,73.36
2018-11-20T17:33:45.248Z,73.40
2018-11-20T17:39:41.142Z,73.38
2018-11-20T17:42:28.441Z,73.38
2018-11-20T17:45:22.459Z,73.39
2018-11-20T17:48:00.727Z,73.42
2018-11-20T17:51:00.032Z,73.40
2018-11-20T17:54:05.230Z,73.40
2018-11-20T17:56:52.551Z,73.38
2018-11-20T17:59:42.401Z,73.38
2018-11-20T18:02:28.079Z,73.37
2018-11-20T18:05:14.073Z,73.38
2018-11-20T18:08:06.077Z,73.35
2018-11-20T18:10:59.581Z,73.33
2018-11-20T18:13:52.597Z,73.27
2018-11-20T18:16:39.343Z,73.33
2018-11-20T18:19:26.567Z,73.40
2018-11-20T18:22:16.690Z,73.40
2018-11-20T18:24:59.987Z,73.38
2018-11-20T18:27:47.316Z,73.42
2018-11-20T18:30:33.124Z,73.42
2018-11-20T18:33:20.438Z,73.39
2018-11-20T18:36:06.233Z,73.29
2018-11-20T18:38:53.526Z,73.33
2018-11-20T18:41:43.263Z,73.29
2018-11-20T18:44:30.493Z,73.28
2018-11-20T18:47:29.798Z,73.29
2018-11-20T18:50:16.114Z,73.26
2018-11-20T18:53:03.402Z,73.23
2018-11-20T18:55:38.618Z,73.24
2018-11-20T18:58:18.496Z,73.15
2018-11-20T19:01:04.567Z,73.13
2018-11-20T19:03:59.164Z,73.09
2018-11-20T19:07:04.621Z,73.10
2018-11-20T19:09:57.707Z,73.07
2018-11-20T19:13:01.237Z,73.06
2018-11-20T19:15:47.176Z,73.02
2018-11-20T19:18:40.518Z,72.99
2018-11-20T19:21:26.472Z,72.97
2018-11-20T19:24:13.776Z,72.96
2018-11-20T19:27:10.669Z,72.96
2018-11-20T19:29:58.303Z,72.92
2018-11-20T19:32:48.306Z,72.92
2018-11-20T19:35:35.532Z,72.95
2018-11-20T19:38:16.462Z,72.94
2018-11-20T19:41:03.708Z,72.96
2018-11-20T19:43:51.039Z,72.96
2018-11-20T19:46:36.518Z,72.90
2018-11-20T19:49:22.584Z,72.90
2018-11-20T19:52:07.754Z,72.95
2018-11-20T19:54:57.748Z,72.91
2018-11-20T19:58:03.277Z,72.87
2018-11-20T20:00:53.626Z,72.86
2018-11-20T20:03:58.866Z,72.84
2018-11-20T20:06:38.708Z,72.84
2018-11-20T20:09:33.777Z,72.87
2018-11-20T20:12:17.090Z,72.87
2018-11-20T20:14:56.129Z,72.86
2018-11-20T20:17:55.210Z,72.81
2018-11-20T20:20:42.501Z,72.78
2018-11-20T20:23:29.782Z,72.80
2018-11-20T20:26:17.094Z,72.79
2018-11-20T20:29:13.230Z,72.76
2018-11-20T20:31:57.628Z,72.75
2018-11-20T20:34:38.020Z,72.71
2018-11-20T20:37:33.919Z,72.66
2018-11-20T20:40:21.142Z,72.65
2018-11-20T20:43:17.577Z,72.66
2018-11-20T20:46:10.580Z,72.69
2018-11-20T20:48:57.840Z,72.72
2018-11-20T20:51:38.197Z,72.73
2018-11-20T20:54:31.527Z,72.71
2018-11-20T20:57:27.839Z,72.70
2018-11-20T21:00:13.904Z,72.69
2018-11-20T21:02:59.442Z,72.67
2018-11-20T21:06:00.524Z,72.64
2018-11-20T21:09:02.875Z,72.59
2018-11-20T21:11:50.145Z,72.53
2018-11-20T21:14:40.492Z,72.54
2018-11-20T21:17:27.765Z,72.53
2018-11-20T21:20:13.417Z,72.53
2018-11-20T21:23:55.474Z,72.21
2018-11-20T21:26:41.719Z,72.34
2018-11-20T21:29:46.178Z,72.42
2018-11-20T21:32:28.568Z,72.45
2018-11-20T21:35:13.661Z,72.47
2018-11-20T21:37:51.642Z,72.51
2018-11-20T21:40:38.159Z,72.57
2018-11-20T21:43:25.024Z,72.54
2018-11-20T21:46:36.714Z,72.55
2018-11-20T21:49:21.828Z,72.57
2018-11-20T21:52:20.166Z,72.60
2018-11-20T21:55:15.202Z,72.53
2018-11-20T21:58:22.614Z,72.48
2018-11-20T22:01:10.054Z,72.45
2018-11-20T22:04:08.371Z,72.45
2018-11-20T22:07:10.056Z,72.45
2018-11-20T22:09:55.111Z,72.51
2018-11-20T22:12:47.436Z,72.49
2018-11-20T22:15:36.613Z,72.47
2018-11-20T22:18:35.093Z,72.43
2018-11-20T22:21:11.501Z,72.42
2018-11-20T22:23:52.463Z,72.37
2018-11-20T22:26:38.943Z,72.29
2018-11-20T22:29:25.431Z,72.27
2018-11-20T22:32:12.101Z,72.23
2018-11-20T22:34:50.316Z,72.18
2018-11-20T22:37:36.835Z,72.13
2018-11-20T22:40:26.714Z,72.11
2018-11-20T22:43:13.269Z,72.02
2018-11-20T22:46:20.630Z,72.18
2018-11-20T22:49:02.761Z,72.28
2018-11-20T22:51:58.061Z,72.23
2018-11-20T22:54:49.974Z,72.28
2018-11-20T22:57:33.732Z,72.28
2018-11-20T23:00:18.858Z,72.30
2018-11-20T23:03:08.062Z,72.30
2018-11-20T23:05:47.175Z,72.33
2018-11-20T23:08:14.098Z,72.33
2018-11-20T23:10:41.045Z,72.27
2018-11-20T23:13:08.041Z,71.85
2018-11-20T23:15:34.988Z,72.27
2018-11-20T23:18:02.250Z,72.27
2018-11-20T23:20:29.215Z,72.25
2018-11-20T23:22:56.163Z,72.20
2018-11-20T23:25:23.151Z,72.18
2018-11-20T23:27:50.176Z,72.16
2018-11-20T23:30:17.133Z,72.10
2018-11-20T23:32:44.303Z,72.08
2018-11-20T23:35:12.075Z,72.14
2018-11-20T23:37:39.803Z,72.16
2018-11-20T23:40:07.532Z,72.14
2018-11-20T23:42:34.645Z,72.12
2018-11-20T23:45:01.626Z,72.14
2018-11-20T23:47:28.632Z,72.13
2018-11-20T23:49:55.652Z,72.07
2018-11-20T23:52:22.663Z,72.08
2018-11-20T23:54:49.688Z,72.19
2018-11-20T23:57:16.640Z,72.18
2018-11-20T23:59:43.599Z,72.19
