createdAt,value
2018-03-18T00:02:16.440Z,27.48
2018-03-18T00:04:42.405Z,24.23
2018-03-18T00:07:08.381Z,25.85
2018-03-18T00:09:34.336Z,26.67
2018-03-18T00:12:00.341Z,26.95
2018-03-18T00:14:26.432Z,27.15
2018-03-18T00:16:52.369Z,25.52
2018-03-18T00:19:18.463Z,26.15
2018-03-18T00:21:44.408Z,26.20
2018-03-18T00:24:10.404Z,28.58
2018-03-18T00:26:36.358Z,27.05
2018-03-18T00:29:02.344Z,27.45
2018-03-18T00:31:29.034Z,25.92
2018-03-18T00:33:55.145Z,25.05
2018-03-18T00:36:21.091Z,26.37
2018-03-18T00:38:47.076Z,27.10
2018-03-18T00:41:13.042Z,28.25
2018-03-18T00:43:39.010Z,26.80
2018-03-18T00:46:04.985Z,24.95
2018-03-18T00:48:30.921Z,28.00
2018-03-18T00:50:57.010Z,23.77
2018-03-18T00:53:22.953Z,27.48
2018-03-18T00:55:48.925Z,27.70
2018-03-18T00:58:14.864Z,27.30
2018-03-18T01:00:40.845Z,27.05
2018-03-18T01:03:07.550Z,26.83
2018-03-18T01:05:33.632Z,28.62
2018-03-18T01:07:59.597Z,27.80
2018-03-18T01:10:25.608Z,26.10
2018-03-18T01:12:51.692Z,26.05
2018-03-18T01:15:17.637Z,25.02
2018-03-18T01:17:43.636Z,26.52
2018-03-18T01:20:09.620Z,24.12
2018-03-18T01:22:35.698Z,26.62
2018-03-18T01:25:01.679Z,26.15
2018-03-18T01:27:27.644Z,24.12
2018-03-18T01:29:54.331Z,25.90
2018-03-18T01:32:20.306Z,27.45
2018-03-18T01:34:46.250Z,24.30
2018-03-18T01:37:12.348Z,26.33
2018-03-18T01:39:38.276Z,25.00
2018-03-18T01:42:04.262Z,27.62
2018-03-18T01:44:30.957Z,24.48
2018-03-18T01:46:56.915Z,25.40
2018-03-18T01:49:23.644Z,26.60
2018-03-18T01:51:49.576Z,26.95
2018-03-18T01:54:16.400Z,23.62
2018-03-18T01:56:42.335Z,25.02
2018-03-18T01:59:08.324Z,24.48
2018-03-18T02:01:34.251Z,24.75
2018-03-18T02:04:00.241Z,23.45
2018-03-18T02:06:26.171Z,22.62
2018-03-18T02:08:52.272Z,24.52
2018-03-18T02:11:19.008Z,25.35
2018-03-18T02:13:45.068Z,23.02
2018-03-18T02:16:11.041Z,24.20
2018-03-18T02:18:37.737Z,23.38
2018-03-18T02:21:03.720Z,24.23
2018-03-18T02:23:29.676Z,23.30
2018-03-18T02:25:55.776Z,24.20
2018-03-18T02:28:21.727Z,23.75
2018-03-18T02:30:47.677Z,23.05
2018-03-18T02:33:13.657Z,23.25
2018-03-18T02:35:40.336Z,24.02
2018-03-18T02:38:06.307Z,24.60
2018-03-18T02:40:32.246Z,22.27
2018-03-18T02:42:58.348Z,22.50
2018-03-18T02:45:24.305Z,22.50
2018-03-18T02:47:50.296Z,22.92
2018-03-18T02:50:16.239Z,23.83
2018-03-18T02:52:42.180Z,22.15
2018-03-18T02:55:08.167Z,23.85
2018-03-18T02:57:34.123Z,21.62
2018-03-18T03:00:00.226Z,22.35
2018-03-18T03:02:26.180Z,24.12
2018-03-18T03:04:52.141Z,23.10
2018-03-18T03:07:18.088Z,23.10
2018-03-18T03:09:44.082Z,21.60
2018-03-18T03:12:10.760Z,23.08
2018-03-18T03:14:36.832Z,20.52
2018-03-18T03:17:03.658Z,21.60
2018-03-18T03:19:29.608Z,21.75
2018-03-18T03:21:55.608Z,22.17
2018-03-18T03:24:21.560Z,22.40
2018-03-18T03:26:47.526Z,20.77
2018-03-18T03:29:13.470Z,20.90
2018-03-18T03:31:39.545Z,21.42
2018-03-18T03:34:05.502Z,20.10
2018-03-18T03:36:31.466Z,20.27
2018-03-18T03:38:58.184Z,22.35
2018-03-18T03:41:24.160Z,22.55
2018-03-18T03:43:50.125Z,22.70
2018-03-18T03:46:16.192Z,21.15
2018-03-18T03:48:42.204Z,22.58
2018-03-18T03:51:08.145Z,21.02
2018-03-18T03:53:34.141Z,22.00
2018-03-18T03:56:00.085Z,21.73
2018-03-18T03:58:26.017Z,20.83
2018-03-18T04:00:51.980Z,20.50
2018-03-18T04:03:18.077Z,22.30
2018-03-18T04:05:44.017Z,19.80
2018-03-18T04:08:09.959Z,20.88
2018-03-18T04:10:35.915Z,20.12
2018-03-18T04:13:01.880Z,22.05
2018-03-18T04:15:27.984Z,21.20
2018-03-18T04:17:53.927Z,20.25
2018-03-18T04:20:19.914Z,20.62
2018-03-18T04:22:45.880Z,20.67
2018-03-18T04:25:11.824Z,21.37
2018-03-18T04:27:37.783Z,20.27
2018-03-18T04:30:03.721Z,21.10
2018-03-18T04:32:29.700Z,21.62
2018-03-18T04:34:55.665Z,20.25
2018-03-18T04:37:21.752Z,19.62
2018-03-18T04:39:47.733Z,20.45
2018-03-18T04:42:13.695Z,22.13
2018-03-18T04:44:39.625Z,20.37
2018-03-18T04:47:05.614Z,19.27
2018-03-18T04:49:32.324Z,19.10
2018-03-18T04:51:58.277Z,19.95
2018-03-18T04:54:25.162Z,19.12
2018-03-18T04:56:51.088Z,19.80
2018-03-18T04:59:17.072Z,19.58
2018-03-18T05:01:43.081Z,19.37
2018-03-18T05:04:11.409Z,18.50
2018-03-18T05:06:37.381Z,18.58
2018-03-18T05:09:04.155Z,19.85
2018-03-18T05:11:30.093Z,17.58
2018-03-18T05:13:56.251Z,18.70
2018-03-18T05:16:22.216Z,19.45
2018-03-18T05:18:48.230Z,19.30
2018-03-18T05:21:14.175Z,17.95
2018-03-18T05:23:40.124Z,19.77
2018-03-18T05:26:06.232Z,19.05
2018-03-18T05:28:32.196Z,17.25
2018-03-18T05:30:58.180Z,19.25
2018-03-18T05:33:24.115Z,18.90
2018-03-18T05:35:50.111Z,18.23
2018-03-18T05:38:16.068Z,17.92
2018-03-18T05:40:42.016Z,16.83
2018-03-18T05:43:08.119Z,16.42
2018-03-18T05:45:34.053Z,17.37
2018-03-18T05:48:00.013Z,17.77
2018-03-18T05:50:25.958Z,16.65
2018-03-18T05:52:51.968Z,17.45
2018-03-18T05:55:17.937Z,17.15
2018-03-18T05:57:43.886Z,17.17
2018-03-18T06:00:10.732Z,17.30
2018-03-18T06:02:37.405Z,16.12
2018-03-18T06:05:03.392Z,16.83
2018-03-18T06:07:30.077Z,16.58
2018-03-18T06:09:56.056Z,15.55
2018-03-18T06:12:22.749Z,16.08
2018-03-18T06:14:49.003Z,18.05
2018-03-18T06:17:14.942Z,15.70
2018-03-18T06:19:40.891Z,16.87
2018-03-18T06:22:06.854Z,16.87
2018-03-18T06:24:32.816Z,16.27
2018-03-18T06:26:58.792Z,16.35
2018-03-18T06:29:24.731Z,16.55
2018-03-18T06:31:50.812Z,16.85
2018-03-18T06:34:17.496Z,17.40
2018-03-18T06:36:43.428Z,15.50
2018-03-18T06:39:10.152Z,17.12
2018-03-18T06:41:36.104Z,16.05
2018-03-18T06:44:02.822Z,16.37
2018-03-18T06:46:28.764Z,15.95
2018-03-18T06:48:54.693Z,16.60
2018-03-18T06:51:20.664Z,16.52
2018-03-18T06:53:46.608Z,15.95
2018-03-18T06:56:13.328Z,16.17
2018-03-18T06:58:39.287Z,16.15
2018-03-18T07:01:05.244Z,16.05
2018-03-18T07:03:31.192Z,15.38
2018-03-18T07:05:57.277Z,15.95
2018-03-18T07:08:23.232Z,15.13
2018-03-18T07:10:49.197Z,16.10
2018-03-18T07:13:15.876Z,15.80
2018-03-18T07:15:41.991Z,15.38
2018-03-18T07:18:07.932Z,15.65
2018-03-18T07:20:33.930Z,15.80
2018-03-18T07:22:59.865Z,15.48
2018-03-18T07:25:25.858Z,16.02
2018-03-18T07:27:51.821Z,17.52
2018-03-18T07:30:17.761Z,14.73
2018-03-18T07:32:43.712Z,14.87
2018-03-18T07:35:10.402Z,16.15
2018-03-18T07:37:36.512Z,16.62
2018-03-18T07:40:02.483Z,16.58
2018-03-18T07:42:29.227Z,17.15
2018-03-18T07:44:55.409Z,16.00
2018-03-18T07:47:21.425Z,18.20
2018-03-18T07:49:47.397Z,17.10
2018-03-18T07:52:14.156Z,15.10
2018-03-18T07:54:40.138Z,16.37
2018-03-18T07:57:06.109Z,15.85
2018-03-18T07:59:32.091Z,16.40
2018-03-18T08:01:58.134Z,17.37
2018-03-18T08:04:24.081Z,16.92
2018-03-18T08:06:50.074Z,15.70
2018-03-18T08:09:16.921Z,17.75
2018-03-18T08:11:43.694Z,16.52
2018-03-18T08:14:09.829Z,17.62
2018-03-18T08:16:35.801Z,16.17
2018-03-18T08:19:01.783Z,16.33
2018-03-18T08:21:27.761Z,17.12
2018-03-18T08:23:54.615Z,15.60
2018-03-18T08:26:20.616Z,16.40
2018-03-18T08:28:46.546Z,16.40
2018-03-18T08:31:13.274Z,17.30
2018-03-18T08:33:39.985Z,15.77
2018-03-18T08:36:05.972Z,16.17
2018-03-18T08:38:31.979Z,15.93
2018-03-18T08:40:58.726Z,16.60
2018-03-18T08:43:24.676Z,17.05
2018-03-18T08:45:50.660Z,16.17
2018-03-18T08:48:17.353Z,16.08
2018-03-18T08:50:43.359Z,16.02
2018-03-18T08:53:09.321Z,15.82
2018-03-18T08:55:35.284Z,16.45
2018-03-18T08:58:01.381Z,14.75
2018-03-18T09:00:28.113Z,15.48
2018-03-18T09:02:54.105Z,16.95
2018-03-18T09:05:20.104Z,15.38
2018-03-18T09:07:46.094Z,17.10
2018-03-18T09:10:12.157Z,17.95
2018-03-18T09:12:38.129Z,15.68
2018-03-18T09:15:06.468Z,16.48
2018-03-18T09:17:32.453Z,16.17
2018-03-18T09:19:58.486Z,15.50
2018-03-18T09:22:24.462Z,15.95
2018-03-18T09:24:50.472Z,14.40
2018-03-18T09:27:16.481Z,16.35
2018-03-18T09:29:42.485Z,15.65
2018-03-18T09:32:08.609Z,17.37
2018-03-18T09:34:34.619Z,16.40
2018-03-18T09:37:00.637Z,15.77
2018-03-18T09:39:26.615Z,16.35
2018-03-18T09:41:52.612Z,15.10
2018-03-18T09:44:18.594Z,15.10
2018-03-18T09:46:45.394Z,14.05
2018-03-18T09:49:11.363Z,16.00
2018-03-18T09:51:37.353Z,15.05
2018-03-18T09:54:03.296Z,15.30
2018-03-18T09:56:30.052Z,16.10
2018-03-18T09:58:56.039Z,14.82
2018-03-18T10:01:21.992Z,16.37
2018-03-18T10:03:48.686Z,14.60
2018-03-18T10:06:14.627Z,16.80
2018-03-18T10:08:40.636Z,16.40
2018-03-18T10:11:06.632Z,17.12
2018-03-18T10:13:32.812Z,16.83
2018-03-18T10:15:59.585Z,15.23
2018-03-18T10:18:25.694Z,16.25
2018-03-18T10:20:52.443Z,16.70
2018-03-18T10:23:18.468Z,15.95
2018-03-18T10:25:44.449Z,17.08
2018-03-18T10:28:10.418Z,16.48
2018-03-18T10:30:36.444Z,17.60
2018-03-18T10:33:02.497Z,17.05
2018-03-18T10:35:28.472Z,17.40
2018-03-18T10:37:55.357Z,15.73
2018-03-18T10:40:22.327Z,16.58
2018-03-18T10:42:48.345Z,15.55
2018-03-18T10:45:14.348Z,15.60
2018-03-18T10:47:40.335Z,16.58
2018-03-18T10:50:06.315Z,15.13
2018-03-18T10:52:32.497Z,16.40
2018-03-18T10:54:59.075Z,16.23
2018-03-18T10:57:25.426Z,16.00
2018-03-18T10:59:52.204Z,17.33
2018-03-18T11:02:18.201Z,16.10
2018-03-18T11:04:45.259Z,15.55
2018-03-18T11:07:11.301Z,17.30
2018-03-18T11:09:37.425Z,16.17
2018-03-18T11:12:03.407Z,16.12
2018-03-18T11:14:29.549Z,15.40
2018-03-18T11:16:56.242Z,17.10
2018-03-18T11:19:22.213Z,17.48
2018-03-18T11:21:48.981Z,17.12
2018-03-18T11:24:14.990Z,17.08
2018-03-18T11:26:41.913Z,16.85
2018-03-18T11:29:08.630Z,14.80
2018-03-18T11:31:34.742Z,15.80
2018-03-18T11:34:00.705Z,15.77
2018-03-18T11:36:27.462Z,15.20
2018-03-18T11:38:53.413Z,16.25
2018-03-18T11:41:19.400Z,17.50
2018-03-18T11:43:45.349Z,14.82
2018-03-18T11:46:11.449Z,16.12
2018-03-18T11:48:37.419Z,17.15
2018-03-18T11:51:03.435Z,15.35
2018-03-18T11:53:29.409Z,16.08
2018-03-18T11:55:56.180Z,14.85
2018-03-18T11:58:22.125Z,15.80
2018-03-18T12:00:48.094Z,15.93
2018-03-18T12:03:14.223Z,18.30
2018-03-18T12:05:40.922Z,16.50
2018-03-18T12:08:06.948Z,16.17
2018-03-18T12:10:32.928Z,18.75
2018-03-18T12:12:58.953Z,17.00
2018-03-18T12:15:25.074Z,14.90
2018-03-18T12:17:51.224Z,17.02
2018-03-18T12:20:17.178Z,16.27
2018-03-18T12:22:43.221Z,17.73
2018-03-18T12:25:09.985Z,15.25
2018-03-18T12:27:36.085Z,15.07
2018-03-18T12:30:02.790Z,16.17
2018-03-18T12:32:28.768Z,17.35
2018-03-18T12:34:54.739Z,16.17
2018-03-18T12:37:20.711Z,16.10
2018-03-18T12:39:46.683Z,16.80
2018-03-18T12:42:12.809Z,15.80
2018-03-18T12:44:38.785Z,15.98
2018-03-18T12:47:04.829Z,17.60
2018-03-18T12:49:30.838Z,17.08
2018-03-18T12:51:56.854Z,16.30
2018-03-18T12:54:22.824Z,16.85
2018-03-18T12:56:48.789Z,17.45
2018-03-18T12:59:14.912Z,16.60
2018-03-18T13:01:40.916Z,16.48
2018-03-18T13:04:07.654Z,16.20
2018-03-18T13:06:33.620Z,16.27
2018-03-18T13:08:59.651Z,16.58
2018-03-18T13:11:25.604Z,15.77
2018-03-18T13:13:51.785Z,17.55
2018-03-18T13:16:18.455Z,15.75
2018-03-18T13:18:44.388Z,17.42
2018-03-18T13:21:10.557Z,18.17
2018-03-18T13:23:36.517Z,17.17
2018-03-18T13:26:02.552Z,16.25
2018-03-18T13:28:28.560Z,17.40
2018-03-18T13:30:54.536Z,16.48
2018-03-18T13:33:21.290Z,17.27
2018-03-18T13:35:47.453Z,14.38
2018-03-18T13:38:13.416Z,15.68
2018-03-18T13:40:40.189Z,16.73
2018-03-18T13:43:06.152Z,17.45
2018-03-18T13:45:32.141Z,15.32
2018-03-18T13:47:58.120Z,17.25
2018-03-18T13:50:24.099Z,16.65
2018-03-18T13:52:50.230Z,17.00
2018-03-18T13:55:16.196Z,16.00
2018-03-18T13:57:42.951Z,16.17
2018-03-18T14:00:08.983Z,15.63
2018-03-18T14:02:34.921Z,16.15
2018-03-18T14:05:00.902Z,15.90
2018-03-18T14:07:27.656Z,17.02
2018-03-18T14:09:54.503Z,16.45
2018-03-18T14:12:20.514Z,17.55
2018-03-18T14:14:47.561Z,16.87
2018-03-18T14:17:13.610Z,16.50
2018-03-18T14:19:39.625Z,17.42
2018-03-18T14:22:05.622Z,15.65
2018-03-18T14:24:31.685Z,16.75
2018-03-18T14:26:57.681Z,14.98
2018-03-18T14:29:24.402Z,15.70
2018-03-18T14:31:50.517Z,16.90
2018-03-18T14:34:16.519Z,14.93
2018-03-18T14:36:42.501Z,15.85
2018-03-18T14:39:09.255Z,14.45
2018-03-18T14:41:35.246Z,16.17
2018-03-18T14:44:01.962Z,17.12
2018-03-18T14:46:28.087Z,16.67
2018-03-18T14:48:54.061Z,17.12
2018-03-18T14:51:20.082Z,14.35
2018-03-18T14:53:46.052Z,15.30
2018-03-18T14:56:12.065Z,15.60
2018-03-18T14:58:38.012Z,17.37
2018-03-18T15:01:03.980Z,16.33
2018-03-18T15:03:30.036Z,16.55
2018-03-18T15:05:55.996Z,15.63
2018-03-18T15:08:22.705Z,16.50
2018-03-18T15:10:48.673Z,16.17
2018-03-18T15:13:14.931Z,16.92
2018-03-18T15:15:44.765Z,16.52
2018-03-18T15:18:11.753Z,17.33
2018-03-18T15:20:38.493Z,16.65
2018-03-18T15:23:04.570Z,15.80
2018-03-18T15:25:30.575Z,16.77
2018-03-18T15:27:56.560Z,16.02
2018-03-18T15:30:23.325Z,15.98
2018-03-18T15:32:49.296Z,17.50
2018-03-18T15:35:15.434Z,17.33
2018-03-18T15:37:41.412Z,16.85
2018-03-18T15:40:07.380Z,16.70
2018-03-18T15:42:33.414Z,16.20
2018-03-18T15:45:00.118Z,17.20
2018-03-18T15:47:26.121Z,18.10
2018-03-18T15:49:52.077Z,17.20
2018-03-18T15:52:18.240Z,16.87
2018-03-18T15:54:44.248Z,15.88
2018-03-18T15:57:10.250Z,17.33
2018-03-18T15:59:36.236Z,16.27
2018-03-18T16:02:02.285Z,16.10
2018-03-18T16:04:28.259Z,15.90
2018-03-18T16:06:54.214Z,16.83
2018-03-18T16:09:20.344Z,17.15
2018-03-18T16:11:46.317Z,17.00
2018-03-18T16:14:13.210Z,16.70
2018-03-18T16:16:39.186Z,16.42
2018-03-18T16:19:05.176Z,17.12
2018-03-18T16:21:31.145Z,17.37
2018-03-18T16:23:57.303Z,15.70
2018-03-18T16:26:23.218Z,16.23
2018-03-18T16:28:49.227Z,15.45
2018-03-18T16:31:15.208Z,16.27
2018-03-18T16:33:41.928Z,17.37
2018-03-18T16:36:08.052Z,16.20
2018-03-18T16:38:34.009Z,14.40
2018-03-18T16:41:00.766Z,15.55
2018-03-18T16:43:26.736Z,16.50
2018-03-18T16:45:52.736Z,17.75
2018-03-18T16:48:18.700Z,16.52
2018-03-18T16:50:45.402Z,17.27
2018-03-18T16:53:12.010Z,17.80
2018-03-18T16:55:38.028Z,15.10
2018-03-18T16:58:04.012Z,16.15
2018-03-18T17:00:29.972Z,15.60
2018-03-18T17:02:55.976Z,16.73
2018-03-18T17:05:22.683Z,16.80
2018-03-18T17:07:48.798Z,16.50
2018-03-18T17:10:14.844Z,18.27
2018-03-18T17:12:40.865Z,16.33
2018-03-18T17:15:06.949Z,15.38
2018-03-18T17:17:32.921Z,16.37
2018-03-18T17:19:58.905Z,17.40
2018-03-18T17:22:24.870Z,16.92
2018-03-18T17:24:51.636Z,16.17
2018-03-18T17:27:17.625Z,16.83
2018-03-18T17:29:43.715Z,16.02
2018-03-18T17:32:09.675Z,15.10
2018-03-18T17:34:35.676Z,17.58
2018-03-18T17:37:01.667Z,17.42
2018-03-18T17:39:28.536Z,15.80
2018-03-18T17:41:55.125Z,17.12
2018-03-18T17:44:21.109Z,17.37
2018-03-18T17:46:47.201Z,15.35
2018-03-18T17:49:13.162Z,18.60
2018-03-18T17:51:39.148Z,14.38
2018-03-18T17:54:05.110Z,15.07
2018-03-18T17:56:31.088Z,17.12
2018-03-18T17:58:57.061Z,15.77
2018-03-18T18:01:23.197Z,13.82
2018-03-18T18:03:49.186Z,15.05
2018-03-18T18:06:15.158Z,14.75
2018-03-18T18:08:41.140Z,13.27
2018-03-18T18:11:07.122Z,15.48
2018-03-18T18:13:33.297Z,15.40
2018-03-18T18:16:00.031Z,14.70
2018-03-18T18:18:26.135Z,15.93
2018-03-18T18:20:52.093Z,14.70
2018-03-18T18:23:18.088Z,14.95
2018-03-18T18:25:44.066Z,14.32
2018-03-18T18:28:10.066Z,15.80
2018-03-18T18:30:36.804Z,15.20
2018-03-18T18:33:03.528Z,14.95
2018-03-18T18:35:29.477Z,14.63
2018-03-18T18:37:56.193Z,13.80
2018-03-18T18:40:22.197Z,13.45
2018-03-18T18:42:48.154Z,16.12
2018-03-18T18:45:14.307Z,14.45
2018-03-18T18:47:40.274Z,14.90
2018-03-18T18:50:06.277Z,14.90
2018-03-18T18:52:32.281Z,15.43
2018-03-18T18:54:58.294Z,14.48
2018-03-18T18:57:24.276Z,14.85
2018-03-18T18:59:50.231Z,15.60
2018-03-18T19:02:16.346Z,15.35
2018-03-18T19:04:43.062Z,14.50
2018-03-18T19:07:09.082Z,14.95
2018-03-18T19:09:35.073Z,14.90
2018-03-18T19:12:01.072Z,16.10
2018-03-18T19:14:27.248Z,17.20
2018-03-18T19:16:53.239Z,15.75
2018-03-18T19:19:19.277Z,16.00
2018-03-18T19:21:45.221Z,15.10
2018-03-18T19:24:11.226Z,15.95
2018-03-18T19:26:37.235Z,14.60
2018-03-18T19:29:03.193Z,14.90
2018-03-18T19:31:36.472Z,15.27
2018-03-18T19:34:02.504Z,15.98
2018-03-18T19:36:28.563Z,15.48
2018-03-18T19:39:01.921Z,15.10
2018-03-18T19:41:27.880Z,15.63
2018-03-18T19:43:54.016Z,14.85
2018-03-18T19:46:20.731Z,12.95
2018-03-18T19:48:47.441Z,16.52
2018-03-18T19:51:13.435Z,15.77
2018-03-18T19:53:39.466Z,15.30
2018-03-18T19:56:05.482Z,16.58
2018-03-18T19:58:31.472Z,15.77
2018-03-18T20:00:58.359Z,16.50
2018-03-18T20:03:24.340Z,15.60
2018-03-18T20:05:50.358Z,17.62
2018-03-18T20:08:17.088Z,15.20
2018-03-18T20:10:43.785Z,16.30
2018-03-18T20:13:09.788Z,15.35
2018-03-18T20:15:35.900Z,17.80
2018-03-18T20:18:02.014Z,16.75
2018-03-18T20:20:28.726Z,14.90
2018-03-18T20:22:54.734Z,14.27
2018-03-18T20:25:20.696Z,14.95
2018-03-18T20:27:47.447Z,16.60
2018-03-18T20:30:13.428Z,14.63
2018-03-18T20:32:39.383Z,16.33
2018-03-18T20:35:06.245Z,16.08
2018-03-18T20:37:32.204Z,17.05
2018-03-18T20:39:58.231Z,16.40
2018-03-18T20:42:24.226Z,14.93
2018-03-18T20:44:50.214Z,14.15
2018-03-18T20:47:16.942Z,15.10
2018-03-18T20:49:43.688Z,15.52
2018-03-18T20:52:10.433Z,16.23
2018-03-18T20:54:37.160Z,14.85
2018-03-18T20:57:03.277Z,14.13
2018-03-18T20:59:29.254Z,15.60
2018-03-18T21:01:55.259Z,15.73
2018-03-18T21:04:21.237Z,16.85
2018-03-18T21:06:47.312Z,16.58
2018-03-18T21:09:13.271Z,15.82
2018-03-18T21:11:39.299Z,15.15
2018-03-18T21:14:05.443Z,15.10
2018-03-18T21:16:31.451Z,16.48
2018-03-18T21:18:57.414Z,15.32
2018-03-18T21:21:24.128Z,14.95
2018-03-18T21:23:50.137Z,14.70
2018-03-18T21:26:16.105Z,16.40
2018-03-18T21:28:42.225Z,15.27
2018-03-18T21:31:08.918Z,15.85
2018-03-18T21:33:34.918Z,15.57
2018-03-18T21:36:00.873Z,15.38
2018-03-18T21:38:27.009Z,16.62
2018-03-18T21:40:53.006Z,15.25
2018-03-18T21:43:18.985Z,16.45
2018-03-18T21:45:45.138Z,16.80
2018-03-18T21:48:11.125Z,14.07
2018-03-18T21:50:37.885Z,15.40
2018-03-18T21:53:03.824Z,15.70
2018-03-18T21:55:29.835Z,16.02
2018-03-18T21:57:55.816Z,16.10
2018-03-18T22:00:22.711Z,15.77
2018-03-18T22:02:48.712Z,16.23
2018-03-18T22:05:14.748Z,15.35
2018-03-18T22:07:41.441Z,16.30
2018-03-18T22:10:07.421Z,17.37
2018-03-18T22:12:33.442Z,16.48
2018-03-18T22:14:59.706Z,16.10
2018-03-18T22:17:25.681Z,16.42
2018-03-18T22:19:51.688Z,15.80
2018-03-18T22:22:17.647Z,15.90
2018-03-18T22:24:43.622Z,14.93
2018-03-18T22:27:10.361Z,17.50
2018-03-18T22:29:37.115Z,16.17
2018-03-18T22:32:03.228Z,17.65
2018-03-18T22:34:29.919Z,16.50
2018-03-18T22:36:55.919Z,15.45
2018-03-18T22:39:21.873Z,16.58
2018-03-18T22:41:47.882Z,16.17
2018-03-18T22:44:13.845Z,17.00
2018-03-18T22:46:39.945Z,16.48
2018-03-18T22:49:05.935Z,16.23
2018-03-18T22:51:31.916Z,16.05
2018-03-18T22:53:58.660Z,16.80
2018-03-18T22:56:25.360Z,16.62
2018-03-18T22:58:51.474Z,15.95
2018-03-18T23:01:17.461Z,15.20
2018-03-18T23:03:44.165Z,16.33
2018-03-18T23:06:10.136Z,16.42
2018-03-18T23:08:36.122Z,15.88
2018-03-18T23:11:02.090Z,15.48
2018-03-18T23:13:28.317Z,15.93
2018-03-18T23:15:54.289Z,16.45
2018-03-18T23:18:20.277Z,16.67
2018-03-18T23:20:46.240Z,16.75
2018-03-18T23:23:12.960Z,16.98
2018-03-18T23:25:38.933Z,14.65
2018-03-18T23:28:04.898Z,18.12
2018-03-18T23:30:30.986Z,15.63
2018-03-18T23:32:56.940Z,16.85
2018-03-18T23:35:22.967Z,16.25
2018-03-18T23:37:48.942Z,15.15
2018-03-18T23:40:14.931Z,16.75
2018-03-18T23:42:40.973Z,16.98
2018-03-18T23:45:06.919Z,17.60
2018-03-18T23:47:32.888Z,16.90
2018-03-18T23:49:58.897Z,17.02
2018-03-18T23:52:24.851Z,16.55
2018-03-18T23:54:50.947Z,17.20
2018-03-18T23:57:16.917Z,15.48
2018-03-18T23:59:43.640Z,16.77
