createdAt,value
2023-01-17T00:00:05.298Z,-1.10
2023-01-17T00:02:32.883Z,-1.20
2023-01-17T00:05:18.150Z,-1.20
2023-01-17T00:08:03.689Z,-1.20
2023-01-17T00:10:30.608Z,-1.20
2023-01-17T00:12:57.615Z,-1.20
2023-01-17T00:15:24.671Z,-1.20
2023-01-17T00:17:51.621Z,-1.20
2023-01-17T00:20:38.396Z,-1.30
2023-01-17T00:23:24.541Z,-1.30
2023-01-17T00:26:03.752Z,-1.30
2023-01-17T00:28:31.397Z,-1.40
2023-01-17T00:30:58.170Z,-1.40
2023-01-17T00:33:24.994Z,-1.50
2023-01-17T00:35:52.337Z,-1.40
2023-01-17T00:38:20.441Z,-1.50
2023-01-17T00:40:47.472Z,-1.50
2023-01-17T00:43:33.509Z,-1.50
2023-01-17T00:46:19.020Z,-1.50
2023-01-17T00:49:04.637Z,-1.50
2023-01-17T00:51:50.539Z,-1.60
2023-01-17T00:54:36.117Z,-1.50
2023-01-17T00:57:21.715Z,-1.60
2023-01-17T01:00:07.312Z,-1.60
2023-01-17T01:02:52.755Z,-1.60
2023-01-17T01:05:38.356Z,-1.60
2023-01-17T01:08:34.153Z,-1.60
2023-01-17T01:11:19.456Z,-1.70
2023-01-17T01:14:05.048Z,-1.70
2023-01-17T01:16:50.546Z,-1.80
2023-01-17T01:19:36.047Z,-1.80
2023-01-17T01:22:21.577Z,-1.80
2023-01-17T01:25:07.155Z,-1.70
2023-01-17T01:27:52.521Z,-1.80
2023-01-17T01:30:38.110Z,-1.80
2023-01-17T01:33:20.717Z,-1.80
2023-01-17T01:35:48.455Z,-1.80
2023-01-17T01:38:15.530Z,-1.80
2023-01-17T01:40:43.111Z,-1.80
2023-01-17T01:43:10.783Z,-1.90
2023-01-17T01:45:37.621Z,-1.90
2023-01-17T01:48:06.286Z,-1.90
2023-01-17T01:50:36.148Z,-1.80
2023-01-17T01:53:03.043Z,-1.90
2023-01-17T01:55:33.527Z,-1.90
2023-01-17T01:58:02.047Z,-1.90
2023-01-17T02:00:30.585Z,-2.00
2023-01-17T02:02:58.423Z,-2.00
2023-01-17T02:05:25.583Z,-2.00
2023-01-17T02:07:54.633Z,-2.00
2023-01-17T02:10:21.568Z,-2.00
2023-01-17T02:12:48.382Z,-2.00
2023-01-17T02:15:15.175Z,-2.00
2023-01-17T02:17:48.771Z,-2.10
2023-01-17T02:20:30.819Z,-2.10
2023-01-17T02:23:16.508Z,-2.10
2023-01-17T02:26:01.621Z,-2.10
2023-01-17T02:28:34.214Z,-2.10
2023-01-17T02:31:02.006Z,-2.10
2023-01-17T02:33:28.794Z,-2.10
2023-01-17T02:36:04.627Z,-2.10
2023-01-17T02:38:31.692Z,-2.10
2023-01-17T02:41:07.738Z,-2.10
2023-01-17T02:43:34.682Z,-2.10
2023-01-17T02:46:01.521Z,-2.20
2023-01-17T02:48:28.880Z,-2.20
2023-01-17T02:50:58.670Z,-2.30
2023-01-17T02:53:37.510Z,-2.30
2023-01-17T02:56:14.543Z,-2.30
2023-01-17T02:58:41.365Z,-2.40
2023-01-17T03:01:14.212Z,-2.40
2023-01-17T03:03:41.087Z,-2.40
2023-01-17T03:06:21.830Z,-2.40
2023-01-17T03:08:48.762Z,-2.50
2023-01-17T03:11:15.604Z,-2.50
2023-01-17T03:13:42.483Z,-2.50
2023-01-17T03:16:12.756Z,-2.40
2023-01-17T03:18:39.698Z,-2.50
2023-01-17T03:21:06.495Z,-2.50
2023-01-17T03:23:33.365Z,-2.40
2023-01-17T03:26:00.162Z,-2.40
2023-01-17T03:28:26.995Z,-2.40
2023-01-17T03:30:53.912Z,-2.40
2023-01-17T03:33:20.812Z,-2.40
2023-01-17T03:35:48.272Z,-2.40
2023-01-17T03:38:15.243Z,-2.40
2023-01-17T03:40:42.514Z,-2.40
2023-01-17T03:43:09.290Z,-2.30
2023-01-17T03:45:36.059Z,-2.30
2023-01-17T03:48:02.990Z,-2.30
2023-01-17T03:50:29.867Z,-2.30
2023-01-17T03:52:56.684Z,-2.40
2023-01-17T03:55:23.487Z,-2.40
2023-01-17T03:57:50.435Z,-2.40
2023-01-17T04:00:17.357Z,-2.40
2023-01-17T04:02:44.243Z,-2.40
2023-01-17T04:05:11.081Z,-2.40
2023-01-17T04:07:37.888Z,-2.40
2023-01-17T04:10:04.970Z,-2.50
2023-01-17T04:12:31.758Z,-2.50
2023-01-17T04:14:58.491Z,-2.50
2023-01-17T04:17:25.260Z,-2.50
2023-01-17T04:19:52.095Z,-2.60
2023-01-17T04:22:18.892Z,-2.60
2023-01-17T04:24:45.707Z,-2.60
2023-01-17T04:27:14.436Z,-2.60
2023-01-17T04:29:41.374Z,-2.60
2023-01-17T04:32:08.415Z,-2.60
2023-01-17T04:34:35.217Z,-2.70
2023-01-17T04:37:02.042Z,-2.70
2023-01-17T04:39:28.854Z,-2.70
2023-01-17T04:41:55.674Z,-2.70
2023-01-17T04:44:22.441Z,-2.70
2023-01-17T04:46:49.236Z,-2.80
2023-01-17T04:49:15.996Z,-2.80
2023-01-17T04:51:43.084Z,-2.80
2023-01-17T04:54:09.894Z,-2.80
2023-01-17T04:56:36.744Z,-2.90
2023-01-17T04:59:03.530Z,-2.90
2023-01-17T05:01:30.426Z,-2.90
2023-01-17T05:03:57.318Z,-2.90
2023-01-17T05:06:24.280Z,-3.00
2023-01-17T05:08:51.130Z,-3.00
2023-01-17T05:11:18.162Z,-2.90
2023-01-17T05:13:44.981Z,-3.00
2023-01-17T05:16:11.880Z,-3.00
2023-01-17T05:18:38.798Z,-3.10
2023-01-17T05:21:05.656Z,-3.10
2023-01-17T05:23:33.155Z,-3.20
2023-01-17T05:26:00.091Z,-3.20
2023-01-17T05:28:27.010Z,-3.20
2023-01-17T05:30:53.819Z,-3.20
2023-01-17T05:33:20.615Z,-3.30
2023-01-17T05:35:47.418Z,-3.30
2023-01-17T05:38:14.162Z,-3.30
2023-01-17T05:40:40.954Z,-3.30
2023-01-17T05:43:08.265Z,-3.40
2023-01-17T05:45:35.086Z,-3.40
2023-01-17T05:48:02.320Z,-3.40
2023-01-17T05:50:30.294Z,-3.40
2023-01-17T05:52:58.202Z,-3.40
2023-01-17T05:55:25.193Z,-3.50
2023-01-17T05:57:52.076Z,-3.50
2023-01-17T06:00:19.153Z,-3.50
2023-01-17T06:02:46.892Z,-3.60
2023-01-17T06:05:14.089Z,-3.50
2023-01-17T06:07:43.046Z,-3.50
2023-01-17T06:10:10.911Z,-3.60
2023-01-17T06:12:37.726Z,-3.60
2023-01-17T06:15:04.644Z,-3.60
2023-01-17T06:17:31.403Z,-3.60
2023-01-17T06:19:58.897Z,-3.60
2023-01-17T06:22:25.677Z,-3.70
2023-01-17T06:24:52.478Z,-3.70
2023-01-17T06:27:19.266Z,-3.80
2023-01-17T06:29:46.111Z,-3.80
2023-01-17T06:32:17.229Z,-3.80
2023-01-17T06:34:44.051Z,-3.80
2023-01-17T06:37:10.831Z,-3.80
2023-01-17T06:39:37.617Z,-3.70
2023-01-17T06:42:04.465Z,-3.80
2023-01-17T06:44:31.268Z,-3.80
2023-01-17T06:46:58.253Z,-3.80
2023-01-17T06:49:25.572Z,-3.80
2023-01-17T06:51:52.361Z,-3.90
2023-01-17T06:54:19.580Z,-3.90
2023-01-17T06:56:46.384Z,-3.90
2023-01-17T06:59:13.153Z,-3.90
2023-01-17T07:01:40.344Z,-3.90
2023-01-17T07:04:07.273Z,-3.90
2023-01-17T07:06:35.588Z,-3.90
2023-01-17T07:09:04.124Z,-3.90
2023-01-17T07:11:31.158Z,-3.90
2023-01-17T07:13:58.060Z,-3.90
2023-01-17T07:16:24.892Z,-3.90
2023-01-17T07:18:51.917Z,-3.90
2023-01-17T07:21:18.725Z,-3.90
2023-01-17T07:23:45.551Z,-3.90
2023-01-17T07:26:12.329Z,-3.90
2023-01-17T07:28:39.215Z,-3.90
2023-01-17T07:31:07.148Z,-3.90
2023-01-17T07:33:34.106Z,-3.90
2023-01-17T07:36:07.599Z,-3.90
2023-01-17T07:38:34.879Z,-3.90
2023-01-17T07:41:01.748Z,-3.90
2023-01-17T07:43:28.634Z,-3.90
2023-01-17T07:45:55.417Z,-3.80
2023-01-17T07:48:23.638Z,-3.80
2023-01-17T07:50:56.872Z,-3.80
2023-01-17T07:53:24.918Z,-3.80
2023-01-17T07:55:51.821Z,-3.80
2023-01-17T07:58:18.778Z,-3.80
2023-01-17T08:00:45.728Z,-3.80
2023-01-17T08:03:13.796Z,-3.80
2023-01-17T08:05:41.360Z,-3.80
2023-01-17T08:08:08.390Z,-3.80
2023-01-17T08:10:35.366Z,-3.80
2023-01-17T08:13:02.168Z,-3.80
2023-01-17T08:15:29.023Z,-3.80
2023-01-17T08:17:57.754Z,-3.70
2023-01-17T08:20:27.477Z,-3.70
2023-01-17T08:22:57.894Z,-3.70
2023-01-17T08:25:25.002Z,-3.70
2023-01-17T08:27:51.922Z,-3.60
2023-01-17T08:30:18.841Z,-3.60
2023-01-17T08:32:45.620Z,-3.60
2023-01-17T08:35:12.521Z,-3.50
2023-01-17T08:37:39.490Z,-3.50
2023-01-17T08:40:06.866Z,-3.50
2023-01-17T08:42:41.057Z,-3.50
2023-01-17T08:45:08.352Z,-3.40
2023-01-17T08:47:35.227Z,-3.30
2023-01-17T08:50:02.196Z,-3.30
2023-01-17T08:52:28.995Z,-3.30
2023-01-17T08:54:55.942Z,-3.30
2023-01-17T08:57:22.822Z,-3.30
2023-01-17T08:59:49.677Z,-3.20
2023-01-17T09:02:16.910Z,-3.20
2023-01-17T09:04:46.796Z,-3.10
2023-01-17T09:07:13.910Z,-3.10
2023-01-17T09:09:40.760Z,-3.00
2023-01-17T09:12:07.693Z,-3.00
2023-01-17T09:14:34.891Z,-2.90
2023-01-17T09:17:02.047Z,-2.90
2023-01-17T09:19:28.983Z,-2.80
2023-01-17T09:21:55.955Z,-2.80
2023-01-17T09:24:22.975Z,-2.80
2023-01-17T09:26:49.765Z,-2.70
2023-01-17T09:29:18.812Z,-2.60
2023-01-17T09:31:47.544Z,-2.50
2023-01-17T09:34:14.528Z,-2.50
2023-01-17T09:36:41.756Z,-2.30
2023-01-17T09:39:09.398Z,-2.30
2023-01-17T09:41:56.677Z,-2.30
2023-01-17T09:44:25.003Z,-2.20
2023-01-17T09:46:59.996Z,-2.10
2023-01-17T09:49:26.830Z,-2.00
2023-01-17T09:51:53.758Z,-1.90
2023-01-17T09:54:24.162Z,-1.90
2023-01-17T09:56:58.322Z,-1.80
2023-01-17T09:59:33.066Z,-1.80
2023-01-17T10:02:11.953Z,-1.70
2023-01-17T10:04:52.405Z,-1.60
2023-01-17T10:07:34.407Z,-1.50
2023-01-17T10:10:01.186Z,-1.50
2023-01-17T10:12:28.097Z,-1.40
2023-01-17T10:15:13.597Z,-1.30
2023-01-17T10:17:49.567Z,-1.30
2023-01-17T10:20:34.347Z,-1.20
2023-01-17T10:23:12.705Z,-1.20
2023-01-17T10:25:39.650Z,-1.10
2023-01-17T10:28:16.711Z,-1.00
2023-01-17T10:30:48.968Z,-1.00
2023-01-17T10:33:20.120Z,-0.90
2023-01-17T10:35:59.993Z,-0.80
2023-01-17T10:38:29.145Z,-0.70
2023-01-17T10:41:03.017Z,-0.70
2023-01-17T10:43:32.921Z,-0.60
2023-01-17T10:45:59.769Z,-0.50
2023-01-17T10:48:32.685Z,-0.50
2023-01-17T10:51:01.099Z,-0.50
2023-01-17T10:53:44.031Z,-0.40
2023-01-17T10:56:13.046Z,-0.40
2023-01-17T10:58:39.923Z,-0.40
2023-01-17T11:01:27.086Z,-0.30
2023-01-17T11:03:55.460Z,-0.30
2023-01-17T11:06:23.207Z,-0.30
2023-01-17T11:08:50.800Z,-0.20
2023-01-17T11:11:17.712Z,-0.20
2023-01-17T11:13:45.194Z,-0.20
2023-01-17T11:16:16.864Z,-0.10
2023-01-17T11:18:43.662Z,-0.10
2023-01-17T11:21:16.772Z,0.00
2023-01-17T11:23:46.922Z,0.00
2023-01-17T11:26:21.445Z,0.00
2023-01-17T11:28:48.251Z,0.10
2023-01-17T11:31:16.801Z,0.10
2023-01-17T11:33:48.073Z,0.10
2023-01-17T11:36:18.702Z,0.20
2023-01-17T11:39:04.701Z,0.30
2023-01-17T11:41:35.675Z,0.30
2023-01-17T11:44:02.723Z,0.30
2023-01-17T11:46:29.880Z,0.40
2023-01-17T11:48:57.465Z,0.50
2023-01-17T11:51:25.493Z,0.50
2023-01-17T11:53:53.278Z,0.60
2023-01-17T11:56:29.940Z,0.60
2023-01-17T11:59:26.284Z,0.70
2023-01-17T12:02:02.209Z,0.80
2023-01-17T12:04:31.144Z,0.90
2023-01-17T12:07:07.264Z,0.90
2023-01-17T12:09:42.700Z,1.00
2023-01-17T12:12:31.489Z,1.00
2023-01-17T12:15:03.938Z,1.10
2023-01-17T12:17:34.721Z,1.10
2023-01-17T12:20:04.982Z,1.20
2023-01-17T12:22:42.493Z,1.20
2023-01-17T12:25:28.336Z,1.20
2023-01-17T12:28:13.684Z,1.20
2023-01-17T12:30:46.841Z,1.20
2023-01-17T12:33:19.256Z,1.20
2023-01-17T12:35:48.304Z,1.20
2023-01-17T12:38:31.660Z,1.20
2023-01-17T12:41:01.124Z,1.20
2023-01-17T12:43:27.865Z,1.20
2023-01-17T12:45:54.757Z,1.30
2023-01-17T12:48:22.266Z,1.30
2023-01-17T12:51:00.403Z,1.30
2023-01-17T12:53:45.003Z,1.30
2023-01-17T12:56:14.739Z,1.40
2023-01-17T12:58:42.752Z,1.40
2023-01-17T13:01:16.085Z,1.40
2023-01-17T13:03:48.987Z,1.40
2023-01-17T13:06:19.963Z,1.40
2023-01-17T13:08:48.182Z,1.40
2023-01-17T13:11:16.170Z,1.40
2023-01-17T13:13:43.563Z,1.40
2023-01-17T13:16:36.556Z,1.40
2023-01-17T13:19:05.852Z,1.50
2023-01-17T13:21:33.223Z,1.50
2023-01-17T13:24:02.074Z,1.50
2023-01-17T13:26:31.783Z,1.50
2023-01-17T13:29:17.252Z,1.50
2023-01-17T13:31:48.559Z,1.60
2023-01-17T13:34:15.444Z,1.60
2023-01-17T13:36:54.241Z,1.70
2023-01-17T13:39:24.231Z,1.70
2023-01-17T13:41:51.667Z,1.70
2023-01-17T13:44:21.589Z,1.70
2023-01-17T13:46:54.229Z,1.70
2023-01-17T13:49:23.437Z,1.70
2023-01-17T13:52:10.637Z,1.70
2023-01-17T13:54:45.028Z,1.80
2023-01-17T13:57:27.327Z,1.80
2023-01-17T13:59:56.625Z,1.80
2023-01-17T14:02:32.595Z,1.80
2023-01-17T14:05:05.249Z,1.70
2023-01-17T14:07:32.293Z,1.70
2023-01-17T14:09:59.148Z,1.70
2023-01-17T14:12:28.016Z,1.70
2023-01-17T14:14:56.734Z,1.70
2023-01-17T14:17:25.644Z,1.70
2023-01-17T14:19:52.417Z,1.70
2023-01-17T14:22:22.502Z,1.70
2023-01-17T14:24:57.252Z,1.70
2023-01-17T14:27:24.320Z,1.70
2023-01-17T14:29:54.110Z,1.70
2023-01-17T14:32:24.718Z,1.70
2023-01-17T14:34:52.037Z,1.70
2023-01-17T14:37:21.121Z,1.70
2023-01-17T14:39:48.987Z,1.70
2023-01-17T14:42:16.897Z,1.70
2023-01-17T14:44:51.126Z,1.60
2023-01-17T14:47:17.948Z,1.60
2023-01-17T14:49:44.840Z,1.60
2023-01-17T14:52:16.257Z,1.60
2023-01-17T14:54:49.763Z,1.60
2023-01-17T14:57:24.799Z,1.50
2023-01-17T14:59:51.670Z,1.50
2023-01-17T15:02:18.816Z,1.50
2023-01-17T15:04:45.747Z,1.50
2023-01-17T15:07:14.495Z,1.50
2023-01-17T15:09:41.571Z,1.40
2023-01-17T15:12:08.996Z,1.40
2023-01-17T15:14:37.224Z,1.40
2023-01-17T15:17:10.887Z,1.40
2023-01-17T15:19:41.169Z,1.30
2023-01-17T15:22:07.967Z,1.30
2023-01-17T15:24:37.233Z,1.20
2023-01-17T15:27:04.347Z,1.20
2023-01-17T15:29:31.993Z,1.20
2023-01-17T15:32:03.208Z,1.10
2023-01-17T15:34:30.822Z,1.10
2023-01-17T15:36:58.715Z,1.10
2023-01-17T15:39:30.288Z,1.10
2023-01-17T15:41:57.827Z,1.00
2023-01-17T15:44:42.642Z,1.00
2023-01-17T15:47:28.219Z,0.90
2023-01-17T15:49:55.042Z,0.90
2023-01-17T15:52:21.882Z,0.90
2023-01-17T15:54:50.672Z,0.80
2023-01-17T15:57:20.479Z,0.70
2023-01-17T16:00:02.805Z,0.70
2023-01-17T16:02:42.745Z,0.70
2023-01-17T16:05:22.780Z,0.60
2023-01-17T16:07:49.952Z,0.60
2023-01-17T16:10:18.663Z,0.60
2023-01-17T16:12:46.509Z,0.50
2023-01-17T16:15:13.990Z,0.50
2023-01-17T16:17:41.391Z,0.50
2023-01-17T16:20:28.207Z,0.40
2023-01-17T16:22:55.329Z,0.40
2023-01-17T16:25:22.604Z,0.30
2023-01-17T16:27:49.857Z,0.30
2023-01-17T16:30:17.579Z,0.20
2023-01-17T16:32:48.535Z,0.20
2023-01-17T16:35:20.962Z,0.20
2023-01-17T16:37:51.251Z,0.10
2023-01-17T16:40:18.662Z,0.10
2023-01-17T16:42:45.531Z,0.00
2023-01-17T16:45:12.905Z,0.00
2023-01-17T16:47:43.206Z,0.00
2023-01-17T16:50:11.235Z,-0.10
2023-01-17T16:52:38.115Z,-0.20
2023-01-17T16:55:07.443Z,-0.10
2023-01-17T16:57:34.623Z,-0.20
2023-01-17T17:00:01.402Z,-0.20
2023-01-17T17:02:28.313Z,-0.20
2023-01-17T17:04:55.118Z,-0.20
2023-01-17T17:07:22.021Z,-0.30
2023-01-17T17:09:49.266Z,-0.30
2023-01-17T17:12:16.051Z,-0.30
2023-01-17T17:14:42.906Z,-0.30
2023-01-17T17:17:09.824Z,-0.40
2023-01-17T17:19:36.626Z,-0.40
2023-01-17T17:22:03.473Z,-0.40
2023-01-17T17:24:30.313Z,-0.40
2023-01-17T17:26:57.127Z,-0.40
2023-01-17T17:29:23.921Z,-0.40
2023-01-17T17:31:50.788Z,-0.40
2023-01-17T17:34:17.566Z,-0.40
2023-01-17T17:36:44.543Z,-0.40
2023-01-17T17:39:11.911Z,-0.40
2023-01-17T17:41:40.714Z,-0.50
2023-01-17T17:44:07.507Z,-0.50
2023-01-17T17:46:34.997Z,-0.50
2023-01-17T17:49:01.866Z,-0.50
2023-01-17T17:51:32.809Z,-0.50
2023-01-17T17:54:03.252Z,-0.50
2023-01-17T17:56:30.286Z,-0.50
2023-01-17T17:58:57.339Z,-0.50
2023-01-17T18:01:24.448Z,-0.50
2023-01-17T18:03:51.794Z,-0.60
2023-01-17T18:06:18.716Z,-0.50
2023-01-17T18:08:45.543Z,-0.60
2023-01-17T18:11:18.622Z,-0.60
2023-01-17T18:13:47.797Z,-0.60
2023-01-17T18:16:15.061Z,-0.60
2023-01-17T18:18:43.722Z,-0.60
2023-01-17T18:21:13.390Z,-0.60
2023-01-17T18:23:41.077Z,-0.70
2023-01-17T18:26:16.130Z,-0.60
2023-01-17T18:28:42.937Z,-0.70
2023-01-17T18:31:09.820Z,-0.70
2023-01-17T18:33:38.744Z,-0.70
2023-01-17T18:36:06.506Z,-0.70
2023-01-17T18:38:40.603Z,-0.70
2023-01-17T18:41:08.116Z,-0.70
2023-01-17T18:43:35.298Z,-0.70
2023-01-17T18:46:02.232Z,-0.70
2023-01-17T18:48:29.075Z,-0.70
2023-01-17T18:50:56.608Z,-0.70
2023-01-17T18:53:23.549Z,-0.70
2023-01-17T18:55:56.949Z,-0.70
2023-01-17T18:58:24.145Z,-0.70
2023-01-17T19:00:51.491Z,-0.70
2023-01-17T19:03:19.158Z,-0.70
2023-01-17T19:05:46.451Z,-0.70
2023-01-17T19:08:13.332Z,-0.70
2023-01-17T19:10:40.121Z,-0.80
2023-01-17T19:13:06.892Z,-0.80
2023-01-17T19:15:33.794Z,-0.80
2023-01-17T19:18:00.674Z,-0.80
2023-01-17T19:20:27.617Z,-0.90
2023-01-17T19:22:54.464Z,-0.90
2023-01-17T19:25:23.032Z,-0.90
2023-01-17T19:27:49.809Z,-0.90
2023-01-17T19:30:16.909Z,-0.90
2023-01-17T19:32:43.731Z,-0.90
2023-01-17T19:35:11.314Z,-0.90
2023-01-17T19:37:38.273Z,-0.90
2023-01-17T19:40:05.333Z,-1.00
2023-01-17T19:42:32.100Z,-1.00
2023-01-17T19:44:59.093Z,-1.00
2023-01-17T19:47:25.875Z,-1.00
2023-01-17T19:49:52.745Z,-1.00
2023-01-17T19:52:19.818Z,-1.00
2023-01-17T19:54:46.690Z,-1.00
2023-01-17T19:57:13.452Z,-1.10
2023-01-17T19:59:40.381Z,-1.10
2023-01-17T20:02:07.504Z,-1.10
2023-01-17T20:04:34.394Z,-1.10
2023-01-17T20:07:01.290Z,-1.10
2023-01-17T20:09:28.155Z,-1.20
2023-01-17T20:11:55.017Z,-1.20
2023-01-17T20:14:21.890Z,-1.20
2023-01-17T20:16:49.700Z,-1.20
2023-01-17T20:19:16.550Z,-1.20
2023-01-17T20:21:43.359Z,-1.20
2023-01-17T20:24:10.105Z,-1.30
2023-01-17T20:26:36.937Z,-1.30
2023-01-17T20:29:10.079Z,-1.30
2023-01-17T20:31:38.745Z,-1.30
2023-01-17T20:34:05.918Z,-1.30
2023-01-17T20:36:33.422Z,-1.30
2023-01-17T20:39:02.201Z,-1.30
2023-01-17T20:41:29.846Z,-1.30
2023-01-17T20:43:57.845Z,-1.40
2023-01-17T20:46:25.280Z,-1.40
2023-01-17T20:48:54.042Z,-1.40
2023-01-17T20:51:21.006Z,-1.30
2023-01-17T20:53:50.743Z,-1.30
2023-01-17T20:56:18.174Z,-1.30
2023-01-17T20:58:45.133Z,-1.30
2023-01-17T21:01:12.385Z,-1.40
2023-01-17T21:03:39.372Z,-1.40
2023-01-17T21:06:07.160Z,-1.40
2023-01-17T21:08:35.078Z,-1.40
2023-01-17T21:11:01.843Z,-1.40
2023-01-17T21:13:28.826Z,-1.40
2023-01-17T21:15:55.596Z,-1.40
2023-01-17T21:18:22.694Z,-1.40
2023-01-17T21:20:49.618Z,-1.40
2023-01-17T21:23:20.189Z,-1.50
2023-01-17T21:25:57.223Z,-1.50
2023-01-17T21:28:24.630Z,-1.50
2023-01-17T21:30:52.143Z,-1.60
2023-01-17T21:33:19.390Z,-1.50
2023-01-17T21:35:46.262Z,-1.60
2023-01-17T21:38:13.987Z,-1.60
2023-01-17T21:40:41.134Z,-1.60
2023-01-17T21:43:07.953Z,-1.60
2023-01-17T21:45:38.413Z,-1.60
2023-01-17T21:48:06.733Z,-1.60
2023-01-17T21:50:34.069Z,-1.60
2023-01-17T21:53:00.958Z,-1.60
2023-01-17T21:55:46.306Z,-1.60
2023-01-17T21:58:34.822Z,-1.60
2023-01-17T22:01:09.209Z,-1.60
2023-01-17T22:03:36.108Z,-1.60
2023-01-17T22:06:04.278Z,-1.60
2023-01-17T22:08:31.955Z,-1.70
2023-01-17T22:11:02.414Z,-1.70
2023-01-17T22:13:30.231Z,-1.70
2023-01-17T22:15:57.425Z,-1.70
2023-01-17T22:18:24.271Z,-1.70
2023-01-17T22:20:51.059Z,-1.70
2023-01-17T22:23:17.829Z,-1.70
2023-01-17T22:25:44.640Z,-1.80
2023-01-17T22:28:11.447Z,-1.80
2023-01-17T22:30:38.404Z,-1.80
2023-01-17T22:33:05.253Z,-1.80
2023-01-17T22:35:32.490Z,-1.80
2023-01-17T22:37:59.262Z,-1.90
2023-01-17T22:40:26.252Z,-1.90
2023-01-17T22:42:53.172Z,-1.90
2023-01-17T22:45:20.149Z,-1.90
2023-01-17T22:47:46.965Z,-1.90
2023-01-17T22:50:13.759Z,-1.90
2023-01-17T22:52:40.714Z,-1.90
2023-01-17T22:55:07.690Z,-1.90
2023-01-17T22:57:34.909Z,-2.00
2023-01-17T23:00:01.692Z,-2.00
2023-01-17T23:02:28.527Z,-2.00
2023-01-17T23:04:55.313Z,-2.00
2023-01-17T23:07:26.519Z,-2.00
2023-01-17T23:09:53.618Z,-2.00
2023-01-17T23:12:20.397Z,-2.00
2023-01-17T23:15:05.610Z,-2.00
2023-01-17T23:17:51.205Z,-2.00
2023-01-17T23:20:18.033Z,-2.10
2023-01-17T23:22:44.975Z,-2.10
2023-01-17T23:25:12.464Z,-2.10
2023-01-17T23:27:59.211Z,-2.10
2023-01-17T23:30:28.039Z,-2.10
2023-01-17T23:32:58.953Z,-2.20
2023-01-17T23:35:27.006Z,-2.20
2023-01-17T23:38:12.472Z,-2.20
2023-01-17T23:40:39.515Z,-2.20
2023-01-17T23:43:24.846Z,-2.20
2023-01-17T23:45:52.221Z,-2.20
2023-01-17T23:48:19.065Z,-2.20
2023-01-17T23:50:46.316Z,-2.20
2023-01-17T23:53:21.898Z,-2.20
2023-01-17T23:55:52.592Z,-2.20
2023-01-17T23:58:19.786Z,-2.20
