createdAt,value
2018-07-11T00:00:11.372Z,0.0
2018-07-11T00:01:13.044Z,0.0
2018-07-11T00:02:14.715Z,0.0
2018-07-11T00:03:16.401Z,0.0
2018-07-11T00:04:19.248Z,0.0
2018-07-11T00:05:20.911Z,0.0
2018-07-11T00:06:22.594Z,0.0
2018-07-11T00:07:24.256Z,0.0
2018-07-11T00:08:25.919Z,0.0
2018-07-11T00:09:28.733Z,0.0
2018-07-11T00:10:30.368Z,0.0
2018-07-11T00:11:32.035Z,0.0
2018-07-11T00:12:33.700Z,0.0
2018-07-11T00:13:35.362Z,0.0
2018-07-11T00:14:37.158Z,0.0
2018-07-11T00:15:40.730Z,0.0
2018-07-11T00:16:42.442Z,0.0
2018-07-11T00:17:44.103Z,0.0
2018-07-11T00:18:45.781Z,0.0
2018-07-11T00:19:47.464Z,0.0
2018-07-11T00:20:49.124Z,0.0
2018-07-11T00:21:50.783Z,0.0
2018-07-11T00:22:52.480Z,0.0
2018-07-11T00:23:54.146Z,0.0
2018-07-11T00:24:55.811Z,0.0
2018-07-11T00:25:57.469Z,0.0
2018-07-11T00:26:59.141Z,0.0
2018-07-11T00:28:00.802Z,0.0
2018-07-11T00:29:02.460Z,0.0
2018-07-11T00:30:04.139Z,0.0
2018-07-11T00:31:05.819Z,0.0
2018-07-11T00:32:07.485Z,0.0
2018-07-11T00:33:09.145Z,0.0
2018-07-11T00:34:10.806Z,0.0
2018-07-11T00:35:12.474Z,0.0
2018-07-11T00:36:14.144Z,0.0
2018-07-11T00:37:15.875Z,0.0
2018-07-11T00:38:17.477Z,0.0
2018-07-11T00:39:19.156Z,0.0
2018-07-11T00:40:20.842Z,0.0
2018-07-11T00:41:22.491Z,0.0
2018-07-11T00:42:24.165Z,0.0
2018-07-11T00:43:25.837Z,0.0
2018-07-11T00:44:27.499Z,0.0
2018-07-11T00:45:29.156Z,0.0
2018-07-11T00:46:30.816Z,0.0
2018-07-11T00:47:32.486Z,0.0
2018-07-11T00:48:34.148Z,0.0
2018-07-11T00:49:35.814Z,0.0
2018-07-11T00:50:37.506Z,0.0
2018-07-11T00:51:39.178Z,0.0
2018-07-11T00:52:40.829Z,0.0
2018-07-11T00:53:42.497Z,0.0
2018-07-11T00:54:44.172Z,0.0
2018-07-11T00:55:45.846Z,0.0
2018-07-11T00:56:47.511Z,0.0
2018-07-11T00:57:49.183Z,0.0
2018-07-11T00:58:50.845Z,0.0
2018-07-11T00:59:52.505Z,0.0
2018-07-11T01:00:54.177Z,0.0
2018-07-11T01:01:55.839Z,0.0
2018-07-11T01:02:57.540Z,0.0
2018-07-11T01:03:59.210Z,0.0
2018-07-11T01:05:00.880Z,0.0
2018-07-11T01:06:02.554Z,0.0
2018-07-11T01:07:04.211Z,0.0
2018-07-11T01:08:05.887Z,0.0
2018-07-11T01:09:07.541Z,0.0
2018-07-11T01:10:09.204Z,0.0
2018-07-11T01:11:10.879Z,0.0
2018-07-11T01:12:12.548Z,0.0
2018-07-11T01:13:14.218Z,0.0
2018-07-11T01:14:15.875Z,0.0
2018-07-11T01:15:17.540Z,0.0
2018-07-11T01:16:19.211Z,0.0
2018-07-11T01:17:20.887Z,0.0
2018-07-11T01:18:22.552Z,0.0
2018-07-11T01:19:24.216Z,0.0
2018-07-11T01:20:25.878Z,0.0
2018-07-11T01:21:27.543Z,0.0
2018-07-11T01:22:29.199Z,0.0
2018-07-11T01:23:30.863Z,0.0
2018-07-11T01:24:32.534Z,0.0
2018-07-11T01:25:34.196Z,0.0
2018-07-11T01:26:35.864Z,0.0
2018-07-11T01:27:37.529Z,0.0
2018-07-11T01:28:39.194Z,0.0
2018-07-11T01:29:40.856Z,0.0
2018-07-11T01:30:42.545Z,0.0
2018-07-11T01:31:44.215Z,0.0
2018-07-11T01:32:45.885Z,0.0
2018-07-11T01:33:47.541Z,0.0
2018-07-11T01:34:49.211Z,0.0
2018-07-11T01:35:50.906Z,0.0
2018-07-11T01:36:52.580Z,0.0
2018-07-11T01:37:54.238Z,0.0
2018-07-11T01:38:55.906Z,0.0
2018-07-11T01:39:57.566Z,0.0
2018-07-11T01:40:59.231Z,0.0
2018-07-11T01:42:00.895Z,0.0
2018-07-11T01:43:02.557Z,0.0
2018-07-11T01:44:04.221Z,0.0
2018-07-11T01:45:05.887Z,0.0
2018-07-11T01:46:07.551Z,0.0
2018-07-11T01:47:09.219Z,0.0
2018-07-11T01:48:10.894Z,0.0
2018-07-11T01:49:12.582Z,0.0
2018-07-11T01:50:14.239Z,0.0
2018-07-11T01:51:15.910Z,0.0
2018-07-11T01:52:17.569Z,0.0
2018-07-11T01:53:19.231Z,0.0
2018-07-11T01:54:20.898Z,0.0
2018-07-11T02:01:03.362Z,0.0
2018-07-11T02:02:05.047Z,0.0
2018-07-11T02:03:56.913Z,0.0
2018-07-11T02:04:58.605Z,0.0
2018-07-11T02:06:50.460Z,0.0
2018-07-11T02:07:52.124Z,0.0
2018-07-11T02:08:53.800Z,0.0
2018-07-11T02:09:55.452Z,0.0
2018-07-11T02:10:57.115Z,0.0
2018-07-11T02:11:58.781Z,0.0
2018-07-11T02:13:00.450Z,0.0
2018-07-11T02:14:02.113Z,0.0
2018-07-11T02:15:03.769Z,0.0
2018-07-11T02:16:05.458Z,0.0
2018-07-11T02:17:07.123Z,0.0
2018-07-11T02:18:08.789Z,0.0
2018-07-11T02:19:10.452Z,0.0
2018-07-11T02:20:12.118Z,0.0
2018-07-11T02:21:13.784Z,0.0
2018-07-11T02:22:15.442Z,0.0
2018-07-11T02:23:17.115Z,0.0
2018-07-11T02:24:18.765Z,0.0
2018-07-11T02:25:20.422Z,0.0
2018-07-11T02:26:22.090Z,0.0
2018-07-11T02:27:23.755Z,0.0
2018-07-11T02:28:25.421Z,0.0
2018-07-11T02:29:27.112Z,0.0
2018-07-11T02:30:28.780Z,0.0
2018-07-11T02:31:30.446Z,0.0
2018-07-11T02:32:32.117Z,0.0
2018-07-11T02:33:33.774Z,0.0
2018-07-11T02:34:35.435Z,0.0
2018-07-11T02:35:37.107Z,0.0
2018-07-11T02:36:38.776Z,0.0
2018-07-11T02:37:40.446Z,0.0
2018-07-11T02:38:42.115Z,0.0
2018-07-11T02:39:43.777Z,0.0
2018-07-11T02:40:45.432Z,0.0
2018-07-11T02:41:47.109Z,0.0
2018-07-11T02:42:48.769Z,0.0
2018-07-11T02:43:50.446Z,0.0
2018-07-11T02:44:52.099Z,0.0
2018-07-11T02:45:53.762Z,0.0
2018-07-11T02:46:55.429Z,0.0
2018-07-11T02:47:57.095Z,0.0
2018-07-11T02:48:58.766Z,0.0
2018-07-11T02:50:00.430Z,0.0
2018-07-11T02:51:02.093Z,0.0
2018-07-11T02:52:03.768Z,0.0
2018-07-11T02:53:05.466Z,0.0
2018-07-11T02:54:07.129Z,0.0
2018-07-11T02:55:08.797Z,0.0
2018-07-11T02:56:10.470Z,0.0
2018-07-11T02:57:12.132Z,0.0
2018-07-11T02:58:13.824Z,0.0
2018-07-11T02:59:15.484Z,0.0
2018-07-11T03:00:17.150Z,0.0
2018-07-11T03:01:18.815Z,0.0
2018-07-11T03:02:20.505Z,0.0
2018-07-11T03:03:22.170Z,0.0
2018-07-11T03:04:23.847Z,0.0
2018-07-11T03:05:25.505Z,0.0
2018-07-11T03:06:27.173Z,0.0
2018-07-11T03:07:28.844Z,0.0
2018-07-11T03:08:30.534Z,0.0
2018-07-11T03:09:32.203Z,0.0
2018-07-11T03:10:33.873Z,0.0
2018-07-11T03:11:35.534Z,0.0
2018-07-11T03:12:37.196Z,0.0
2018-07-11T03:13:38.860Z,0.0
2018-07-11T03:14:40.538Z,0.0
2018-07-11T03:15:42.201Z,0.0
2018-07-11T03:16:43.867Z,0.0
2018-07-11T03:17:45.538Z,0.0
2018-07-11T03:18:47.195Z,0.0
2018-07-11T03:19:48.867Z,0.0
2018-07-11T03:20:50.524Z,0.0
2018-07-11T03:21:52.190Z,0.0
2018-07-11T03:22:53.850Z,0.0
2018-07-11T03:23:55.519Z,0.0
2018-07-11T03:24:57.186Z,0.0
2018-07-11T03:25:58.846Z,0.0
2018-07-11T03:27:22.210Z,0.0
2018-07-11T03:28:20.908Z,0.0
2018-07-11T03:29:22.566Z,0.0
2018-07-11T03:30:24.221Z,0.0
2018-07-11T03:31:25.891Z,0.0
2018-07-11T03:32:27.569Z,0.0
2018-07-11T03:33:29.217Z,0.0
2018-07-11T03:34:30.890Z,0.0
2018-07-11T03:35:32.552Z,0.0
2018-07-11T03:36:34.212Z,0.0
2018-07-11T03:37:35.921Z,0.0
2018-07-11T03:38:37.582Z,0.0
2018-07-11T03:39:39.257Z,0.0
2018-07-11T03:40:40.926Z,0.0
2018-07-11T03:41:42.589Z,0.0
2018-07-11T03:42:44.251Z,0.0
2018-07-11T03:43:45.911Z,0.0
2018-07-11T03:44:47.582Z,0.0
2018-07-11T03:45:49.245Z,0.0
2018-07-11T03:46:50.916Z,0.0
2018-07-11T03:47:52.592Z,0.0
2018-07-11T03:48:54.258Z,0.0
2018-07-11T03:49:55.920Z,0.0
2018-07-11T03:50:57.614Z,0.0
2018-07-11T03:51:59.276Z,0.0
2018-07-11T03:53:00.947Z,0.0
2018-07-11T03:54:02.619Z,0.0
2018-07-11T03:55:04.289Z,0.0
2018-07-11T03:56:05.958Z,0.0
2018-07-11T03:57:07.627Z,0.0
2018-07-11T03:58:09.298Z,0.0
2018-07-11T03:59:10.966Z,0.0
2018-07-11T04:00:12.650Z,0.0
2018-07-11T04:01:14.320Z,0.0
2018-07-11T04:02:15.992Z,0.0
2018-07-11T04:03:17.652Z,0.0
2018-07-11T04:04:19.331Z,0.0
2018-07-11T04:05:21.001Z,0.0
2018-07-11T04:06:22.665Z,0.0
2018-07-11T04:07:24.332Z,0.0
2018-07-11T04:08:26.008Z,0.0
2018-07-11T04:09:27.678Z,0.0
2018-07-11T04:10:29.342Z,0.0
2018-07-11T04:11:31.012Z,0.0
2018-07-11T04:12:32.692Z,0.0
2018-07-11T04:13:34.350Z,0.0
2018-07-11T04:14:36.021Z,0.0
2018-07-11T04:15:37.681Z,0.0
2018-07-11T04:16:39.353Z,0.0
2018-07-11T04:17:41.025Z,0.0
2018-07-11T04:18:42.705Z,0.0
2018-07-11T04:19:44.363Z,0.0
2018-07-11T04:20:46.037Z,0.0
2018-07-11T04:21:47.710Z,0.0
2018-07-11T04:22:49.379Z,0.0
2018-07-11T04:23:51.052Z,0.0
2018-07-11T04:24:52.720Z,0.0
2018-07-11T04:25:54.387Z,0.0
2018-07-11T04:26:56.058Z,0.0
2018-07-11T04:27:57.730Z,0.0
2018-07-11T04:28:59.408Z,0.0
2018-07-11T04:30:01.066Z,0.0
2018-07-11T04:31:02.761Z,0.0
2018-07-11T04:32:04.422Z,0.0
2018-07-11T04:33:06.085Z,0.0
2018-07-11T04:34:07.764Z,0.0
2018-07-11T04:35:09.441Z,0.0
2018-07-11T04:36:11.103Z,0.0
2018-07-11T04:37:12.777Z,0.0
2018-07-11T04:38:14.456Z,0.0
2018-07-11T04:39:16.114Z,0.0
2018-07-11T04:40:17.786Z,0.0
2018-07-11T04:41:19.463Z,0.0
2018-07-11T04:42:21.127Z,0.0
2018-07-11T04:43:22.795Z,0.0
2018-07-11T04:44:24.470Z,0.0
2018-07-11T04:45:26.141Z,0.0
2018-07-11T04:46:27.835Z,0.0
2018-07-11T04:47:29.613Z,0.0
2018-07-11T04:48:31.282Z,0.0
2018-07-11T04:49:32.949Z,0.0
2018-07-11T04:50:34.621Z,0.0
2018-07-11T04:51:36.300Z,0.0
2018-07-11T04:52:37.991Z,0.0
2018-07-11T04:53:39.633Z,0.0
2018-07-11T04:54:41.308Z,0.0
2018-07-11T04:55:42.989Z,0.0
2018-07-11T04:56:44.663Z,0.0
2018-07-11T04:57:46.339Z,0.0
2018-07-11T04:58:48.059Z,7.6
2018-07-11T04:59:49.688Z,10.5
2018-07-11T05:00:51.359Z,17.9
2018-07-11T05:01:53.037Z,23.8
2018-07-11T05:02:54.708Z,22.4
2018-07-11T05:03:56.389Z,39.6
2018-07-11T05:04:58.116Z,39.3
2018-07-11T05:05:59.803Z,44.1
2018-07-11T05:07:01.479Z,56.0
2018-07-11T05:08:03.150Z,56.0
2018-07-11T05:09:04.847Z,60.5
2018-07-11T05:10:06.535Z,58.6
2018-07-11T05:11:08.263Z,61.7
2018-07-11T05:12:09.886Z,54.6
2018-07-11T05:13:11.576Z,59.1
2018-07-11T05:14:13.269Z,66.1
2018-07-11T05:15:15.053Z,65.6
2018-07-11T05:16:16.844Z,67.1
2018-07-11T05:17:18.361Z,67.2
2018-07-11T05:18:20.042Z,67.2
2018-07-11T05:19:21.723Z,68.8
2018-07-11T05:20:23.388Z,68.0
2018-07-11T05:21:25.077Z,69.9
2018-07-11T05:22:26.748Z,71.9
2018-07-11T05:23:28.430Z,71.9
2018-07-11T05:24:30.091Z,71.8
2018-07-11T05:25:31.760Z,70.7
2018-07-11T05:26:33.502Z,71.3
2018-07-11T05:27:35.230Z,71.6
2018-07-11T05:28:36.861Z,74.2
2018-07-11T05:29:38.531Z,74.5
2018-07-11T05:30:40.220Z,69.4
2018-07-11T05:31:41.889Z,70.6
2018-07-11T05:32:43.562Z,71.5
2018-07-11T05:33:45.254Z,69.6
2018-07-11T05:34:46.939Z,72.3
2018-07-11T05:35:48.637Z,71.9
2018-07-11T05:36:50.316Z,70.3
2018-07-11T05:37:51.988Z,70.8
2018-07-11T05:38:53.721Z,70.1
2018-07-11T05:39:55.399Z,67.9
2018-07-11T05:40:57.075Z,68.1
2018-07-11T05:41:58.763Z,68.7
2018-07-11T05:43:00.442Z,67.1
2018-07-11T05:44:02.109Z,69.2
2018-07-11T05:45:03.786Z,70.3
2018-07-11T05:46:05.485Z,69.3
2018-07-11T05:47:07.166Z,71.7
2018-07-11T05:48:08.881Z,71.2
2018-07-11T05:49:10.509Z,69.6
2018-07-11T05:50:12.239Z,71.6
2018-07-11T05:51:13.909Z,68.9
2018-07-11T05:52:15.593Z,70.0
2018-07-11T05:53:17.211Z,68.0
2018-07-11T05:54:18.898Z,70.7
2018-07-11T05:55:20.581Z,70.7
2018-07-11T06:01:52.320Z,73.3
2018-07-11T06:02:54.007Z,72.9
2018-07-11T06:04:45.995Z,72.5
2018-07-11T06:05:47.660Z,73.5
2018-07-11T06:08:27.873Z,71.3
2018-07-11T06:09:29.548Z,70.7
2018-07-11T06:10:32.615Z,70.8
2018-07-11T06:11:34.296Z,73.3
2018-07-11T06:12:35.970Z,70.0
2018-07-11T06:13:37.725Z,67.1
2018-07-11T06:14:39.856Z,68.4
2018-07-11T06:15:41.531Z,71.3
2018-07-11T06:16:43.207Z,70.2
2018-07-11T06:17:44.898Z,68.5
2018-07-11T06:18:46.558Z,68.3
2018-07-11T06:19:48.224Z,69.9
2018-07-11T06:20:49.896Z,70.3
2018-07-11T06:21:51.583Z,70.3
2018-07-11T06:22:53.266Z,70.8
2018-07-11T06:23:54.935Z,69.2
2018-07-11T06:24:57.167Z,72.1
2018-07-11T06:25:59.022Z,71.3
2018-07-11T06:27:02.385Z,73.3
2018-07-11T06:28:04.085Z,74.9
2018-07-11T06:29:05.750Z,75.3
2018-07-11T06:30:07.444Z,74.7
2018-07-11T06:31:09.117Z,73.2
2018-07-11T06:32:10.791Z,73.5
2018-07-11T06:33:12.469Z,74.0
2018-07-11T06:34:14.145Z,75.9
2018-07-11T06:35:15.824Z,73.3
2018-07-11T06:36:17.508Z,73.1
2018-07-11T06:37:19.196Z,74.8
2018-07-11T06:38:20.882Z,72.2
2018-07-11T06:39:22.608Z,74.8
2018-07-11T06:40:24.239Z,74.8
2018-07-11T06:41:25.918Z,74.2
2018-07-11T06:42:27.592Z,74.3
2018-07-11T06:43:29.265Z,73.6
2018-07-11T06:44:31.005Z,72.9
2018-07-11T06:45:32.584Z,74.5
2018-07-11T06:46:34.267Z,73.3
2018-07-11T06:47:36.577Z,74.8
2018-07-11T06:48:38.258Z,72.9
2018-07-11T06:49:39.935Z,72.9
2018-07-11T06:50:41.617Z,72.9
2018-07-11T06:51:43.303Z,73.3
2018-07-11T06:52:44.987Z,73.3
2018-07-11T06:53:46.673Z,71.4
2018-07-11T06:54:48.363Z,73.1
2018-07-11T06:55:50.039Z,72.3
2018-07-11T06:56:51.722Z,72.6
2018-07-11T06:57:53.408Z,72.5
2018-07-11T06:58:55.088Z,71.3
2018-07-11T06:59:56.780Z,72.7
2018-07-11T07:00:58.459Z,72.7
2018-07-11T07:02:00.152Z,71.2
2018-07-11T07:03:01.832Z,71.6
2018-07-11T07:04:03.524Z,73.0
2018-07-11T07:05:05.254Z,72.0
2018-07-11T07:06:06.986Z,71.8
2018-07-11T07:07:08.665Z,73.3
2018-07-11T07:08:10.349Z,72.6
2018-07-11T07:09:12.030Z,71.3
2018-07-11T07:10:13.724Z,72.9
2018-07-11T07:11:15.407Z,71.1
2018-07-11T07:12:17.091Z,72.7
2018-07-11T07:13:18.773Z,72.4
2018-07-11T07:14:20.461Z,70.0
2018-07-11T07:15:22.141Z,68.6
2018-07-11T07:16:23.849Z,72.2
2018-07-11T07:17:25.525Z,73.4
2018-07-11T07:18:27.210Z,72.5
2018-07-11T07:19:28.928Z,71.7
2018-07-11T07:20:30.610Z,74.8
2018-07-11T07:21:32.289Z,73.0
2018-07-11T07:22:34.091Z,72.2
2018-07-11T07:23:35.708Z,73.1
2018-07-11T07:24:37.397Z,71.2
2018-07-11T07:25:39.075Z,68.3
2018-07-11T07:26:40.752Z,67.4
2018-07-11T07:27:42.441Z,68.0
2018-07-11T07:28:44.130Z,70.9
2018-07-11T07:29:45.823Z,71.2
2018-07-11T07:30:47.501Z,69.3
2018-07-11T07:31:49.358Z,71.2
2018-07-11T07:32:51.054Z,68.9
2018-07-11T07:33:52.739Z,71.7
2018-07-11T07:34:54.422Z,71.2
2018-07-11T07:35:56.104Z,71.5
2018-07-11T07:36:57.804Z,70.8
2018-07-11T07:37:59.491Z,69.2
2018-07-11T07:39:01.217Z,71.2
2018-07-11T07:40:02.901Z,69.5
2018-07-11T07:41:04.597Z,69.6
2018-07-11T07:42:06.297Z,70.4
2018-07-11T07:43:07.982Z,70.9
2018-07-11T07:44:09.664Z,70.2
2018-07-11T07:45:11.347Z,71.2
2018-07-11T07:46:13.031Z,71.6
2018-07-11T07:47:14.701Z,72.6
2018-07-11T07:48:16.383Z,69.8
2018-07-11T07:49:18.066Z,70.1
2018-07-11T07:50:19.747Z,70.8
2018-07-11T07:51:21.422Z,71.4
2018-07-11T07:52:23.093Z,69.4
2018-07-11T07:53:24.778Z,72.3
2018-07-11T07:54:26.449Z,71.2
2018-07-11T07:55:28.145Z,70.3
2018-07-11T07:56:29.829Z,71.0
2018-07-11T07:57:31.511Z,71.6
2018-07-11T07:58:33.204Z,72.3
2018-07-11T07:59:34.883Z,71.8
2018-07-11T08:00:36.663Z,71.0
2018-07-11T08:01:38.248Z,71.5
2018-07-11T08:02:39.929Z,73.1
2018-07-11T08:03:41.608Z,71.7
2018-07-11T08:04:43.313Z,71.0
2018-07-11T08:05:44.984Z,72.2
2018-07-11T08:06:46.654Z,70.8
2018-07-11T08:07:48.324Z,71.5
2018-07-11T08:08:50.022Z,73.2
2018-07-11T08:09:51.704Z,72.7
2018-07-11T08:10:53.378Z,72.1
2018-07-11T08:11:55.058Z,71.6
2018-07-11T08:12:56.727Z,71.6
2018-07-11T08:13:58.403Z,71.2
2018-07-11T08:15:00.087Z,71.4
2018-07-11T08:16:01.757Z,70.5
2018-07-11T08:17:03.438Z,72.2
2018-07-11T08:18:05.140Z,72.3
2018-07-11T08:19:06.810Z,69.8
2018-07-11T08:20:08.535Z,68.2
2018-07-11T08:21:10.225Z,68.3
2018-07-11T08:22:11.902Z,69.5
2018-07-11T08:23:13.599Z,69.3
2018-07-11T08:24:15.264Z,70.3
2018-07-11T08:25:16.971Z,69.0
2018-07-11T08:26:18.631Z,69.4
2018-07-11T08:27:20.324Z,69.6
2018-07-11T08:28:22.001Z,68.0
2018-07-11T08:29:23.679Z,70.4
2018-07-11T08:30:25.367Z,68.4
2018-07-11T08:31:27.051Z,70.0
2018-07-11T08:32:28.791Z,69.1
2018-07-11T08:33:30.482Z,70.2
2018-07-11T08:34:32.159Z,69.2
2018-07-11T08:35:33.825Z,70.1
2018-07-11T08:36:35.506Z,70.9
2018-07-11T08:37:37.179Z,70.4
2018-07-11T08:38:38.862Z,69.6
2018-07-11T08:39:40.539Z,69.5
2018-07-11T08:40:42.218Z,69.8
2018-07-11T08:41:43.898Z,70.7
2018-07-11T08:42:45.569Z,70.5
2018-07-11T08:43:47.256Z,71.8
2018-07-11T08:44:48.972Z,69.8
2018-07-11T08:45:50.678Z,70.2
2018-07-11T08:46:52.417Z,69.6
2018-07-11T08:47:54.217Z,71.0
2018-07-11T08:48:56.817Z,70.3
2018-07-11T08:49:58.496Z,69.8
2018-07-11T08:51:00.197Z,69.1
2018-07-11T08:52:01.878Z,68.1
2018-07-11T08:53:03.556Z,68.0
2018-07-11T08:54:05.272Z,69.6
2018-07-11T08:55:07.017Z,69.0
2018-07-11T08:56:08.723Z,68.0
2018-07-11T08:57:10.435Z,68.4
2018-07-11T08:58:12.115Z,69.9
2018-07-11T08:59:13.792Z,70.4
2018-07-11T09:00:15.489Z,68.7
2018-07-11T09:01:17.151Z,70.4
2018-07-11T09:02:18.847Z,70.8
2018-07-11T09:03:20.536Z,71.4
2018-07-11T09:04:22.213Z,70.4
2018-07-11T09:05:23.895Z,72.0
2018-07-11T09:06:25.568Z,72.7
2018-07-11T09:07:27.244Z,70.3
2018-07-11T09:08:28.938Z,70.8
2018-07-11T09:09:30.633Z,69.8
2018-07-11T09:10:32.337Z,72.6
2018-07-11T09:11:33.997Z,71.6
2018-07-11T09:12:35.716Z,69.8
2018-07-11T09:13:37.394Z,71.3
2018-07-11T09:14:39.098Z,71.7
2018-07-11T09:15:40.790Z,70.5
2018-07-11T09:16:42.521Z,72.1
2018-07-11T09:17:44.203Z,71.2
2018-07-11T09:18:45.920Z,72.1
2018-07-11T09:19:47.598Z,71.7
2018-07-11T09:20:49.279Z,72.1
2018-07-11T09:21:51.000Z,70.7
2018-07-11T09:22:52.695Z,69.9
2018-07-11T09:23:54.566Z,70.8
2018-07-11T09:24:56.236Z,71.6
2018-07-11T09:25:57.921Z,70.9
2018-07-11T09:26:59.606Z,70.4
2018-07-11T09:28:01.289Z,71.9
2018-07-11T09:29:02.989Z,71.2
2018-07-11T09:30:04.674Z,71.7
2018-07-11T09:31:06.370Z,71.4
2018-07-11T09:32:08.115Z,72.4
2018-07-11T09:33:09.795Z,71.2
2018-07-11T09:34:11.480Z,71.6
2018-07-11T09:35:13.158Z,71.6
2018-07-11T09:36:14.843Z,71.4
2018-07-11T09:37:16.523Z,70.4
2018-07-11T09:38:18.197Z,69.1
2018-07-11T09:39:19.874Z,69.6
2018-07-11T09:40:21.567Z,70.5
2018-07-11T09:41:23.247Z,69.1
2018-07-11T09:42:24.968Z,70.3
2018-07-11T09:43:26.649Z,71.1
2018-07-11T09:44:28.345Z,69.5
2018-07-11T09:45:30.614Z,69.9
2018-07-11T09:46:32.956Z,71.2
2018-07-11T09:47:34.694Z,69.8
2018-07-11T09:48:36.379Z,69.8
2018-07-11T09:49:38.051Z,69.7
2018-07-11T09:50:39.726Z,68.7
2018-07-11T09:51:41.407Z,68.7
2018-07-11T09:52:43.091Z,66.4
2018-07-11T09:53:45.201Z,67.9
2018-07-11T09:54:46.886Z,66.8
2018-07-11T10:01:30.865Z,68.0
2018-07-11T10:02:32.547Z,67.2
2018-07-11T10:03:34.220Z,66.7
2018-07-11T10:04:35.898Z,68.9
2018-07-11T10:05:37.570Z,67.9
2018-07-11T10:06:39.256Z,68.7
2018-07-11T10:07:40.933Z,68.2
2018-07-11T10:08:42.605Z,68.6
2018-07-11T10:09:44.278Z,68.4
2018-07-11T10:10:45.956Z,70.4
2018-07-11T10:11:47.653Z,69.5
2018-07-11T10:12:49.322Z,68.2
2018-07-11T10:13:50.994Z,69.0
2018-07-11T10:14:52.668Z,68.5
2018-07-11T10:15:54.345Z,67.8
2018-07-11T10:16:56.028Z,68.8
2018-07-11T10:17:57.703Z,68.1
2018-07-11T10:18:59.377Z,68.4
2018-07-11T10:20:01.062Z,67.1
2018-07-11T10:21:02.745Z,68.6
2018-07-11T10:22:04.429Z,69.8
2018-07-11T10:23:06.105Z,68.1
2018-07-11T10:24:07.785Z,69.2
2018-07-11T10:25:09.467Z,69.1
2018-07-11T10:26:11.136Z,69.0
2018-07-11T10:27:12.815Z,66.7
2018-07-11T10:28:14.497Z,68.1
2018-07-11T10:29:16.166Z,69.6
2018-07-11T10:30:17.848Z,66.4
2018-07-11T10:31:19.537Z,67.4
2018-07-11T10:32:21.212Z,68.2
2018-07-11T10:33:22.887Z,68.2
2018-07-11T10:34:24.572Z,68.3
2018-07-11T10:35:26.242Z,67.6
2018-07-11T10:36:27.927Z,67.6
2018-07-11T10:37:29.607Z,66.6
2018-07-11T10:38:31.279Z,68.4
2018-07-11T10:39:32.955Z,67.8
2018-07-11T10:40:34.651Z,67.6
2018-07-11T10:41:36.414Z,68.8
2018-07-11T10:42:38.081Z,69.8
2018-07-11T10:43:39.763Z,69.8
2018-07-11T10:44:41.437Z,70.8
2018-07-11T10:45:43.159Z,67.4
2018-07-11T10:46:44.830Z,69.1
2018-07-11T10:47:46.503Z,69.8
2018-07-11T10:48:48.220Z,68.7
2018-07-11T10:49:49.917Z,69.6
2018-07-11T10:50:51.592Z,70.5
2018-07-11T10:51:53.272Z,70.4
2018-07-11T10:52:54.942Z,69.7
2018-07-11T10:53:56.875Z,71.1
2018-07-11T10:54:58.543Z,69.3
2018-07-11T10:56:00.227Z,68.8
2018-07-11T10:57:02.840Z,70.4
2018-07-11T10:58:04.403Z,69.7
2018-07-11T10:59:06.037Z,70.5
2018-07-11T11:00:07.711Z,70.8
2018-07-11T11:01:09.403Z,70.3
2018-07-11T11:02:11.139Z,71.6
2018-07-11T11:03:13.520Z,70.5
2018-07-11T11:04:15.185Z,68.9
2018-07-11T11:05:16.976Z,71.3
2018-07-11T11:06:18.667Z,69.8
2018-07-11T11:07:20.480Z,68.4
2018-07-11T11:08:22.158Z,69.9
2018-07-11T11:09:24.785Z,69.7
2018-07-11T11:10:26.518Z,69.0
2018-07-11T11:11:28.213Z,70.0
2018-07-11T11:12:29.883Z,72.4
2018-07-11T11:13:31.584Z,69.3
2018-07-11T11:14:33.542Z,72.0
2018-07-11T11:15:35.176Z,68.4
2018-07-11T11:16:36.858Z,69.6
2018-07-11T11:17:38.699Z,67.5
2018-07-11T11:18:40.746Z,67.2
2018-07-11T11:19:42.456Z,68.9
2018-07-11T11:20:44.545Z,69.4
2018-07-11T11:21:46.241Z,70.2
2018-07-11T11:22:47.921Z,66.9
2018-07-11T11:23:49.861Z,67.8
2018-07-11T11:24:51.572Z,70.2
2018-07-11T11:25:53.263Z,69.9
2018-07-11T11:26:55.330Z,66.9
2018-07-11T11:27:57.016Z,69.3
2018-07-11T11:28:59.158Z,70.4
2018-07-11T11:30:01.065Z,68.4
2018-07-11T11:31:03.058Z,68.4
2018-07-11T11:32:04.743Z,69.1
2018-07-11T11:33:06.417Z,68.2
2018-07-11T11:34:08.476Z,67.4
2018-07-11T11:35:10.504Z,69.0
2018-07-11T11:36:12.142Z,70.9
2018-07-11T11:37:14.184Z,71.2
2018-07-11T11:38:16.109Z,71.1
2018-07-11T11:39:17.792Z,69.5
2018-07-11T11:40:19.678Z,66.6
2018-07-11T11:41:21.983Z,69.8
2018-07-11T11:42:23.955Z,70.2
2018-07-11T11:43:25.384Z,71.4
2018-07-11T11:44:27.056Z,71.4
2018-07-11T11:45:28.766Z,70.7
2018-07-11T11:46:30.453Z,71.4
2018-07-11T11:47:33.084Z,70.2
2018-07-11T11:48:34.697Z,66.1
2018-07-11T11:49:36.373Z,67.7
2018-07-11T11:50:38.058Z,64.6
2018-07-11T11:51:39.733Z,65.7
2018-07-11T11:52:41.413Z,64.4
2018-07-11T11:53:44.072Z,63.7
2018-07-11T11:54:45.814Z,62.2
2018-07-11T11:55:47.502Z,63.6
2018-07-11T11:56:49.176Z,66.3
2018-07-11T11:57:50.863Z,66.1
2018-07-11T11:58:52.533Z,66.9
2018-07-11T11:59:54.212Z,67.3
2018-07-11T12:00:55.902Z,69.0
2018-07-11T12:01:57.579Z,70.3
2018-07-11T12:02:59.262Z,70.5
2018-07-11T12:04:00.942Z,70.2
2018-07-11T12:05:02.621Z,69.4
2018-07-11T12:06:04.298Z,71.6
2018-07-11T12:07:06.039Z,69.1
2018-07-11T12:08:07.690Z,69.3
2018-07-11T12:09:09.370Z,68.4
2018-07-11T12:10:11.409Z,69.8
2018-07-11T12:11:13.384Z,69.0
2018-07-11T12:12:15.621Z,68.1
2018-07-11T12:13:18.053Z,66.7
2018-07-11T12:14:19.727Z,67.7
2018-07-11T12:15:21.400Z,66.7
2018-07-11T12:16:23.067Z,66.6
2018-07-11T12:17:25.028Z,66.5
2018-07-11T12:18:26.702Z,66.9
2018-07-11T12:19:28.435Z,66.3
2018-07-11T12:20:30.120Z,67.9
2018-07-11T12:21:31.851Z,69.5
2018-07-11T12:22:33.477Z,68.7
2018-07-11T12:23:35.151Z,70.1
2018-07-11T12:24:36.825Z,69.7
2018-07-11T12:25:38.574Z,68.3
2018-07-11T12:26:40.264Z,68.2
2018-07-11T12:27:42.043Z,67.4
2018-07-11T12:28:43.704Z,68.4
2018-07-11T12:29:45.390Z,66.6
2018-07-11T12:30:47.066Z,66.3
2018-07-11T12:31:48.756Z,64.8
2018-07-11T12:32:50.556Z,63.4
2018-07-11T12:33:52.466Z,61.8
2018-07-11T12:34:54.376Z,62.4
2018-07-11T12:35:56.196Z,61.7
2018-07-11T12:36:58.457Z,63.3
2018-07-11T12:38:00.491Z,60.7
2018-07-11T12:39:02.208Z,62.4
2018-07-11T12:40:03.853Z,59.3
2018-07-11T12:41:05.633Z,59.7
2018-07-11T12:42:07.384Z,57.7
2018-07-11T12:43:09.067Z,58.7
2018-07-11T12:44:11.271Z,53.6
2018-07-11T12:45:12.942Z,53.7
2018-07-11T12:46:14.667Z,57.1
2018-07-11T12:47:16.469Z,57.3
2018-07-11T12:48:18.503Z,56.5
2018-07-11T12:49:20.466Z,57.3
2018-07-11T12:50:22.413Z,58.9
2018-07-11T12:51:24.093Z,56.3
2018-07-11T12:52:26.141Z,57.0
2018-07-11T12:53:28.109Z,55.6
2018-07-11T12:54:30.156Z,56.6
2018-07-11T12:55:31.848Z,56.6
2018-07-11T12:56:33.605Z,54.4
2018-07-11T12:57:35.340Z,55.3
2018-07-11T12:58:38.537Z,54.0
2018-07-11T12:59:40.289Z,54.4
2018-07-11T13:00:42.514Z,54.8
2018-07-11T13:01:44.553Z,50.9
2018-07-11T13:02:46.622Z,50.8
2018-07-11T13:03:48.381Z,50.4
2018-07-11T13:04:50.084Z,50.0
2018-07-11T13:05:53.615Z,53.2
2018-07-11T13:06:55.365Z,56.1
2018-07-11T13:07:57.250Z,51.2
2018-07-11T13:08:59.018Z,51.4
2018-07-11T13:10:00.846Z,49.7
2018-07-11T13:11:02.926Z,49.5
2018-07-11T13:12:05.185Z,48.2
2018-07-11T13:13:07.137Z,51.9
2018-07-11T13:14:09.167Z,51.5
2018-07-11T13:15:11.199Z,50.6
2018-07-11T13:16:13.278Z,49.8
2018-07-11T13:17:15.163Z,51.7
2018-07-11T13:18:16.939Z,50.8
2018-07-11T13:19:18.638Z,51.2
2018-07-11T13:20:20.344Z,50.7
2018-07-11T13:21:22.012Z,53.5
2018-07-11T13:22:23.722Z,50.2
2018-07-11T13:23:25.395Z,53.3
2018-07-11T13:24:27.074Z,51.6
2018-07-11T13:25:28.771Z,50.8
2018-07-11T13:26:30.417Z,50.3
2018-07-11T13:27:32.393Z,48.0
2018-07-11T13:28:33.880Z,50.7
2018-07-11T13:29:35.564Z,49.8
2018-07-11T13:30:37.234Z,46.7
2018-07-11T13:31:39.461Z,51.3
2018-07-11T13:32:41.240Z,48.2
2018-07-11T13:33:43.122Z,47.1
2018-07-11T13:34:44.812Z,51.4
2018-07-11T13:35:46.504Z,48.2
2018-07-11T13:36:48.915Z,48.4
2018-07-11T13:37:50.804Z,49.9
2018-07-11T13:38:52.614Z,47.4
2018-07-11T13:39:54.649Z,49.3
2018-07-11T13:40:56.347Z,48.3
2018-07-11T13:41:58.189Z,46.1
2018-07-11T13:42:59.873Z,43.6
2018-07-11T13:44:02.228Z,44.8
2018-07-11T13:45:04.699Z,44.5
2018-07-11T13:46:06.492Z,44.9
2018-07-11T13:47:08.259Z,47.4
2018-07-11T13:48:10.831Z,44.9
2018-07-11T13:49:12.460Z,46.7
2018-07-11T13:50:14.755Z,44.5
2018-07-11T13:51:16.699Z,44.5
2018-07-11T13:52:18.909Z,42.1
2018-07-11T13:53:20.663Z,41.8
2018-07-11T13:54:22.403Z,40.9
2018-07-11T14:01:11.571Z,39.4
2018-07-11T14:02:13.306Z,40.6
2018-07-11T14:03:14.976Z,37.6
2018-07-11T14:04:16.726Z,35.8
2018-07-11T14:05:18.391Z,33.9
2018-07-11T14:06:20.342Z,36.5
2018-07-11T14:07:22.268Z,38.0
2018-07-11T14:08:23.929Z,37.9
2018-07-11T14:09:25.591Z,36.3
2018-07-11T14:10:27.399Z,34.7
2018-07-11T14:11:29.305Z,34.8
2018-07-11T14:12:31.000Z,34.8
2018-07-11T14:13:32.678Z,36.3
2018-07-11T14:14:34.360Z,36.0
2018-07-11T14:15:36.042Z,34.9
2018-07-11T14:16:37.724Z,36.7
2018-07-11T14:17:39.477Z,35.1