createdAt,value
2023-02-26T00:01:01.382Z,5.30
2023-02-26T00:02:04.094Z,3.60
2023-02-26T00:03:06.539Z,5.30
2023-02-26T00:04:10.085Z,4.80
2023-02-26T00:05:13.947Z,4.50
2023-02-26T00:06:17.424Z,4.50
2023-02-26T00:07:19.924Z,4.60
2023-02-26T00:08:22.904Z,5.40
2023-02-26T00:09:26.550Z,4.20
2023-02-26T00:10:29.430Z,4.90
2023-02-26T00:11:32.680Z,4.70
2023-02-26T00:12:35.744Z,5.30
2023-02-26T00:13:39.838Z,5.40
2023-02-26T00:14:43.520Z,5.80
2023-02-26T00:15:47.884Z,4.70
2023-02-26T00:18:07.699Z,6.50
2023-02-26T00:19:10.950Z,5.00
2023-02-26T00:20:16.339Z,5.10
2023-02-26T00:21:20.323Z,5.30
2023-02-26T00:22:23.433Z,5.00
2023-02-26T00:23:26.724Z,4.60
2023-02-26T00:24:30.564Z,3.90
2023-02-26T00:25:33.013Z,4.20
2023-02-26T00:26:35.647Z,1.10
2023-02-26T00:27:40.321Z,3.00
2023-02-26T00:28:43.621Z,4.10
2023-02-26T00:29:46.807Z,3.80
2023-02-26T00:30:51.124Z,2.00
2023-02-26T00:31:54.977Z,3.50
2023-02-26T00:32:59.462Z,3.70
2023-02-26T00:34:03.023Z,4.00
2023-02-26T00:35:07.916Z,3.70
2023-02-26T00:36:17.472Z,2.90
2023-02-26T00:37:27.758Z,3.20
2023-02-26T00:38:31.629Z,2.80
2023-02-26T00:39:53.054Z,2.40
2023-02-26T00:40:56.231Z,3.40
2023-02-26T00:41:59.179Z,2.20
2023-02-26T00:43:06.053Z,3.40
2023-02-26T00:44:09.690Z,3.30
2023-02-26T00:45:13.244Z,2.80
2023-02-26T00:46:37.598Z,3.80
2023-02-26T00:47:48.947Z,3.30
2023-02-26T00:49:10.419Z,4.40
2023-02-26T00:50:23.599Z,3.20
2023-02-26T00:51:38.730Z,4.40
2023-02-26T00:53:05.839Z,3.30
2023-02-26T00:54:11.704Z,3.20
2023-02-26T00:55:16.149Z,3.00
2023-02-26T00:56:18.715Z,3.10
2023-02-26T00:57:21.997Z,2.90
2023-02-26T00:58:24.705Z,3.55
2023-02-26T00:59:27.240Z,2.80
2023-02-26T01:00:30.356Z,2.70
2023-02-26T01:01:33.016Z,3.64
2023-02-26T01:02:36.285Z,3.40
2023-02-26T01:03:39.418Z,2.20
2023-02-26T01:04:43.662Z,3.80
2023-02-26T01:05:46.878Z,2.90
2023-02-26T01:06:54.284Z,3.20
2023-02-26T01:08:15.894Z,3.20
2023-02-26T01:10:34.991Z,1.90
2023-02-26T01:11:38.178Z,3.00
2023-02-26T01:12:41.052Z,2.36
2023-02-26T01:13:45.273Z,2.60
2023-02-26T01:14:49.826Z,3.10
2023-02-26T01:15:58.728Z,2.80
2023-02-26T01:17:31.108Z,3.30
2023-02-26T01:18:45.679Z,2.50
2023-02-26T01:19:57.405Z,2.70
2023-02-26T01:21:03.493Z,2.80
2023-02-26T01:22:09.851Z,2.60
2023-02-26T01:23:15.486Z,3.10
2023-02-26T01:24:18.982Z,2.70
2023-02-26T01:25:40.896Z,2.20
2023-02-26T01:26:44.427Z,2.60
2023-02-26T01:27:48.231Z,2.20
2023-02-26T01:28:51.628Z,2.10
2023-02-26T01:29:55.195Z,2.80
2023-02-26T01:31:00.206Z,2.90
2023-02-26T01:32:24.726Z,2.00
2023-02-26T01:33:32.746Z,3.20
2023-02-26T01:34:55.983Z,1.90
2023-02-26T01:37:24.701Z,2.10
2023-02-26T01:38:34.502Z,2.80
2023-02-26T01:39:42.557Z,1.90
2023-02-26T01:41:24.643Z,2.80
2023-02-26T01:42:27.232Z,2.20
2023-02-26T01:43:54.749Z,1.55
2023-02-26T01:45:32.088Z,2.40
2023-02-26T01:47:06.464Z,2.40
2023-02-26T01:48:19.028Z,2.00
2023-02-26T01:49:22.178Z,2.40
2023-02-26T01:50:29.735Z,2.00
2023-02-26T01:51:46.339Z,2.00
2023-02-26T01:52:52.917Z,2.60
2023-02-26T01:53:57.237Z,1.90
2023-02-26T01:54:59.839Z,2.20
2023-02-26T01:56:05.715Z,2.30
2023-02-26T01:57:13.309Z,2.20
2023-02-26T01:58:17.388Z,2.90
2023-02-26T01:59:21.945Z,2.30
2023-02-26T02:00:24.601Z,2.50
2023-02-26T02:01:29.128Z,2.30
2023-02-26T02:02:32.633Z,1.90
2023-02-26T02:03:38.390Z,2.20
2023-02-26T02:04:41.731Z,1.90
2023-02-26T02:06:05.714Z,2.50
2023-02-26T02:07:08.383Z,2.30
2023-02-26T02:08:12.026Z,2.27
2023-02-26T02:09:14.660Z,2.10
2023-02-26T02:10:18.139Z,1.50
2023-02-26T02:11:21.787Z,2.30
2023-02-26T02:12:40.214Z,2.20
2023-02-26T02:14:02.099Z,2.20
2023-02-26T02:15:11.636Z,2.10
2023-02-26T02:17:50.843Z,2.60
2023-02-26T02:19:03.170Z,2.10
2023-02-26T02:20:18.520Z,2.20
2023-02-26T02:21:44.646Z,2.80
2023-02-26T02:22:58.727Z,2.90
2023-02-26T02:24:11.084Z,1.80
2023-02-26T02:25:33.991Z,2.80
2023-02-26T02:26:58.393Z,2.80
2023-02-26T02:28:21.552Z,2.00
2023-02-26T02:29:43.124Z,2.90
2023-02-26T02:31:18.524Z,2.00
2023-02-26T02:32:24.096Z,2.40
2023-02-26T02:33:30.283Z,2.10
2023-02-26T02:34:39.648Z,2.00
2023-02-26T02:35:44.833Z,0.50
2023-02-26T02:37:02.517Z,1.50
2023-02-26T02:38:16.962Z,1.90
2023-02-26T02:40:49.456Z,1.60
2023-02-26T02:42:02.303Z,1.70
2023-02-26T02:43:10.633Z,2.70
2023-02-26T02:44:17.074Z,2.50
2023-02-26T02:45:23.364Z,2.10
2023-02-26T02:46:29.343Z,1.80
2023-02-26T02:47:33.883Z,2.20
2023-02-26T02:48:39.940Z,2.00
2023-02-26T02:49:47.014Z,1.00
2023-02-26T02:51:10.316Z,1.90
2023-02-26T02:52:18.021Z,2.70
2023-02-26T02:53:23.618Z,1.70
2023-02-26T02:54:32.771Z,1.90
2023-02-26T02:55:37.909Z,0.50
2023-02-26T02:56:44.545Z,2.40
2023-02-26T02:57:53.678Z,1.40
2023-02-26T03:00:14.937Z,2.00
2023-02-26T03:01:19.169Z,1.80
2023-02-26T03:02:39.994Z,1.30
2023-02-26T03:04:04.240Z,1.30
2023-02-26T03:05:07.027Z,2.10
2023-02-26T03:06:10.768Z,1.50
2023-02-26T03:07:14.288Z,1.90
2023-02-26T03:08:20.529Z,2.70
2023-02-26T03:09:23.005Z,2.20
2023-02-26T03:10:26.874Z,2.20
2023-02-26T03:11:31.383Z,2.30
2023-02-26T03:12:35.195Z,1.10
2023-02-26T03:13:39.171Z,1.50
2023-02-26T03:14:44.072Z,2.00
2023-02-26T03:16:20.627Z,1.10
2023-02-26T03:17:48.450Z,2.50
2023-02-26T03:20:25.575Z,1.80
2023-02-26T03:21:32.113Z,1.20
2023-02-26T03:22:59.496Z,2.30
2023-02-26T03:24:14.683Z,1.60
2023-02-26T03:25:20.945Z,1.90
2023-02-26T03:26:36.197Z,2.20
2023-02-26T03:29:26.224Z,1.50
2023-02-26T03:30:57.373Z,2.30
2023-02-26T03:33:49.912Z,1.80
2023-02-26T03:36:16.812Z,2.30
2023-02-26T03:37:27.942Z,1.80
2023-02-26T03:38:40.333Z,1.90
2023-02-26T03:39:46.124Z,2.60
2023-02-26T03:42:26.953Z,3.00
2023-02-26T03:43:51.849Z,2.80
2023-02-26T03:46:22.048Z,2.10
2023-02-26T03:47:25.000Z,2.20
2023-02-26T03:48:29.568Z,2.70
2023-02-26T03:50:54.603Z,1.50
2023-02-26T03:52:01.707Z,1.90
2023-02-26T03:53:08.968Z,2.20
2023-02-26T03:54:17.178Z,2.60
2023-02-26T03:55:26.429Z,2.30
2023-02-26T03:56:48.703Z,1.50
2023-02-26T03:58:09.556Z,2.20
2023-02-26T03:59:15.746Z,2.10
2023-02-26T04:00:19.369Z,1.60
2023-02-26T04:01:24.986Z,2.80
2023-02-26T04:02:52.913Z,1.80
2023-02-26T04:03:58.818Z,1.60
2023-02-26T04:06:30.782Z,2.00
2023-02-26T04:07:34.235Z,2.40
2023-02-26T04:08:37.403Z,1.70
2023-02-26T04:09:42.331Z,2.50
2023-02-26T04:10:47.386Z,2.40
2023-02-26T04:11:51.447Z,1.70
2023-02-26T04:12:54.964Z,2.20
2023-02-26T04:13:57.438Z,2.00
2023-02-26T04:15:00.856Z,2.80
2023-02-26T04:16:03.749Z,1.60
2023-02-26T04:17:06.452Z,2.45
2023-02-26T04:18:10.928Z,0.00
2023-02-26T04:19:13.740Z,2.90
2023-02-26T04:20:18.079Z,2.20
2023-02-26T04:21:21.344Z,1.50
2023-02-26T04:22:24.031Z,2.00
2023-02-26T04:23:27.766Z,2.00
2023-02-26T04:24:30.585Z,1.55
2023-02-26T04:25:35.366Z,2.10
2023-02-26T04:26:38.237Z,1.50
2023-02-26T04:27:42.142Z,1.30
2023-02-26T04:28:44.784Z,1.80
2023-02-26T04:29:47.589Z,1.64
2023-02-26T04:30:50.310Z,1.91
2023-02-26T04:31:54.476Z,2.18
2023-02-26T04:32:57.310Z,1.70
2023-02-26T04:34:00.744Z,2.50
2023-02-26T04:35:03.921Z,2.40
2023-02-26T04:36:07.658Z,1.30
2023-02-26T04:37:11.877Z,2.10
2023-02-26T04:38:14.472Z,1.70
2023-02-26T04:39:19.006Z,1.64
2023-02-26T04:40:23.511Z,1.50
2023-02-26T04:41:26.884Z,1.60
2023-02-26T04:42:29.461Z,1.70
2023-02-26T04:43:32.334Z,1.80
2023-02-26T04:44:36.818Z,1.10
2023-02-26T04:45:39.390Z,1.40
2023-02-26T04:46:41.960Z,1.10
2023-02-26T04:47:45.350Z,1.60
2023-02-26T04:48:48.522Z,2.00
2023-02-26T04:49:51.004Z,1.70
2023-02-26T04:50:53.908Z,1.60
2023-02-26T04:51:57.684Z,0.50
2023-02-26T04:53:00.870Z,1.00
2023-02-26T04:54:04.454Z,1.60
2023-02-26T04:55:07.812Z,1.40
2023-02-26T04:56:12.658Z,1.10
2023-02-26T04:57:16.265Z,2.27
2023-02-26T04:58:20.266Z,1.60
2023-02-26T04:59:22.916Z,1.36
2023-02-26T05:00:26.952Z,0.80
2023-02-26T05:01:30.036Z,2.18
2023-02-26T05:02:33.978Z,1.40
2023-02-26T05:03:37.800Z,1.50
2023-02-26T05:04:40.520Z,1.40
2023-02-26T05:05:43.327Z,1.64
2023-02-26T05:06:47.035Z,1.82
2023-02-26T05:07:50.302Z,1.90
2023-02-26T05:08:53.202Z,1.70
2023-02-26T05:09:57.502Z,1.70
2023-02-26T05:11:00.672Z,1.60
2023-02-26T05:12:03.864Z,0.50
2023-02-26T05:13:06.821Z,1.40
2023-02-26T05:14:09.600Z,1.20
2023-02-26T05:15:12.814Z,1.60
2023-02-26T05:16:17.129Z,1.00
2023-02-26T05:17:21.518Z,0.70
2023-02-26T05:18:24.226Z,1.90
2023-02-26T05:19:26.950Z,0.91
2023-02-26T05:20:30.338Z,0.50
2023-02-26T05:21:34.722Z,1.50
2023-02-26T05:22:38.311Z,1.50
2023-02-26T05:23:40.962Z,1.40
2023-02-26T05:24:43.511Z,1.60
2023-02-26T05:25:47.382Z,1.80
2023-02-26T05:26:50.190Z,1.60
2023-02-26T05:27:52.768Z,1.90
2023-02-26T05:28:56.518Z,1.50
2023-02-26T05:29:59.298Z,1.70
2023-02-26T05:31:03.369Z,3.30
2023-02-26T05:32:06.358Z,1.60
2023-02-26T05:33:09.049Z,1.91
2023-02-26T05:34:11.515Z,1.50
2023-02-26T05:35:14.272Z,2.00
2023-02-26T05:36:17.995Z,1.64
2023-02-26T05:37:20.487Z,2.20
2023-02-26T05:38:23.142Z,2.70
2023-02-26T05:39:25.488Z,1.80
2023-02-26T05:40:28.429Z,1.70
2023-02-26T05:41:31.932Z,2.00
2023-02-26T05:42:34.766Z,2.00
2023-02-26T05:43:38.890Z,2.60
2023-02-26T05:44:42.572Z,1.80
2023-02-26T05:45:45.646Z,1.90
2023-02-26T05:46:48.203Z,2.20
2023-02-26T05:47:51.163Z,2.10
2023-02-26T05:48:54.109Z,2.00
2023-02-26T05:49:56.507Z,2.18
2023-02-26T05:50:59.892Z,2.00
2023-02-26T05:52:02.852Z,1.60
2023-02-26T05:53:05.647Z,2.60
2023-02-26T05:54:10.243Z,1.80
2023-02-26T05:55:13.121Z,2.10
2023-02-26T05:56:17.828Z,2.70
2023-02-26T05:57:21.044Z,3.00
2023-02-26T05:58:24.078Z,2.50
2023-02-26T05:59:27.787Z,2.80
2023-02-26T06:00:30.376Z,2.10
2023-02-26T06:01:33.544Z,3.00
2023-02-26T06:02:36.172Z,2.90
2023-02-26T06:03:40.710Z,1.73
2023-02-26T06:05:57.069Z,2.70
2023-02-26T06:07:00.841Z,2.40
2023-02-26T06:08:04.756Z,0.90
2023-02-26T06:09:07.635Z,3.00
2023-02-26T06:10:12.227Z,2.80
2023-02-26T06:11:14.737Z,1.20
2023-02-26T06:12:17.433Z,1.73
2023-02-26T06:13:20.010Z,2.10
2023-02-26T06:14:22.978Z,3.10
2023-02-26T06:15:29.613Z,2.80
2023-02-26T06:16:32.734Z,2.70
2023-02-26T06:17:35.736Z,2.60
2023-02-26T06:18:39.099Z,2.50
2023-02-26T06:19:41.863Z,2.50
2023-02-26T06:20:44.817Z,2.80
2023-02-26T06:21:48.770Z,2.27
2023-02-26T06:22:51.749Z,2.40
2023-02-26T06:23:54.434Z,3.90
2023-02-26T06:24:58.005Z,3.60
2023-02-26T06:26:01.255Z,5.40
2023-02-26T06:27:03.852Z,3.70
2023-02-26T06:28:06.355Z,4.40
2023-02-26T06:29:09.596Z,4.30
2023-02-26T06:30:13.306Z,3.90
2023-02-26T06:31:15.840Z,5.20
2023-02-26T06:32:19.046Z,4.00
2023-02-26T06:33:22.051Z,4.50
2023-02-26T06:34:24.723Z,5.09
2023-02-26T06:36:41.258Z,6.60
2023-02-26T06:37:44.194Z,6.60
2023-02-26T06:38:47.853Z,5.50
2023-02-26T06:39:50.901Z,6.10
2023-02-26T06:40:53.486Z,6.40
2023-02-26T06:41:56.074Z,7.60
2023-02-26T06:42:59.696Z,5.50
2023-02-26T06:44:02.270Z,8.20
2023-02-26T06:45:05.740Z,7.10
2023-02-26T06:46:10.473Z,7.10
2023-02-26T06:47:13.779Z,7.30
2023-02-26T06:48:18.599Z,6.90
2023-02-26T06:49:21.874Z,8.30
2023-02-26T06:50:24.430Z,6.20
2023-02-26T06:51:29.513Z,7.60
2023-02-26T06:52:33.643Z,6.70
2023-02-26T06:53:36.153Z,6.70
2023-02-26T06:54:39.151Z,7.70
2023-02-26T06:55:47.148Z,7.64
2023-02-26T06:56:49.749Z,8.50
2023-02-26T06:57:54.101Z,7.27
2023-02-26T06:58:57.652Z,6.30
2023-02-26T07:00:02.921Z,7.00
2023-02-26T07:01:05.678Z,8.40
2023-02-26T07:02:14.951Z,7.90
2023-02-26T07:03:19.062Z,4.60
2023-02-26T07:04:21.574Z,7.20
2023-02-26T07:05:24.758Z,8.50
2023-02-26T07:06:28.310Z,7.30
2023-02-26T07:07:31.535Z,8.40
2023-02-26T07:08:34.854Z,7.00
2023-02-26T07:09:38.515Z,7.10
2023-02-26T07:10:41.896Z,8.30
2023-02-26T07:11:45.077Z,7.60
2023-02-26T07:12:48.183Z,7.90
2023-02-26T07:13:52.002Z,8.00
2023-02-26T07:14:54.663Z,8.40
2023-02-26T07:15:57.093Z,8.80
2023-02-26T07:17:00.342Z,8.90
2023-02-26T07:18:03.673Z,9.80
2023-02-26T07:19:06.745Z,9.40
2023-02-26T07:20:11.579Z,10.20
2023-02-26T07:21:14.484Z,11.50
2023-02-26T07:22:21.425Z,11.30
2023-02-26T07:23:24.452Z,11.10
2023-02-26T07:24:29.105Z,10.90
2023-02-26T07:25:31.946Z,13.10
2023-02-26T07:26:35.255Z,13.70
2023-02-26T07:27:37.971Z,14.10
2023-02-26T07:28:40.579Z,13.18
2023-02-26T07:29:43.365Z,14.40
2023-02-26T07:30:46.779Z,14.20
2023-02-26T07:31:49.446Z,14.30
2023-02-26T07:32:52.074Z,16.09
2023-02-26T07:33:54.997Z,15.40
2023-02-26T07:34:57.740Z,13.10
2023-02-26T07:36:01.630Z,15.60
2023-02-26T07:37:04.451Z,14.50
2023-02-26T07:38:07.089Z,15.00
2023-02-26T07:39:11.508Z,15.30
2023-02-26T07:40:14.761Z,15.20
2023-02-26T07:41:17.321Z,15.18
2023-02-26T07:42:19.871Z,15.90
2023-02-26T07:43:23.324Z,14.60
2023-02-26T07:44:25.941Z,15.00
2023-02-26T07:45:28.324Z,15.70
2023-02-26T07:46:31.123Z,12.73
2023-02-26T07:47:34.047Z,15.40
2023-02-26T07:48:36.655Z,14.18
2023-02-26T07:49:39.700Z,14.50
2023-02-26T07:51:58.365Z,15.30
2023-02-26T07:53:01.970Z,15.80
2023-02-26T07:54:04.599Z,15.70
2023-02-26T07:55:08.582Z,14.18
2023-02-26T07:56:11.495Z,16.00
2023-02-26T07:57:14.203Z,15.30
2023-02-26T07:58:17.464Z,15.18
2023-02-26T07:59:19.966Z,15.45
2023-02-26T08:00:23.007Z,13.60
2023-02-26T08:01:25.612Z,14.70
2023-02-26T08:02:28.737Z,14.00
2023-02-26T08:03:31.706Z,14.00
2023-02-26T08:04:37.395Z,12.36
2023-02-26T08:05:40.024Z,15.20
2023-02-26T08:06:43.236Z,15.91
2023-02-26T08:07:47.218Z,12.00
2023-02-26T08:08:49.720Z,15.50
2023-02-26T08:09:53.687Z,11.60
2023-02-26T08:11:01.334Z,16.00
2023-02-26T08:12:05.064Z,13.60
2023-02-26T08:13:08.622Z,13.90
2023-02-26T08:14:11.452Z,13.40
2023-02-26T08:15:15.194Z,11.70
2023-02-26T08:16:18.542Z,13.80
2023-02-26T08:17:22.109Z,14.30
2023-02-26T08:18:25.051Z,11.50
2023-02-26T08:19:27.485Z,14.45
2023-02-26T08:20:30.572Z,13.64
2023-02-26T08:21:33.565Z,13.10
2023-02-26T08:22:36.285Z,13.10
2023-02-26T08:23:40.240Z,14.30
2023-02-26T08:24:43.746Z,7.70
2023-02-26T08:25:47.139Z,12.10
2023-02-26T08:26:50.837Z,15.20
2023-02-26T08:27:53.432Z,11.40
2023-02-26T08:28:57.029Z,12.50
2023-02-26T08:29:59.884Z,12.50
2023-02-26T08:31:02.619Z,12.60
2023-02-26T08:32:05.426Z,11.45
2023-02-26T08:33:08.548Z,12.82
2023-02-26T08:34:11.180Z,12.00
2023-02-26T08:35:14.736Z,12.10
2023-02-26T08:36:18.655Z,12.40
2023-02-26T08:37:23.958Z,12.00
2023-02-26T08:38:27.360Z,11.80
2023-02-26T08:39:31.797Z,11.60
2023-02-26T08:40:34.661Z,13.20
2023-02-26T08:41:37.818Z,12.27
2023-02-26T08:42:40.737Z,12.20
2023-02-26T08:43:43.547Z,13.30
2023-02-26T08:44:46.735Z,10.80
2023-02-26T08:45:54.230Z,12.20
2023-02-26T08:46:58.058Z,13.90
2023-02-26T08:48:00.870Z,9.80
2023-02-26T08:49:04.508Z,0.73
2023-02-26T08:50:12.424Z,12.80
2023-02-26T08:51:15.200Z,9.90
2023-02-26T08:52:17.789Z,10.50
2023-02-26T08:53:20.341Z,11.40
2023-02-26T08:54:23.252Z,11.30
2023-02-26T08:55:26.566Z,11.40
2023-02-26T08:56:29.542Z,10.00
2023-02-26T08:57:32.373Z,10.45
2023-02-26T08:58:34.875Z,9.55
2023-02-26T08:59:37.338Z,8.40
2023-02-26T09:00:40.074Z,8.82
2023-02-26T09:01:44.663Z,10.90
2023-02-26T09:02:47.604Z,8.80
2023-02-26T09:03:52.148Z,9.30
2023-02-26T09:04:54.747Z,7.30
2023-02-26T09:05:57.331Z,9.00
2023-02-26T09:07:00.705Z,9.30
2023-02-26T09:08:04.345Z,7.80
2023-02-26T09:09:07.010Z,9.90
2023-02-26T09:10:11.236Z,7.90
2023-02-26T09:11:15.010Z,9.00
2023-02-26T09:12:17.940Z,8.50
2023-02-26T09:13:21.686Z,7.27
2023-02-26T09:14:24.473Z,9.00
2023-02-26T09:15:27.323Z,9.64
2023-02-26T09:16:32.404Z,9.20
2023-02-26T09:17:35.813Z,8.80
2023-02-26T09:18:38.655Z,9.60
2023-02-26T09:19:41.179Z,8.64
2023-02-26T09:20:45.129Z,9.40
2023-02-26T09:21:48.088Z,9.80
2023-02-26T09:22:50.688Z,5.10
2023-02-26T09:23:58.478Z,10.00
2023-02-26T09:25:02.788Z,10.20
2023-02-26T09:26:07.943Z,9.50
2023-02-26T09:27:12.413Z,9.20
2023-02-26T09:28:17.805Z,7.40
2023-02-26T09:29:20.599Z,9.40
2023-02-26T09:30:23.435Z,8.27
2023-02-26T09:31:28.832Z,8.50
2023-02-26T09:32:33.597Z,8.00
2023-02-26T09:33:37.188Z,9.30
2023-02-26T09:34:41.266Z,8.80
2023-02-26T09:35:44.426Z,8.90
2023-02-26T09:36:48.663Z,8.00
2023-02-26T09:37:51.397Z,8.80
2023-02-26T09:38:54.204Z,8.00
2023-02-26T09:39:57.835Z,6.90
2023-02-26T09:42:28.617Z,8.40
2023-02-26T09:43:59.289Z,6.10
2023-02-26T09:45:01.880Z,9.50
2023-02-26T09:46:09.358Z,10.10
2023-02-26T09:47:16.555Z,9.60
2023-02-26T09:48:19.663Z,9.90
2023-02-26T09:50:41.092Z,3.50
2023-02-26T09:51:43.970Z,9.70
2023-02-26T09:53:08.829Z,10.00
2023-02-26T09:54:17.920Z,8.00
2023-02-26T09:55:28.581Z,5.80
2023-02-26T09:56:33.274Z,7.30
2023-02-26T09:57:38.031Z,6.20
2023-02-26T09:58:45.002Z,8.80
2023-02-26T09:59:47.450Z,6.70
2023-02-26T10:01:12.296Z,4.90
2023-02-26T10:02:40.321Z,7.60
2023-02-26T10:03:56.155Z,8.00
2023-02-26T10:05:09.180Z,6.70
2023-02-26T10:06:30.524Z,8.00
2023-02-26T10:07:46.480Z,8.50
2023-02-26T10:10:36.070Z,8.50
2023-02-26T10:13:01.436Z,9.10
2023-02-26T10:15:25.098Z,9.10
2023-02-26T10:16:30.369Z,8.90
2023-02-26T10:17:58.283Z,7.50
2023-02-26T10:20:27.353Z,9.40
2023-02-26T10:21:39.450Z,7.40
2023-02-26T10:22:48.315Z,8.00
2023-02-26T10:23:56.651Z,7.70
2023-02-26T10:25:15.982Z,8.40
2023-02-26T10:26:22.553Z,8.80
2023-02-26T10:27:35.996Z,9.50
2023-02-26T10:29:12.944Z,10.70
2023-02-26T10:30:30.495Z,9.40
2023-02-26T10:31:40.061Z,10.00
2023-02-26T10:33:01.810Z,11.10
2023-02-26T10:34:23.589Z,11.00
2023-02-26T10:35:29.228Z,10.10
2023-02-26T10:36:55.657Z,11.80
2023-02-26T10:38:04.339Z,9.80
2023-02-26T10:39:20.214Z,10.50
2023-02-26T10:40:42.015Z,10.30
2023-02-26T10:41:44.513Z,11.40
2023-02-26T10:45:40.178Z,10.60
2023-02-26T10:47:07.569Z,10.60
2023-02-26T10:48:30.594Z,11.30
2023-02-26T10:49:45.814Z,11.50
2023-02-26T10:52:12.271Z,5.20
2023-02-26T10:53:14.754Z,9.50
2023-02-26T10:55:47.217Z,11.90
2023-02-26T10:56:50.549Z,11.20
2023-02-26T10:59:16.936Z,12.10
2023-02-26T11:00:20.728Z,10.50
2023-02-26T11:01:26.649Z,12.70
2023-02-26T11:02:39.505Z,12.10
2023-02-26T11:03:49.597Z,11.60
2023-02-26T11:05:06.836Z,11.40
2023-02-26T11:06:03.156Z,8.10
2023-02-26T11:07:06.530Z,12.00
2023-02-26T11:08:14.512Z,12.00
2023-02-26T11:09:23.820Z,11.20
2023-02-26T11:10:30.323Z,8.20
2023-02-26T11:11:52.755Z,7.20
2023-02-26T11:12:55.244Z,10.90
2023-02-26T11:13:59.118Z,10.70
2023-02-26T11:15:02.049Z,9.70
2023-02-26T11:16:16.011Z,11.18
2023-02-26T11:18:41.993Z,13.20
2023-02-26T11:20:08.919Z,12.50
2023-02-26T11:21:18.548Z,13.80
2023-02-26T11:22:21.800Z,13.10
2023-02-26T11:23:27.776Z,14.00
2023-02-26T11:24:46.418Z,13.90
2023-02-26T11:26:08.667Z,14.20
2023-02-26T11:28:32.794Z,2.20
2023-02-26T11:29:39.216Z,11.90
2023-02-26T11:30:42.708Z,12.10
2023-02-26T11:33:24.087Z,10.80
2023-02-26T11:34:27.057Z,13.60
2023-02-26T11:35:29.732Z,14.60
2023-02-26T11:36:34.018Z,15.50
2023-02-26T11:37:38.789Z,13.40
2023-02-26T11:38:57.043Z,13.80
2023-02-26T11:40:09.496Z,14.50
2023-02-26T11:41:14.040Z,14.10
2023-02-26T11:42:18.915Z,14.10
2023-02-26T11:43:23.179Z,13.20
2023-02-26T11:45:45.351Z,10.50
2023-02-26T11:46:58.828Z,9.60
2023-02-26T11:48:04.609Z,12.80
2023-02-26T11:49:08.781Z,11.40
2023-02-26T11:51:29.915Z,13.70
2023-02-26T11:53:52.563Z,10.40
2023-02-26T11:56:22.250Z,12.30
2023-02-26T11:57:27.781Z,10.90
2023-02-26T11:58:34.511Z,13.90
2023-02-26T11:59:37.939Z,10.40
2023-02-26T12:00:40.757Z,10.60
2023-02-26T12:01:44.289Z,11.90
2023-02-26T12:02:47.267Z,9.00
2023-02-26T12:03:51.746Z,12.30
2023-02-26T12:04:59.043Z,12.00
2023-02-26T12:06:04.798Z,13.10
2023-02-26T12:07:14.909Z,11.40
2023-02-26T12:08:23.990Z,10.70
2023-02-26T12:09:29.448Z,12.80
2023-02-26T12:12:25.984Z,9.20
2023-02-26T12:14:49.536Z,10.40
2023-02-26T12:15:58.840Z,11.20
2023-02-26T12:17:25.127Z,11.20
2023-02-26T12:18:48.960Z,11.10
2023-02-26T12:21:51.201Z,13.60
2023-02-26T12:24:47.829Z,11.80
2023-02-26T12:25:57.958Z,12.00
2023-02-26T12:27:08.506Z,12.90
2023-02-26T12:28:27.111Z,12.80
2023-02-26T12:29:48.314Z,13.00
2023-02-26T12:31:23.979Z,9.60
2023-02-26T12:34:02.203Z,7.40
2023-02-26T12:35:18.450Z,11.70
2023-02-26T12:38:00.708Z,11.60
2023-02-26T12:39:19.509Z,12.70
2023-02-26T12:40:51.436Z,8.90
2023-02-26T12:42:08.032Z,12.60
2023-02-26T12:43:20.358Z,12.00
2023-02-26T12:44:34.954Z,11.60
2023-02-26T12:45:41.566Z,11.50
2023-02-26T12:48:32.205Z,12.00
2023-02-26T12:50:06.194Z,12.40
2023-02-26T12:51:28.312Z,11.80
2023-02-26T12:54:15.262Z,11.10
2023-02-26T12:57:08.423Z,12.00
2023-02-26T12:58:42.978Z,11.10
2023-02-26T13:01:11.521Z,12.20
2023-02-26T13:02:53.242Z,10.80
2023-02-26T13:04:21.009Z,11.00
2023-02-26T13:05:58.526Z,11.70
2023-02-26T13:08:38.520Z,12.00
2023-02-26T13:09:49.684Z,11.20
2023-02-26T13:10:59.289Z,9.70
2023-02-26T13:12:06.111Z,10.90
2023-02-26T13:13:29.504Z,10.40
2023-02-26T13:14:59.226Z,11.70
2023-02-26T13:16:20.778Z,8.90
2023-02-26T13:17:32.871Z,10.10
2023-02-26T13:19:01.693Z,8.90
2023-02-26T13:20:26.171Z,10.10
2023-02-26T13:21:42.263Z,10.30
2023-02-26T13:22:47.822Z,9.20
2023-02-26T13:25:29.052Z,10.20
2023-02-26T13:26:33.291Z,7.60
2023-02-26T13:27:37.625Z,7.50
2023-02-26T13:29:01.778Z,9.90
2023-02-26T13:30:20.591Z,11.20
2023-02-26T13:31:31.416Z,10.50
2023-02-26T13:32:35.103Z,10.60
2023-02-26T13:33:38.405Z,10.60
2023-02-26T13:34:46.700Z,9.73
2023-02-26T13:35:49.953Z,10.80
2023-02-26T13:36:55.630Z,8.70
2023-02-26T13:38:00.041Z,8.90
2023-02-26T13:39:12.534Z,9.50
2023-02-26T13:40:51.241Z,9.10
2023-02-26T13:42:20.983Z,10.10
2023-02-26T13:45:12.908Z,10.30
2023-02-26T13:46:24.977Z,10.50
2023-02-26T13:47:39.751Z,12.00
2023-02-26T13:49:05.061Z,10.40
2023-02-26T13:50:29.665Z,9.80
2023-02-26T13:53:29.215Z,9.50
2023-02-26T13:54:43.685Z,10.80
2023-02-26T13:55:48.180Z,10.30
2023-02-26T13:57:06.817Z,11.10
2023-02-26T13:58:28.262Z,9.00
2023-02-26T13:59:45.562Z,11.00
2023-02-26T14:01:06.686Z,10.60
2023-02-26T14:02:21.696Z,11.80
2023-02-26T14:03:29.909Z,11.10
2023-02-26T14:04:33.686Z,9.80
2023-02-26T14:05:45.461Z,11.50
2023-02-26T14:08:18.994Z,12.40
2023-02-26T14:09:26.601Z,11.90
2023-02-26T14:10:44.905Z,9.70
2023-02-26T14:12:05.356Z,11.40
2023-02-26T14:13:21.932Z,10.40
2023-02-26T14:14:36.438Z,10.40
2023-02-26T14:17:19.722Z,11.10
2023-02-26T14:18:31.278Z,11.20
2023-02-26T14:19:53.229Z,12.20
2023-02-26T14:21:17.010Z,11.20
2023-02-26T14:22:25.339Z,11.90
2023-02-26T14:25:02.130Z,9.10
2023-02-26T14:26:08.613Z,11.10
2023-02-26T14:27:15.637Z,10.10
2023-02-26T14:28:28.990Z,11.40
2023-02-26T14:29:59.081Z,11.30
2023-02-26T14:31:10.048Z,11.10
2023-02-26T14:33:31.453Z,10.20
2023-02-26T14:34:38.472Z,11.50
2023-02-26T14:35:46.290Z,11.50
2023-02-26T14:36:53.463Z,10.20
2023-02-26T14:39:32.870Z,10.50
2023-02-26T14:40:38.836Z,9.90
2023-02-26T14:41:42.010Z,10.30
2023-02-26T14:42:51.415Z,12.00
2023-02-26T14:44:00.226Z,10.90
2023-02-26T14:45:19.195Z,10.50
2023-02-26T14:46:21.925Z,11.00
2023-02-26T14:47:27.809Z,8.00
2023-02-26T14:48:32.113Z,10.50
2023-02-26T14:49:40.402Z,10.70
2023-02-26T14:50:55.963Z,11.20
2023-02-26T14:52:04.281Z,8.00
2023-02-26T14:54:36.330Z,11.60
2023-02-26T14:55:45.587Z,9.20
2023-02-26T14:57:10.312Z,11.10
2023-02-26T14:58:17.828Z,9.90
2023-02-26T15:01:24.526Z,9.60
2023-02-26T15:03:54.546Z,9.10
2023-02-26T15:05:16.753Z,8.00
2023-02-26T15:08:07.824Z,9.50
2023-02-26T15:09:17.259Z,9.20
2023-02-26T15:10:44.841Z,9.00
2023-02-26T15:11:51.071Z,9.60
2023-02-26T15:13:10.665Z,8.40
2023-02-26T15:14:28.777Z,9.60
2023-02-26T15:15:35.150Z,10.30
2023-02-26T15:16:45.407Z,8.40
2023-02-26T15:17:55.006Z,10.00
2023-02-26T15:19:27.183Z,9.70
2023-02-26T15:20:59.397Z,9.30
2023-02-26T15:22:30.813Z,9.40
2023-02-26T15:23:42.289Z,9.70
2023-02-26T15:24:44.944Z,7.90
2023-02-26T15:25:48.787Z,10.30
2023-02-26T15:26:54.418Z,5.20
2023-02-26T15:27:56.928Z,7.50
2023-02-26T15:29:00.247Z,8.30
2023-02-26T15:30:05.142Z,7.70
2023-02-26T15:31:12.338Z,8.30
2023-02-26T15:32:24.426Z,9.00
2023-02-26T15:33:27.709Z,10.70
2023-02-26T15:34:30.780Z,8.10
2023-02-26T15:35:34.993Z,8.50
2023-02-26T15:36:39.954Z,9.40
2023-02-26T15:37:43.415Z,9.10
2023-02-26T15:38:49.289Z,8.80
2023-02-26T15:39:52.990Z,8.00
2023-02-26T15:40:58.977Z,8.50
2023-02-26T15:42:03.291Z,8.50
2023-02-26T15:43:07.968Z,7.90
2023-02-26T15:44:14.489Z,8.50
2023-02-26T15:45:30.326Z,8.30
2023-02-26T15:46:39.596Z,9.40
2023-02-26T15:47:43.154Z,7.70
2023-02-26T15:48:45.653Z,9.50
2023-02-26T15:49:47.971Z,7.30
2023-02-26T15:52:16.077Z,2.50
2023-02-26T15:54:43.137Z,8.40
2023-02-26T15:57:02.140Z,8.00
2023-02-26T15:58:05.769Z,9.00
2023-02-26T15:59:13.668Z,7.70
2023-02-26T16:00:20.848Z,8.70
2023-02-26T16:01:26.833Z,6.80
2023-02-26T16:02:31.806Z,6.80
2023-02-26T16:03:36.911Z,9.00
2023-02-26T16:04:42.621Z,9.00
2023-02-26T16:05:46.242Z,9.00
2023-02-26T16:06:56.457Z,8.90
2023-02-26T16:07:58.981Z,8.90
2023-02-26T16:09:01.951Z,10.27
2023-02-26T16:10:07.952Z,8.80
2023-02-26T16:11:11.113Z,9.70
2023-02-26T16:12:22.772Z,10.50
2023-02-26T16:13:32.442Z,10.20
2023-02-26T16:14:38.719Z,10.40
2023-02-26T16:15:41.338Z,10.50
2023-02-26T16:16:51.389Z,9.55
2023-02-26T16:17:59.942Z,10.80
2023-02-26T16:19:07.364Z,10.00
2023-02-26T16:20:15.913Z,8.30
2023-02-26T16:21:25.521Z,10.60