createdAt,value
2019-06-26T00:01:45.716Z,8.48
2019-06-26T00:04:14.437Z,4.53
2019-06-26T00:06:43.743Z,4.75
2019-06-26T00:09:12.924Z,5.40
2019-06-26T00:11:41.727Z,5.87
2019-06-26T00:14:10.395Z,7.30
2019-06-26T00:16:39.522Z,4.80
2019-06-26T00:19:08.197Z,6.22
2019-06-26T00:21:37.259Z,13.38
2019-06-26T00:24:05.911Z,8.00
2019-06-26T00:26:35.160Z,5.12
2019-06-26T00:29:04.139Z,6.03
2019-06-26T00:31:32.795Z,4.97
2019-06-26T00:34:01.826Z,7.05
2019-06-26T00:36:30.464Z,6.42
2019-06-26T00:38:59.387Z,5.67
2019-06-26T00:41:28.117Z,4.30
2019-06-26T00:43:56.915Z,7.97
2019-06-26T00:46:25.655Z,5.30
2019-06-26T00:48:54.694Z,3.90
2019-06-26T00:51:23.350Z,5.85
2019-06-26T00:53:52.396Z,5.42
2019-06-26T00:56:21.061Z,7.50
2019-06-26T00:58:49.748Z,5.17
2019-06-26T01:01:18.484Z,8.60
2019-06-26T01:03:49.543Z,5.58
2019-06-26T01:06:36.006Z,5.55
2019-06-26T01:09:06.459Z,9.30
2019-06-26T01:11:35.683Z,4.50
2019-06-26T01:14:04.528Z,4.40
2019-06-26T01:16:33.874Z,7.58
2019-06-26T01:19:02.781Z,6.50
2019-06-26T01:21:31.503Z,5.72
2019-06-26T01:24:00.204Z,7.95
2019-06-26T01:26:28.923Z,4.97
2019-06-26T01:28:57.915Z,5.58
2019-06-26T01:31:26.916Z,6.87
2019-06-26T01:33:56.215Z,4.33
2019-06-26T01:36:24.849Z,8.83
2019-06-26T01:38:53.815Z,6.47
2019-06-26T01:41:22.946Z,5.45
2019-06-26T01:43:51.974Z,8.48
2019-06-26T01:46:20.611Z,7.72
2019-06-26T01:48:49.590Z,5.35
2019-06-26T01:51:18.383Z,6.42
2019-06-26T01:53:47.655Z,5.72
2019-06-26T01:56:16.344Z,5.62
2019-06-26T01:58:45.070Z,7.75
2019-06-26T02:01:14.227Z,10.30
2019-06-26T02:03:43.088Z,6.85
2019-06-26T02:06:11.768Z,16.32
2019-06-26T02:08:41.012Z,9.30
2019-06-26T02:11:09.983Z,8.93
2019-06-26T02:13:39.223Z,6.60
2019-06-26T02:16:07.975Z,12.55
2019-06-26T02:18:47.317Z,5.50
2019-06-26T02:21:16.240Z,5.45
2019-06-26T02:23:44.926Z,7.40
2019-06-26T02:26:13.594Z,6.10
2019-06-26T02:28:42.336Z,10.50
2019-06-26T02:31:11.401Z,9.38
2019-06-26T02:33:40.371Z,10.65
2019-06-26T02:36:09.035Z,10.43
2019-06-26T02:38:37.994Z,11.40
2019-06-26T02:41:06.923Z,11.10
2019-06-26T02:43:36.032Z,8.13
2019-06-26T02:46:04.868Z,11.30
2019-06-26T02:48:33.566Z,10.65
2019-06-26T02:51:02.259Z,10.15
2019-06-26T02:53:31.017Z,12.10
2019-06-26T02:55:59.939Z,12.58
2019-06-26T02:58:28.680Z,13.98
2019-06-26T03:00:57.357Z,13.72
2019-06-26T03:03:26.068Z,11.22
2019-06-26T03:05:54.729Z,13.20
2019-06-26T03:08:23.722Z,12.98
2019-06-26T03:10:52.760Z,11.63
2019-06-26T03:13:21.477Z,13.50
2019-06-26T03:15:50.834Z,12.63
2019-06-26T03:18:19.722Z,13.88
2019-06-26T03:20:51.789Z,14.03
2019-06-26T03:23:20.494Z,13.55
2019-06-26T03:25:49.140Z,15.10
2019-06-26T03:28:18.060Z,18.98
2019-06-26T03:30:46.759Z,14.30
2019-06-26T03:33:16.016Z,15.83
2019-06-26T03:35:44.674Z,13.10
2019-06-26T03:38:13.658Z,15.50
2019-06-26T03:40:42.641Z,15.53
2019-06-26T03:43:11.332Z,14.05
2019-06-26T03:45:40.017Z,14.23
2019-06-26T03:48:08.765Z,13.15
2019-06-26T03:50:37.441Z,15.55
2019-06-26T03:53:06.457Z,12.82
2019-06-26T03:55:35.544Z,19.27
2019-06-26T03:58:04.278Z,17.15
2019-06-26T04:00:40.510Z,15.65
2019-06-26T04:03:09.558Z,16.05
2019-06-26T04:05:38.872Z,14.35
2019-06-26T04:08:07.825Z,15.10
2019-06-26T04:10:36.962Z,12.53
2019-06-26T04:13:06.223Z,13.53
2019-06-26T04:15:42.200Z,11.05
2019-06-26T04:18:05.504Z,15.90
2019-06-26T04:20:34.258Z,15.55
2019-06-26T04:23:02.999Z,16.20
2019-06-26T04:25:31.671Z,17.23
2019-06-26T04:28:00.387Z,13.15
2019-06-26T04:30:29.044Z,15.70
2019-06-26T04:32:57.827Z,15.28
2019-06-26T04:35:26.627Z,14.87
2019-06-26T04:37:55.281Z,11.25
2019-06-26T04:40:25.211Z,14.53
2019-06-26T04:42:53.886Z,14.30
2019-06-26T04:45:22.562Z,12.93
2019-06-26T04:47:51.254Z,9.00
2019-06-26T04:50:20.850Z,11.00
2019-06-26T04:52:49.595Z,10.10
2019-06-26T04:55:18.333Z,10.08
2019-06-26T04:57:47.655Z,10.68
2019-06-26T05:00:17.359Z,15.35
2019-06-26T05:02:46.041Z,11.28
2019-06-26T05:05:15.930Z,11.12
2019-06-26T05:07:44.963Z,11.60
2019-06-26T05:10:14.451Z,11.12
2019-06-26T05:12:43.124Z,11.15
2019-06-26T05:15:11.989Z,10.18
2019-06-26T05:17:40.707Z,12.13
2019-06-26T05:20:09.928Z,10.35
2019-06-26T05:22:38.880Z,7.97
2019-06-26T05:25:07.830Z,8.25
2019-06-26T05:27:36.827Z,7.58
2019-06-26T05:30:06.611Z,17.27
2019-06-26T05:32:35.588Z,8.98
2019-06-26T05:35:04.887Z,9.80
2019-06-26T05:37:33.513Z,7.80
2019-06-26T05:40:02.166Z,7.70
2019-06-26T05:42:31.113Z,10.70
2019-06-26T05:44:59.799Z,9.30
2019-06-26T05:47:28.440Z,16.52
2019-06-26T05:49:57.258Z,11.18
2019-06-26T05:52:25.930Z,10.05
2019-06-26T05:54:54.614Z,11.80
2019-06-26T05:57:23.320Z,9.45
2019-06-26T05:59:52.306Z,14.18
2019-06-26T06:02:21.044Z,11.33
2019-06-26T06:04:50.076Z,8.33
2019-06-26T06:07:18.780Z,16.15
2019-06-26T06:09:47.565Z,22.27
2019-06-26T06:12:16.231Z,8.28
2019-06-26T06:14:45.246Z,8.13
2019-06-26T06:17:13.913Z,9.10
2019-06-26T06:19:42.916Z,11.80
2019-06-26T06:22:11.567Z,9.85
2019-06-26T06:24:40.211Z,11.68
2019-06-26T06:27:08.857Z,6.75
2019-06-26T06:29:37.624Z,8.53
2019-06-26T06:32:06.657Z,7.97
2019-06-26T06:34:35.351Z,7.28
2019-06-26T06:37:03.975Z,10.72
2019-06-26T06:39:32.660Z,6.95
2019-06-26T06:42:01.585Z,8.10
2019-06-26T06:44:30.444Z,7.08
2019-06-26T06:47:03.709Z,8.40
2019-06-26T06:49:29.679Z,6.97
2019-06-26T06:51:58.623Z,8.63
2019-06-26T06:54:27.339Z,6.97
2019-06-26T06:56:56.014Z,10.15
2019-06-26T06:59:24.814Z,6.37
2019-06-26T07:01:53.860Z,11.80
2019-06-26T07:04:23.358Z,9.08
2019-06-26T07:06:52.128Z,11.33
2019-06-26T07:09:20.853Z,6.70
2019-06-26T07:11:49.575Z,7.55
2019-06-26T07:14:18.212Z,7.30
2019-06-26T07:16:46.917Z,7.58
2019-06-26T07:19:15.553Z,8.25
2019-06-26T07:21:44.311Z,7.05
2019-06-26T07:24:19.618Z,9.45
2019-06-26T07:26:48.564Z,8.28
2019-06-26T07:29:18.384Z,5.35
2019-06-26T07:31:47.427Z,14.10
2019-06-26T07:34:16.183Z,7.92
2019-06-26T07:36:48.408Z,7.60
2019-06-26T07:39:17.127Z,9.40
2019-06-26T07:42:00.244Z,11.03
2019-06-26T07:44:29.002Z,5.50
2019-06-26T07:46:57.736Z,7.62
2019-06-26T07:49:32.343Z,9.35
2019-06-26T07:52:01.037Z,6.60
2019-06-26T07:54:29.989Z,10.05
2019-06-26T07:57:02.725Z,8.10
2019-06-26T07:59:31.494Z,5.95
2019-06-26T08:02:00.645Z,7.47
2019-06-26T08:04:29.968Z,8.40
2019-06-26T08:06:59.205Z,6.08
2019-06-26T08:09:29.890Z,5.53
2019-06-26T08:11:59.231Z,9.30
2019-06-26T08:14:27.978Z,5.22
2019-06-26T08:16:56.674Z,9.23
2019-06-26T08:19:25.423Z,4.90
2019-06-26T08:21:54.443Z,8.93
2019-06-26T08:24:23.394Z,6.00
2019-06-26T08:26:52.054Z,5.05
2019-06-26T08:29:20.741Z,5.03
2019-06-26T08:31:49.461Z,7.00
2019-06-26T08:34:20.866Z,4.35
2019-06-26T08:36:49.568Z,6.45
2019-06-26T08:39:18.468Z,4.45
2019-06-26T08:41:47.150Z,4.87
2019-06-26T08:44:15.842Z,5.95
2019-06-26T08:46:44.523Z,6.00
2019-06-26T08:49:24.827Z,4.10
2019-06-26T08:51:44.096Z,4.33
2019-06-26T08:54:13.182Z,2.98
2019-06-26T08:56:43.871Z,6.97
2019-06-26T08:59:12.550Z,4.05
2019-06-26T09:01:41.294Z,4.78
2019-06-26T09:04:10.628Z,5.53
2019-06-26T09:06:39.421Z,4.67
2019-06-26T09:09:08.462Z,6.97
2019-06-26T09:11:37.513Z,3.77
2019-06-26T09:14:06.692Z,3.12
2019-06-26T09:16:35.691Z,4.20
2019-06-26T09:19:04.541Z,3.20
2019-06-26T09:21:33.643Z,8.23
2019-06-26T09:24:02.471Z,4.20
2019-06-26T09:26:31.407Z,4.10
2019-06-26T09:29:00.147Z,5.47
2019-06-26T09:31:29.192Z,2.92
2019-06-26T09:33:57.988Z,3.37
2019-06-26T09:36:26.881Z,4.58
2019-06-26T09:38:57.866Z,4.42
2019-06-26T09:41:26.043Z,8.90
2019-06-26T09:43:54.726Z,4.67
2019-06-26T09:46:24.182Z,3.12
2019-06-26T09:48:53.659Z,5.95
2019-06-26T09:51:22.855Z,3.80
2019-06-26T09:53:51.562Z,4.53
2019-06-26T09:56:20.259Z,6.78
2019-06-26T09:58:48.899Z,3.37
2019-06-26T10:01:17.669Z,2.75
2019-06-26T10:03:46.636Z,5.35
2019-06-26T10:06:15.285Z,6.17
2019-06-26T10:08:44.248Z,6.97
2019-06-26T10:11:12.961Z,2.70
2019-06-26T10:13:41.703Z,3.00
2019-06-26T10:16:10.439Z,11.78
2019-06-26T10:18:39.127Z,5.22
2019-06-26T10:21:07.822Z,3.27
2019-06-26T10:23:36.606Z,3.83
2019-06-26T10:26:05.554Z,3.40
2019-06-26T10:28:34.347Z,6.70
2019-06-26T10:31:03.099Z,4.22
2019-06-26T10:33:32.093Z,3.95
2019-06-26T10:36:00.749Z,3.47
2019-06-26T10:38:29.567Z,10.13
2019-06-26T10:40:58.281Z,3.25
2019-06-26T10:43:27.176Z,2.70
2019-06-26T10:45:55.827Z,4.95
2019-06-26T10:48:24.782Z,3.17
2019-06-26T10:50:58.526Z,3.40
2019-06-26T10:53:24.563Z,3.58
2019-06-26T10:55:53.231Z,3.10
2019-06-26T10:58:21.908Z,4.08
2019-06-26T11:00:50.799Z,3.65
2019-06-26T11:03:19.447Z,3.05
2019-06-26T11:05:48.204Z,7.85
2019-06-26T11:08:17.367Z,5.50
2019-06-26T11:10:46.082Z,4.50
2019-06-26T11:13:14.787Z,8.48
2019-06-26T11:15:43.520Z,3.75
2019-06-26T11:18:12.175Z,5.90
2019-06-26T11:20:41.067Z,4.50
2019-06-26T11:23:09.715Z,3.42
2019-06-26T11:25:38.376Z,2.92
2019-06-26T11:28:07.454Z,6.05
2019-06-26T11:30:36.154Z,4.92
2019-06-26T11:33:04.956Z,5.20
2019-06-26T11:35:33.871Z,6.97
2019-06-26T11:38:02.561Z,6.12
2019-06-26T11:40:31.242Z,5.17
2019-06-26T11:42:59.929Z,6.60
2019-06-26T11:45:28.630Z,6.17
2019-06-26T11:47:57.354Z,4.03
2019-06-26T11:50:26.403Z,10.03
2019-06-26T11:52:55.124Z,3.80
2019-06-26T11:55:24.123Z,5.37
2019-06-26T11:57:58.625Z,4.62
2019-06-26T12:00:27.802Z,3.72
2019-06-26T12:02:56.505Z,5.08
2019-06-26T12:05:25.761Z,4.80
2019-06-26T12:07:54.599Z,6.35
2019-06-26T12:10:23.938Z,3.87
2019-06-26T12:12:52.579Z,4.47
2019-06-26T12:15:22.292Z,8.03
2019-06-26T12:17:51.162Z,3.83
2019-06-26T12:20:20.854Z,6.58
2019-06-26T12:22:49.925Z,4.60
2019-06-26T12:25:18.775Z,8.03
2019-06-26T12:27:47.486Z,3.75
2019-06-26T12:30:16.276Z,7.33
2019-06-26T12:33:01.489Z,7.67
2019-06-26T12:35:15.371Z,3.77
2019-06-26T12:37:44.258Z,5.65
2019-06-26T12:40:13.946Z,4.95
2019-06-26T12:42:42.619Z,8.40
2019-06-26T12:45:11.331Z,5.25
2019-06-26T12:47:39.996Z,9.50
2019-06-26T12:50:12.092Z,6.62
2019-06-26T12:52:40.827Z,7.00
2019-06-26T12:55:09.659Z,3.27
2019-06-26T12:57:38.324Z,7.45
2019-06-26T13:00:07.881Z,5.08
2019-06-26T13:02:36.752Z,5.92
2019-06-26T13:05:05.869Z,7.25
2019-06-26T13:07:34.510Z,8.03
2019-06-26T13:10:07.125Z,12.78
2019-06-26T13:12:33.663Z,13.43
2019-06-26T13:15:02.370Z,5.25
2019-06-26T13:17:31.340Z,5.87
2019-06-26T13:19:59.996Z,4.97
2019-06-26T13:22:28.701Z,4.05
2019-06-26T13:24:57.771Z,5.17
2019-06-26T13:27:26.591Z,4.78
2019-06-26T13:29:55.530Z,3.75
2019-06-26T13:32:24.198Z,4.53
2019-06-26T13:34:52.859Z,6.92
2019-06-26T13:37:21.546Z,3.62
2019-06-26T13:39:50.206Z,7.10
2019-06-26T13:42:18.893Z,7.62
2019-06-26T13:44:47.551Z,7.70
2019-06-26T13:47:16.195Z,6.85
2019-06-26T13:49:44.843Z,3.72
2019-06-26T13:52:13.524Z,4.72
2019-06-26T13:54:42.202Z,8.60
2019-06-26T13:57:10.920Z,5.53
2019-06-26T13:59:40.284Z,4.45
2019-06-26T14:02:09.072Z,5.50
2019-06-26T14:04:37.739Z,5.97
2019-06-26T14:07:08.661Z,6.12
2019-06-26T14:09:37.263Z,5.28
2019-06-26T14:12:05.974Z,6.37
2019-06-26T14:14:52.773Z,5.58
2019-06-26T14:17:05.305Z,5.05
2019-06-26T14:19:33.935Z,4.55
2019-06-26T14:22:02.667Z,8.00
2019-06-26T14:24:31.308Z,5.47
2019-06-26T14:27:00.008Z,9.08
2019-06-26T14:29:28.645Z,6.28
2019-06-26T14:31:57.280Z,6.65
2019-06-26T14:34:27.948Z,4.70
2019-06-26T14:36:56.758Z,4.83
2019-06-26T14:39:25.716Z,7.17
2019-06-26T14:41:54.380Z,4.40
2019-06-26T14:44:23.337Z,4.95
2019-06-26T14:46:52.281Z,5.67
2019-06-26T14:49:20.976Z,6.85
2019-06-26T14:51:50.467Z,3.87
2019-06-26T14:54:19.119Z,8.00
2019-06-26T14:56:47.816Z,8.40
2019-06-26T14:59:16.472Z,8.48
2019-06-26T15:01:45.371Z,5.17
2019-06-26T15:04:14.116Z,3.65
2019-06-26T15:06:42.807Z,8.30
2019-06-26T15:09:11.801Z,4.58
2019-06-26T15:11:40.503Z,3.62
2019-06-26T15:14:09.504Z,3.75
2019-06-26T15:16:38.470Z,7.80
2019-06-26T15:19:07.096Z,8.15
2019-06-26T15:21:35.792Z,6.75
2019-06-26T15:24:04.539Z,6.03
2019-06-26T15:26:33.560Z,6.12
2019-06-26T15:29:02.258Z,6.78
2019-06-26T15:31:30.950Z,4.25
2019-06-26T15:33:59.590Z,7.25
2019-06-26T15:36:28.494Z,8.83
2019-06-26T15:38:59.246Z,8.15
2019-06-26T15:41:27.531Z,5.03
2019-06-26T15:43:56.180Z,4.72
2019-06-26T15:46:24.883Z,5.47
2019-06-26T15:49:12.863Z,6.37
2019-06-26T15:51:41.903Z,6.58
2019-06-26T15:54:10.592Z,10.40
2019-06-26T15:56:39.318Z,7.50
2019-06-26T15:59:08.447Z,4.55
2019-06-26T16:01:37.158Z,7.28
2019-06-26T16:04:05.800Z,6.55
2019-06-26T16:06:34.483Z,8.60
2019-06-26T16:09:03.643Z,4.50
2019-06-26T16:11:32.808Z,9.75
2019-06-26T16:14:01.488Z,5.75
2019-06-26T16:16:30.809Z,5.10
2019-06-26T16:19:04.350Z,4.42
2019-06-26T16:21:33.307Z,4.92
2019-06-26T16:24:01.966Z,5.78
2019-06-26T16:26:30.921Z,5.62
2019-06-26T16:28:59.615Z,7.92
2019-06-26T16:31:28.503Z,8.83
2019-06-26T16:33:57.239Z,5.03
2019-06-26T16:36:25.928Z,5.80
2019-06-26T16:38:54.561Z,6.00
2019-06-26T16:41:23.725Z,8.68
2019-06-26T16:43:52.391Z,3.67
2019-06-26T16:46:21.036Z,3.62
2019-06-26T16:48:50.200Z,3.37
2019-06-26T16:51:18.880Z,6.95
2019-06-26T16:53:47.522Z,11.60
2019-06-26T16:56:16.179Z,4.30
2019-06-26T16:58:45.088Z,4.28
2019-06-26T17:01:13.764Z,11.35
2019-06-26T17:03:42.416Z,12.03
2019-06-26T17:06:11.064Z,11.48
2019-06-26T17:08:40.010Z,4.55
2019-06-26T17:11:08.671Z,2.77
2019-06-26T17:13:37.310Z,3.62
2019-06-26T17:16:06.325Z,3.65
2019-06-26T17:18:34.965Z,2.52
2019-06-26T17:21:03.697Z,7.50
2019-06-26T17:23:32.528Z,3.35
2019-06-26T17:26:01.195Z,3.33
2019-06-26T17:28:29.839Z,6.37
2019-06-26T17:30:58.766Z,3.98
2019-06-26T17:33:27.819Z,8.80
2019-06-26T17:35:56.494Z,4.30
2019-06-26T17:38:25.392Z,6.20
2019-06-26T17:40:54.033Z,2.58
2019-06-26T17:43:22.940Z,3.58
2019-06-26T17:45:51.584Z,4.45
2019-06-26T17:48:20.231Z,5.17
2019-06-26T17:50:48.901Z,2.52
2019-06-26T17:53:22.069Z,4.92
2019-06-26T17:55:48.276Z,5.42
2019-06-26T17:58:16.921Z,1.70
2019-06-26T18:00:45.577Z,2.02
2019-06-26T18:03:14.242Z,2.17
2019-06-26T18:05:42.911Z,2.30
2019-06-26T18:08:11.575Z,4.55
2019-06-26T18:10:40.240Z,3.12
2019-06-26T18:13:08.922Z,3.37
2019-06-26T18:15:37.609Z,2.33
2019-06-26T18:18:06.616Z,2.35
2019-06-26T18:20:35.426Z,2.00
2019-06-26T18:23:07.511Z,1.50
2019-06-26T18:25:34.831Z,1.50
2019-06-26T18:28:03.567Z,1.37
2019-06-26T18:30:32.556Z,5.85
2019-06-26T18:33:01.231Z,1.90
2019-06-26T18:35:30.079Z,4.22
2019-06-26T18:37:59.067Z,2.47
2019-06-26T18:40:27.719Z,1.67
2019-06-26T18:42:56.387Z,2.25
2019-06-26T18:45:25.175Z,1.50
2019-06-26T18:47:53.831Z,2.60
2019-06-26T18:50:22.495Z,3.98
2019-06-26T18:52:55.029Z,3.20
2019-06-26T18:55:23.937Z,1.60
2019-06-26T18:57:52.663Z,2.80
2019-06-26T19:00:21.491Z,3.22
2019-06-26T19:02:50.164Z,3.62
2019-06-26T19:05:18.895Z,4.40
2019-06-26T19:07:47.854Z,1.95
2019-06-26T19:10:16.600Z,2.20
2019-06-26T19:12:45.267Z,5.10
2019-06-26T19:15:14.076Z,6.37
2019-06-26T19:17:42.911Z,2.75
2019-06-26T19:20:12.247Z,9.93
2019-06-26T19:22:40.909Z,4.58
2019-06-26T19:25:10.679Z,8.73
2019-06-26T19:27:39.436Z,4.83
2019-06-26T19:30:08.966Z,3.45
2019-06-26T19:32:37.733Z,4.15
2019-06-26T19:35:18.151Z,3.17
2019-06-26T19:37:37.684Z,8.60
2019-06-26T19:40:08.646Z,5.00
2019-06-26T19:42:37.138Z,6.92
2019-06-26T19:45:08.014Z,5.22
2019-06-26T19:47:36.920Z,4.83
2019-06-26T19:50:06.011Z,4.05
2019-06-26T19:52:34.673Z,2.55
2019-06-26T19:55:03.495Z,5.50
2019-06-26T19:57:32.523Z,4.00
2019-06-26T20:00:01.280Z,4.15
2019-06-26T20:02:30.000Z,2.67
2019-06-26T20:04:58.735Z,3.72
2019-06-26T20:07:27.771Z,4.10
2019-06-26T20:09:56.495Z,4.90
2019-06-26T20:12:25.374Z,3.87
2019-06-26T20:14:54.106Z,3.62
2019-06-26T20:17:22.805Z,3.40
2019-06-26T20:19:51.866Z,5.20
2019-06-26T20:22:20.583Z,7.80
2019-06-26T20:24:57.388Z,6.17
2019-06-26T20:27:25.730Z,2.83
2019-06-26T20:29:54.503Z,4.00
2019-06-26T20:32:23.675Z,3.62
2019-06-26T20:34:52.429Z,2.35
2019-06-26T20:37:21.079Z,4.50
2019-06-26T20:39:49.750Z,2.20
2019-06-26T20:42:18.454Z,5.33
2019-06-26T20:44:47.132Z,3.47
2019-06-26T20:47:15.823Z,2.33
2019-06-26T20:49:53.046Z,4.40
2019-06-26T20:52:15.321Z,4.55
2019-06-26T20:54:56.825Z,2.98
2019-06-26T20:57:14.417Z,3.05
2019-06-26T20:59:43.220Z,4.67
2019-06-26T21:02:12.114Z,4.17
2019-06-26T21:04:41.058Z,3.25
2019-06-26T21:07:09.727Z,3.67
2019-06-26T21:09:38.760Z,4.95
2019-06-26T21:12:07.642Z,2.50
2019-06-26T21:14:36.298Z,5.30
2019-06-26T21:17:05.250Z,4.97
2019-06-26T21:19:33.959Z,3.83
2019-06-26T21:22:02.911Z,4.03
2019-06-26T21:24:31.867Z,3.70
2019-06-26T21:27:00.515Z,2.58
2019-06-26T21:29:32.351Z,2.08
2019-06-26T21:32:01.289Z,6.50
2019-06-26T21:34:29.967Z,5.22
2019-06-26T21:36:58.714Z,2.40
2019-06-26T21:39:27.535Z,3.05
2019-06-26T21:41:56.578Z,2.92
2019-06-26T21:44:25.442Z,3.83
2019-06-26T21:46:54.119Z,1.67
2019-06-26T21:49:23.013Z,2.55
2019-06-26T21:55:33.626Z,2.40
2019-06-26T21:57:52.052Z,2.98
2019-06-26T22:00:21.779Z,1.30
2019-06-26T22:02:50.525Z,4.87
2019-06-26T22:05:19.723Z,1.47
2019-06-26T22:07:48.745Z,6.67
2019-06-26T22:10:17.537Z,1.40
2019-06-26T22:12:46.819Z,2.50
2019-06-26T22:15:16.180Z,1.30
2019-06-26T22:17:45.188Z,1.32
2019-06-26T22:20:16.039Z,6.12
2019-06-26T22:22:44.987Z,1.55
2019-06-26T22:25:14.504Z,1.98
2019-06-26T22:27:43.150Z,0.93
2019-06-26T22:30:12.211Z,3.37
2019-06-26T22:32:41.044Z,1.25
2019-06-26T22:35:10.202Z,1.37
2019-06-26T22:37:38.908Z,2.17
2019-06-26T22:40:07.658Z,1.52
2019-06-26T22:42:36.724Z,4.95
2019-06-26T22:45:05.650Z,2.62
2019-06-26T22:47:34.300Z,1.20
2019-06-26T22:50:03.039Z,0.70
2019-06-26T22:52:31.875Z,3.15
2019-06-26T22:55:00.612Z,2.15
2019-06-26T22:57:29.288Z,2.62
2019-06-26T22:59:58.461Z,1.32
2019-06-26T23:02:27.247Z,1.80
2019-06-26T23:04:56.164Z,2.75
2019-06-26T23:07:24.866Z,4.42
2019-06-26T23:09:56.831Z,1.82
2019-06-26T23:12:25.563Z,1.55
2019-06-26T23:14:54.607Z,4.95
2019-06-26T23:17:23.299Z,1.45
2019-06-26T23:19:52.050Z,3.77
2019-06-26T23:22:20.979Z,3.17
2019-06-26T23:24:49.639Z,0.93
2019-06-26T23:27:18.294Z,1.37
2019-06-26T23:29:46.997Z,3.33
2019-06-26T23:32:15.717Z,2.05
2019-06-26T23:34:44.420Z,1.45
2019-06-26T23:37:13.248Z,4.20
2019-06-26T23:39:41.896Z,2.60
2019-06-26T23:42:10.552Z,1.37
2019-06-26T23:44:39.231Z,5.28
2019-06-26T23:47:08.280Z,4.70
2019-06-26T23:49:37.171Z,5.08
2019-06-26T23:52:05.839Z,1.60
2019-06-26T23:54:34.484Z,2.37
2019-06-26T23:59:15.571Z,3.12
