createdAt,value
2019-04-26T00:02:05.917Z,3.05
2019-04-26T00:07:14.783Z,2.83
2019-04-26T00:12:23.645Z,3.89
2019-04-26T00:17:32.511Z,3.60
2019-04-26T00:22:41.343Z,4.13
2019-04-26T00:27:50.232Z,4.81
2019-04-26T00:32:59.097Z,3.55
2019-04-26T00:38:08.000Z,5.98
2019-04-26T00:43:16.899Z,4.68
2019-04-26T00:48:25.776Z,3.24
2019-04-26T00:53:34.644Z,4.04
2019-04-26T00:58:43.475Z,2.59
2019-04-26T01:03:52.358Z,3.57
2019-04-26T01:09:01.243Z,2.67
2019-04-26T01:14:10.111Z,3.20
2019-04-26T01:19:18.955Z,3.53
2019-04-26T01:24:27.836Z,3.79
2019-04-26T01:29:36.717Z,3.10
2019-04-26T01:34:45.584Z,4.83
2019-04-26T01:39:54.436Z,3.95
2019-04-26T01:45:03.307Z,5.84
2019-04-26T01:50:12.183Z,5.13
2019-04-26T01:55:21.645Z,7.79
2019-04-26T02:00:29.593Z,4.21
2019-04-26T02:05:38.307Z,3.51
2019-04-26T02:10:47.160Z,4.53
2019-04-26T02:15:56.040Z,3.31
2019-04-26T02:21:04.929Z,4.70
2019-04-26T02:26:13.791Z,12.62
2019-04-26T02:31:22.643Z,3.44
2019-04-26T02:36:48.383Z,4.54
2019-04-26T02:41:39.992Z,4.76
2019-04-26T02:46:48.843Z,6.17
2019-04-26T02:51:57.719Z,7.85
2019-04-26T02:57:06.585Z,5.16
2019-04-26T03:02:15.629Z,5.32
2019-04-26T03:07:24.493Z,5.37
2019-04-26T03:12:34.410Z,5.06
2019-04-26T03:17:42.949Z,6.78
2019-04-26T03:22:50.955Z,4.05
2019-04-26T03:27:59.691Z,11.66
2019-04-26T03:33:08.647Z,9.53
2019-04-26T03:38:17.430Z,19.67
2019-04-26T03:43:26.291Z,18.46
2019-04-26T03:48:36.039Z,9.54
2019-04-26T03:53:44.577Z,13.64
2019-04-26T03:58:51.924Z,11.49
2019-04-26T04:04:00.780Z,8.78
2019-04-26T04:09:09.668Z,8.85
2019-04-26T04:14:18.673Z,9.04
2019-04-26T04:19:27.344Z,10.37
2019-04-26T04:24:36.177Z,9.31
2019-04-26T04:29:50.465Z,7.08
2019-04-26T04:34:53.404Z,11.48
2019-04-26T04:40:02.273Z,11.68
2019-04-26T04:45:11.109Z,17.00
2019-04-26T04:50:20.003Z,12.13
2019-04-26T04:55:28.843Z,18.60
2019-04-26T05:00:37.699Z,11.89
2019-04-26T05:05:46.964Z,8.92
2019-04-26T05:10:54.979Z,11.51
2019-04-26T05:16:03.825Z,16.90
2019-04-26T05:21:12.688Z,42.44
2019-04-26T05:26:21.529Z,19.18
2019-04-26T05:31:30.395Z,16.78
2019-04-26T05:36:39.300Z,14.41
2019-04-26T05:41:48.517Z,16.53
2019-04-26T05:46:56.526Z,17.43
2019-04-26T05:52:05.419Z,9.19
2019-04-26T05:57:14.263Z,11.06
2019-04-26T06:02:23.213Z,10.49
2019-04-26T06:07:32.028Z,15.80
2019-04-26T06:12:40.913Z,8.26
2019-04-26T06:17:51.631Z,9.95
2019-04-26T06:22:59.249Z,8.03
2019-04-26T06:28:06.604Z,6.09
2019-04-26T06:33:15.519Z,6.74
2019-04-26T06:38:24.376Z,6.74
2019-04-26T06:43:33.244Z,5.13
2019-04-26T06:48:42.175Z,5.11
2019-04-26T06:53:51.035Z,5.37
2019-04-26T06:58:59.887Z,6.22
2019-04-26T07:04:09.886Z,4.81
2019-04-26T07:09:17.188Z,4.94
2019-04-26T07:14:26.054Z,4.85
2019-04-26T07:19:34.913Z,4.39
2019-04-26T07:24:43.831Z,4.77
2019-04-26T07:29:52.681Z,3.82
2019-04-26T07:35:02.635Z,4.15
2019-04-26T07:40:09.965Z,4.62
2019-04-26T07:45:18.816Z,4.41
2019-04-26T07:50:27.783Z,5.50
2019-04-26T07:55:36.574Z,6.82
2019-04-26T08:00:45.443Z,4.33
2019-04-26T08:05:54.299Z,9.11
2019-04-26T08:11:04.401Z,4.69
2019-04-26T08:16:12.361Z,4.75
2019-04-26T08:21:19.950Z,5.19
2019-04-26T08:26:28.790Z,8.79
2019-04-26T08:31:37.664Z,5.10
2019-04-26T08:36:46.493Z,7.17
2019-04-26T08:41:55.427Z,5.03
2019-04-26T08:47:06.119Z,5.34
2019-04-26T08:52:14.616Z,5.57
2019-04-26T08:57:21.041Z,5.24
2019-04-26T09:02:30.025Z,5.83
2019-04-26T09:07:38.895Z,4.86
2019-04-26T09:12:47.823Z,5.08
2019-04-26T09:17:56.696Z,6.06
2019-04-26T09:23:05.586Z,6.29
2019-04-26T09:28:14.461Z,4.80
2019-04-26T09:33:23.408Z,5.34
2019-04-26T09:38:32.244Z,4.68
2019-04-26T09:43:41.081Z,5.37
2019-04-26T09:48:49.976Z,4.66
2019-04-26T09:53:58.866Z,4.93
2019-04-26T09:59:07.712Z,4.67
2019-04-26T10:04:16.549Z,3.89
2019-04-26T10:09:25.387Z,4.91
2019-04-26T10:14:34.243Z,4.77
2019-04-26T10:19:43.148Z,4.86
2019-04-26T10:24:52.029Z,5.00
2019-04-26T10:30:07.707Z,5.13
2019-04-26T10:35:09.276Z,4.76
2019-04-26T10:40:18.175Z,3.66
2019-04-26T10:45:27.060Z,3.90
2019-04-26T10:50:35.887Z,4.32
2019-04-26T10:55:46.583Z,5.06
2019-04-26T11:00:54.078Z,6.19
2019-04-26T11:06:01.500Z,5.95
2019-04-26T11:11:10.355Z,4.53
2019-04-26T11:16:19.200Z,3.55
2019-04-26T11:21:28.043Z,3.38
2019-04-26T11:26:36.973Z,5.23
2019-04-26T11:31:45.828Z,4.23
2019-04-26T11:36:54.794Z,4.97
2019-04-26T11:42:03.625Z,4.62
2019-04-26T11:47:12.452Z,4.87
2019-04-26T11:52:21.294Z,2.91
2019-04-26T11:57:30.303Z,4.55
2019-04-26T12:02:39.126Z,6.04
2019-04-26T12:07:47.988Z,5.30
2019-04-26T12:13:05.468Z,5.08
2019-04-26T12:18:05.707Z,3.96
2019-04-26T12:23:20.104Z,5.31
2019-04-26T12:28:21.964Z,4.33
2019-04-26T12:33:30.819Z,4.52
2019-04-26T12:38:39.653Z,4.75
2019-04-26T12:43:48.548Z,3.61
2019-04-26T12:48:57.384Z,3.28
2019-04-26T12:54:08.378Z,3.36
2019-04-26T12:59:15.946Z,4.60
2019-04-26T13:04:35.348Z,5.49
2019-04-26T13:09:31.363Z,4.75
2019-04-26T13:14:42.946Z,4.86
2019-04-26T13:19:49.523Z,8.44
2019-04-26T13:24:57.009Z,6.23
2019-04-26T13:30:06.758Z,7.00
2019-04-26T13:35:14.221Z,6.54
2019-04-26T13:40:25.737Z,6.46
2019-04-26T13:45:31.436Z,9.23
2019-04-26T13:50:40.268Z,8.16
2019-04-26T13:55:49.133Z,9.21
2019-04-26T14:00:57.988Z,7.95
2019-04-26T14:06:06.828Z,6.76
2019-04-26T14:11:15.665Z,8.00
2019-04-26T14:16:27.402Z,8.32
2019-04-26T14:21:33.507Z,7.62
2019-04-26T14:26:41.520Z,7.51
2019-04-26T14:31:51.341Z,8.86
2019-04-26T14:37:06.280Z,6.34
2019-04-26T14:42:06.961Z,4.85
2019-04-26T14:47:17.908Z,6.64
2019-04-26T14:52:27.622Z,5.64
2019-04-26T14:57:33.978Z,5.01
2019-04-26T15:02:41.662Z,4.41
2019-04-26T15:07:51.497Z,5.56
2019-04-26T15:13:12.430Z,5.77
2019-04-26T15:18:06.144Z,4.80
2019-04-26T15:23:14.965Z,5.26
2019-04-26T15:28:23.850Z,3.44
2019-04-26T15:33:35.620Z,2.61
2019-04-26T15:38:44.316Z,3.12
2019-04-26T15:43:50.293Z,4.52
2019-04-26T15:48:57.883Z,13.00
2019-04-26T15:54:06.754Z,10.25
2019-04-26T15:59:18.349Z,5.96
2019-04-26T16:04:24.012Z,5.64
2019-04-26T16:09:32.928Z,5.05
2019-04-26T16:14:42.219Z,9.09
2019-04-26T16:19:50.149Z,14.21
2019-04-26T16:25:04.051Z,5.20
2019-04-26T16:30:07.389Z,8.88
2019-04-26T16:35:18.364Z,8.16
2019-04-26T16:40:26.014Z,16.79
2019-04-26T16:45:37.170Z,15.72
2019-04-26T16:50:44.999Z,10.29
2019-04-26T16:55:52.580Z,8.05
2019-04-26T17:00:58.317Z,5.72
2019-04-26T17:09:41.878Z,6.13
2019-04-26T17:11:15.404Z,5.06
2019-04-26T17:16:25.671Z,5.58
2019-04-26T17:21:34.605Z,8.46
2019-04-26T17:26:42.687Z,5.17
2019-04-26T17:31:49.600Z,5.17
2019-04-26T17:37:00.043Z,5.80
2019-04-26T17:42:06.875Z,7.68
2019-04-26T17:47:15.759Z,10.43
2019-04-26T17:52:24.577Z,11.22
2019-04-26T17:57:36.631Z,10.78
2019-04-26T18:02:47.524Z,10.46
2019-04-26T18:07:56.249Z,12.55
2019-04-26T18:13:00.387Z,5.82
2019-04-26T18:18:09.672Z,11.11
2019-04-26T18:23:18.653Z,10.27
2019-04-26T18:28:23.897Z,14.34
2019-04-26T18:33:32.917Z,10.57
2019-04-26T18:38:43.146Z,12.53
2019-04-26T18:43:54.153Z,14.66
2019-04-26T18:48:58.448Z,17.61
2019-04-26T18:54:09.185Z,14.06
2019-04-26T18:59:15.784Z,13.55
2019-04-26T19:04:24.664Z,12.25
2019-04-26T19:09:55.940Z,10.82
2019-04-26T19:14:49.289Z,9.70
2019-04-26T19:19:51.651Z,9.70
2019-04-26T19:24:58.669Z,6.97
2019-04-26T19:30:09.263Z,7.90
2019-04-26T19:35:15.896Z,5.77
2019-04-26T19:40:27.290Z,5.84
2019-04-26T19:45:33.148Z,5.59
2019-04-26T19:50:48.514Z,7.25
2019-04-26T19:55:51.472Z,6.92
2019-04-26T20:00:58.832Z,7.67
2019-04-26T20:06:07.678Z,5.53
2019-04-26T20:11:18.665Z,7.59
2019-04-26T20:16:26.019Z,6.84
2019-04-26T20:21:34.226Z,5.22
2019-04-26T20:26:44.556Z,5.68
2019-04-26T20:31:51.953Z,6.33
2019-04-26T20:36:58.465Z,6.10
2019-04-26T20:42:07.375Z,5.83
2019-04-26T20:47:17.679Z,5.38
2019-04-26T20:52:25.048Z,6.13
2019-04-26T20:57:34.428Z,4.73
2019-04-26T21:02:41.476Z,9.54
2019-04-26T21:07:51.050Z,6.23
2019-04-26T21:12:58.722Z,11.23
2019-04-26T21:18:07.584Z,13.19
2019-04-26T21:23:16.420Z,13.98
2019-04-26T21:28:25.277Z,15.79
2019-04-26T21:33:38.635Z,12.19
2019-04-26T21:38:43.926Z,7.96
2019-04-26T21:43:50.867Z,4.47
2019-04-26T21:48:59.775Z,7.78
2019-04-26T21:54:08.656Z,6.61
2019-04-26T21:59:17.567Z,5.14
2019-04-26T22:04:28.705Z,5.10
2019-04-26T22:09:36.719Z,5.07
2019-04-26T22:14:46.239Z,6.78
2019-04-26T22:19:53.365Z,8.86
2019-04-26T22:24:59.987Z,9.28
2019-04-26T22:30:08.848Z,5.33
2019-04-26T22:35:21.383Z,5.32
2019-04-26T22:40:26.188Z,6.94
2019-04-26T22:45:35.092Z,5.28
2019-04-26T22:50:43.966Z,5.01
2019-04-26T22:55:53.599Z,6.11
2019-04-26T23:01:03.533Z,10.07
2019-04-26T23:06:11.701Z,4.39
2019-04-26T23:11:18.070Z,5.01
2019-04-26T23:16:26.967Z,5.97
2019-04-26T23:21:35.887Z,5.38
2019-04-26T23:26:45.294Z,5.28
2019-04-26T23:31:55.379Z,6.14
2019-04-26T23:37:03.183Z,4.53
2019-04-26T23:42:12.318Z,7.15
2019-04-26T23:47:22.783Z,6.73
2019-04-26T23:52:26.909Z,5.19
2019-04-26T23:57:36.328Z,5.38
