createdAt,value
2022-08-21T00:01:27.518Z,99192.28
2022-08-21T00:04:14.657Z,99193.34
2022-08-21T00:07:08.406Z,99193.78
2022-08-21T00:09:54.897Z,99202.03
2022-08-21T00:12:41.711Z,99200.13
2022-08-21T00:15:30.317Z,99188.50
2022-08-21T00:18:17.201Z,99187.13
2022-08-21T00:21:04.452Z,99189.09
2022-08-21T00:23:50.425Z,99176.91
2022-08-21T00:26:36.935Z,99169.94
2022-08-21T00:29:23.267Z,99184.03
2022-08-21T00:32:09.561Z,99176.94
2022-08-21T00:34:56.141Z,99178.66
2022-08-21T00:37:43.485Z,99177.25
2022-08-21T00:40:38.074Z,99188.56
2022-08-21T00:43:30.387Z,99183.72
2022-08-21T00:46:16.856Z,99182.38
2022-08-21T00:49:05.195Z,99184.19
2022-08-21T00:51:55.015Z,99177.09
2022-08-21T00:54:46.326Z,99175.34
2022-08-21T00:57:34.106Z,99176.44
2022-08-21T01:00:25.550Z,99171.22
2022-08-21T01:03:17.683Z,99167.38
2022-08-21T01:06:05.314Z,99168.50
2022-08-21T01:08:51.859Z,99173.13
2022-08-21T01:11:38.656Z,99171.66
2022-08-21T01:14:24.942Z,99167.81
2022-08-21T01:17:12.685Z,99166.72
2022-08-21T01:19:59.909Z,99166.38
2022-08-21T01:22:46.793Z,99163.03
2022-08-21T01:25:33.836Z,99154.87
2022-08-21T01:28:20.929Z,99159.88
2022-08-21T01:31:08.674Z,99159.22
2022-08-21T01:33:56.128Z,99163.66
2022-08-21T01:36:43.796Z,99165.88
2022-08-21T01:39:30.569Z,99153.97
2022-08-21T01:42:16.540Z,99155.22
2022-08-21T01:45:03.300Z,99158.91
2022-08-21T01:47:49.439Z,99157.97
2022-08-21T01:50:35.848Z,99160.41
2022-08-21T01:53:21.675Z,99147.03
2022-08-21T01:56:19.878Z,99152.12
2022-08-21T01:59:06.270Z,99142.06
2022-08-21T02:01:55.052Z,99149.44
2022-08-21T02:04:41.523Z,99151.28
2022-08-21T02:07:40.259Z,99148.69
2022-08-21T02:10:31.269Z,99146.00
2022-08-21T02:13:18.261Z,99146.66
2022-08-21T02:16:05.179Z,99140.84
2022-08-21T02:18:51.463Z,99145.22
2022-08-21T02:21:38.089Z,99137.41
2022-08-21T02:24:24.164Z,99141.84
2022-08-21T02:27:10.588Z,99145.22
2022-08-21T02:29:59.025Z,99149.25
2022-08-21T02:32:45.289Z,99159.31
2022-08-21T02:35:31.883Z,99155.09
2022-08-21T02:38:21.464Z,99159.88
2022-08-21T02:41:10.419Z,99152.97
2022-08-21T02:43:56.701Z,99150.94
2022-08-21T02:46:42.929Z,99149.31
2022-08-21T02:49:29.434Z,99150.78
2022-08-21T02:52:15.728Z,99142.44
2022-08-21T02:55:02.033Z,99139.53
2022-08-21T02:57:49.243Z,99147.50
2022-08-21T03:00:37.208Z,99144.75
2022-08-21T03:03:23.869Z,99143.81
2022-08-21T03:06:12.626Z,99139.19
2022-08-21T03:08:58.767Z,99135.84
2022-08-21T03:11:45.273Z,99143.97
2022-08-21T03:14:31.419Z,99147.25
2022-08-21T03:17:17.569Z,99141.94
2022-08-21T03:20:05.784Z,99142.06
2022-08-21T03:22:53.315Z,99144.72
2022-08-21T03:25:40.525Z,99141.97
2022-08-21T03:28:29.037Z,99142.94
2022-08-21T03:31:15.234Z,99151.78
2022-08-21T03:34:01.733Z,99154.13
2022-08-21T03:36:49.993Z,99144.16
2022-08-21T03:39:36.574Z,99153.69
2022-08-21T03:42:23.106Z,99149.31
2022-08-21T03:45:10.949Z,99153.91
2022-08-21T03:47:59.654Z,99156.19
2022-08-21T03:50:47.871Z,99152.78
2022-08-21T03:53:34.962Z,99150.44
2022-08-21T03:56:21.402Z,99158.78
2022-08-21T03:59:07.839Z,99166.19
2022-08-21T04:02:00.217Z,99164.25
2022-08-21T04:04:46.690Z,99158.12
2022-08-21T04:07:33.013Z,99164.84
2022-08-21T04:10:19.431Z,99165.22
2022-08-21T04:13:06.341Z,99166.47
2022-08-21T04:15:53.093Z,99165.66
2022-08-21T04:18:39.322Z,99174.94
2022-08-21T04:21:25.741Z,99175.50
2022-08-21T04:24:12.301Z,99173.22
2022-08-21T04:26:58.813Z,99181.44
2022-08-21T04:29:45.322Z,99174.28
2022-08-21T04:32:31.785Z,99185.53
2022-08-21T04:35:20.437Z,99182.25
2022-08-21T04:38:06.977Z,99184.22
2022-08-21T04:40:53.731Z,99182.38
2022-08-21T04:43:40.588Z,99192.13
2022-08-21T04:46:27.053Z,99193.44
2022-08-21T04:49:13.290Z,99199.03
2022-08-21T04:51:59.870Z,99202.56
2022-08-21T04:54:46.641Z,99191.06
2022-08-21T04:57:36.706Z,99198.16
2022-08-21T05:00:34.918Z,99190.69
2022-08-21T05:03:22.511Z,99204.47
2022-08-21T05:06:12.034Z,99189.62
2022-08-21T05:09:02.082Z,99194.53
2022-08-21T05:11:49.875Z,99200.41
2022-08-21T05:14:36.174Z,99203.84
2022-08-21T05:17:22.753Z,99189.31
2022-08-21T05:20:10.941Z,99198.34
2022-08-21T05:22:57.747Z,99199.72
2022-08-21T05:25:44.504Z,99201.44
2022-08-21T05:28:33.107Z,99201.59
2022-08-21T05:31:19.369Z,99210.25
2022-08-21T05:34:07.419Z,99205.25
2022-08-21T05:36:53.457Z,99209.03
2022-08-21T05:40:20.083Z,99203.72
2022-08-21T05:42:45.944Z,99210.00
2022-08-21T05:45:44.229Z,99210.66
2022-08-21T05:48:31.124Z,99214.19
2022-08-21T05:51:18.556Z,99207.66
2022-08-21T05:54:04.542Z,99211.81
2022-08-21T05:56:50.920Z,99203.78
2022-08-21T05:59:36.749Z,99196.78
2022-08-21T06:02:23.298Z,99195.16
2022-08-21T06:05:09.951Z,99193.47
2022-08-21T06:07:56.250Z,99197.59
2022-08-21T06:10:43.222Z,99205.84
2022-08-21T06:13:29.664Z,99203.88
2022-08-21T06:16:17.344Z,99198.38
2022-08-21T06:19:03.712Z,99196.47
2022-08-21T06:21:50.307Z,99205.31
2022-08-21T06:24:37.049Z,99218.06
2022-08-21T06:27:26.529Z,99203.38
2022-08-21T06:30:13.522Z,99205.81
2022-08-21T06:33:00.132Z,99200.53
2022-08-21T06:35:46.578Z,99214.19
2022-08-21T06:38:32.903Z,99215.19
2022-08-21T06:41:23.753Z,99211.53
2022-08-21T06:44:13.142Z,99212.19
2022-08-21T06:46:59.648Z,99209.34
2022-08-21T06:49:45.946Z,99205.31
2022-08-21T06:52:32.375Z,99220.53
2022-08-21T06:55:22.338Z,99220.97
2022-08-21T06:58:11.140Z,99208.25
2022-08-21T07:01:00.777Z,99213.97
2022-08-21T07:03:47.263Z,99213.56
2022-08-21T07:06:33.952Z,99213.38
2022-08-21T07:09:24.412Z,99214.41
2022-08-21T07:12:11.226Z,99223.13
2022-08-21T07:14:57.426Z,99224.63
2022-08-21T07:17:43.853Z,99221.06
2022-08-21T07:20:31.428Z,99217.19
2022-08-21T07:23:39.686Z,99221.13
2022-08-21T07:26:26.903Z,99222.84
2022-08-21T07:29:13.366Z,99208.94
2022-08-21T07:32:00.765Z,99218.34
2022-08-21T07:34:47.260Z,99214.31
2022-08-21T07:37:33.142Z,99213.91
2022-08-21T07:40:19.817Z,99224.84
2022-08-21T07:43:05.799Z,99210.31
2022-08-21T07:45:52.252Z,99206.06
2022-08-21T07:48:38.887Z,99212.88
2022-08-21T07:51:28.078Z,99203.19
2022-08-21T07:54:17.090Z,99198.84
2022-08-21T07:57:04.294Z,99200.28
2022-08-21T07:59:50.540Z,99200.19
2022-08-21T08:02:37.029Z,99199.16
2022-08-21T08:05:26.887Z,99202.94
2022-08-21T08:08:12.993Z,99200.34
2022-08-21T08:10:59.922Z,99202.59
2022-08-21T08:13:51.458Z,99198.16
2022-08-21T08:16:38.085Z,99193.50
2022-08-21T08:19:25.640Z,99196.06
2022-08-21T08:22:16.891Z,99187.09
2022-08-21T08:25:06.389Z,99190.84
2022-08-21T08:27:55.535Z,99189.59
2022-08-21T08:30:41.938Z,99182.28
2022-08-21T08:33:28.617Z,99179.09
2022-08-21T08:36:19.201Z,99178.06
2022-08-21T08:39:06.970Z,99186.31
2022-08-21T08:42:33.686Z,99184.25
2022-08-21T08:45:18.579Z,99189.06
2022-08-21T08:48:07.353Z,99187.34
2022-08-21T08:51:02.181Z,99191.75
2022-08-21T08:53:53.232Z,99191.44
2022-08-21T08:56:39.925Z,99203.00
2022-08-21T08:59:36.720Z,99185.09
2022-08-21T09:02:28.679Z,99190.72
2022-08-21T09:05:24.144Z,99195.41
2022-08-21T09:08:35.283Z,99192.41
2022-08-21T09:11:30.709Z,99195.19
2022-08-21T09:14:47.657Z,99189.75
2022-08-21T09:18:01.764Z,99185.87
2022-08-21T09:21:10.813Z,99189.84
2022-08-21T09:24:14.058Z,99187.56
2022-08-21T09:27:09.690Z,99189.41
2022-08-21T09:29:56.074Z,99180.19
2022-08-21T09:32:42.645Z,99179.47
2022-08-21T09:35:28.951Z,99182.72
2022-08-21T09:38:26.020Z,99181.22
2022-08-21T09:41:13.996Z,99176.00
2022-08-21T09:44:00.717Z,99181.97
2022-08-21T09:46:53.581Z,99184.00
2022-08-21T09:49:43.599Z,99185.19
2022-08-21T09:52:30.110Z,99170.44
2022-08-21T09:55:39.873Z,99169.22
2022-08-21T09:58:33.613Z,99170.81
2022-08-21T10:01:23.179Z,99167.12
2022-08-21T10:04:10.270Z,99178.75
2022-08-21T10:07:07.317Z,99181.25
2022-08-21T10:10:27.788Z,99177.03
2022-08-21T10:13:22.382Z,99180.22
2022-08-21T10:16:29.425Z,99172.25
2022-08-21T10:19:24.836Z,99186.78
2022-08-21T10:22:23.743Z,99176.66
2022-08-21T10:25:32.613Z,99180.94
2022-08-21T10:29:16.767Z,99186.66
2022-08-21T10:32:57.822Z,99189.56
2022-08-21T10:36:00.813Z,99165.81
2022-08-21T10:39:25.783Z,99174.84
2022-08-21T10:45:26.686Z,99168.78
2022-08-21T10:48:36.770Z,99177.44
2022-08-21T10:51:44.121Z,99163.28
2022-08-21T10:54:38.205Z,99161.69
2022-08-21T10:57:42.405Z,99168.69
2022-08-21T11:00:38.787Z,99161.19
2022-08-21T11:03:42.830Z,99155.84
2022-08-21T11:06:33.319Z,99163.28
2022-08-21T11:09:32.516Z,99157.13
2022-08-21T11:15:57.088Z,99158.41
2022-08-21T11:19:00.073Z,99159.81
2022-08-21T11:25:38.766Z,99149.44
2022-08-21T11:28:41.489Z,99159.31
2022-08-21T11:31:30.749Z,99156.53
2022-08-21T11:34:48.765Z,99155.50
2022-08-21T11:37:46.666Z,99154.50
2022-08-21T11:40:52.617Z,99155.16
2022-08-21T11:43:43.941Z,99154.63
2022-08-21T11:47:15.859Z,99148.72
2022-08-21T11:50:35.450Z,99149.34
2022-08-21T11:53:44.079Z,99148.00
2022-08-21T11:56:46.772Z,99137.94
2022-08-21T11:59:44.353Z,99140.25
2022-08-21T12:02:38.733Z,99145.66
2022-08-21T12:05:47.573Z,99141.91
2022-08-21T12:11:58.759Z,99138.16
2022-08-21T12:15:10.815Z,99138.91
2022-08-21T12:18:22.738Z,99144.31
2022-08-21T12:21:31.762Z,99136.47
2022-08-21T12:24:29.188Z,99141.59
2022-08-21T12:27:32.761Z,99141.13
2022-08-21T12:30:37.800Z,99143.25
2022-08-21T12:33:32.981Z,99133.72
2022-08-21T12:36:44.095Z,99132.81
2022-08-21T12:39:38.998Z,99126.50
2022-08-21T12:45:45.839Z,99124.59
2022-08-21T12:54:50.329Z,99126.19
2022-08-21T13:00:54.994Z,99127.41
2022-08-21T13:03:43.784Z,99127.41
2022-08-21T13:06:43.816Z,99123.84
2022-08-21T13:09:43.745Z,99119.41
2022-08-21T13:15:47.938Z,99107.00
2022-08-21T13:18:56.050Z,99107.88
2022-08-21T13:21:51.787Z,99103.06
2022-08-21T13:28:07.836Z,99106.31
2022-08-21T13:30:58.080Z,99111.50
2022-08-21T13:33:57.077Z,99110.28
2022-08-21T13:36:48.894Z,99114.28
2022-08-21T13:39:40.823Z,99123.78
2022-08-21T13:48:31.977Z,99120.56
2022-08-21T13:51:32.825Z,99120.12
2022-08-21T13:54:47.752Z,99124.84
2022-08-21T13:57:41.298Z,99125.16
2022-08-21T14:01:00.777Z,99125.59
2022-08-21T14:04:07.390Z,99113.28
2022-08-21T14:07:05.008Z,99109.87
2022-08-21T14:09:56.721Z,99114.47
2022-08-21T14:12:52.085Z,99108.16
2022-08-21T14:15:56.999Z,99109.94
2022-08-21T14:19:21.010Z,99109.13
2022-08-21T14:22:24.102Z,99120.12
2022-08-21T14:25:23.786Z,99110.84
2022-08-21T14:28:40.916Z,99109.59
2022-08-21T14:31:43.085Z,99109.75
2022-08-21T14:34:39.793Z,99115.16
2022-08-21T14:40:33.407Z,99108.41
2022-08-21T14:43:35.058Z,99117.78
2022-08-21T14:49:39.768Z,99118.06
2022-08-21T14:52:34.743Z,99114.56
2022-08-21T14:55:33.742Z,99111.66
2022-08-21T14:58:37.713Z,99101.84
2022-08-21T15:01:40.040Z,99103.13
2022-08-21T15:04:35.745Z,99102.91
2022-08-21T15:07:22.051Z,99114.09
2022-08-21T15:10:31.251Z,99104.56
2022-08-21T15:13:28.764Z,99099.50
2022-08-21T15:16:18.217Z,99105.97
2022-08-21T15:19:08.920Z,99100.84
2022-08-21T15:21:58.930Z,99092.41
2022-08-21T15:27:56.786Z,99101.34
2022-08-21T15:30:59.916Z,99107.19
2022-08-21T15:34:01.062Z,99096.84
2022-08-21T15:40:06.829Z,99103.66
2022-08-21T15:43:06.055Z,99100.47
2022-08-21T15:45:54.696Z,99102.00
2022-08-21T15:48:48.768Z,99092.31
2022-08-21T15:54:38.238Z,99094.41
2022-08-21T15:57:29.798Z,99095.63
2022-08-21T16:00:24.268Z,99098.84
2022-08-21T16:06:38.492Z,99100.53
2022-08-21T16:09:38.936Z,99087.97
2022-08-21T16:12:36.746Z,99097.31
2022-08-21T16:15:38.795Z,99094.37
2022-08-21T16:18:40.879Z,99091.66
2022-08-21T16:21:36.786Z,99106.19
2022-08-21T16:24:35.808Z,99102.84
2022-08-21T16:27:28.086Z,99104.03
2022-08-21T16:30:23.188Z,99110.97
2022-08-21T16:33:45.230Z,99102.50
2022-08-21T16:36:42.981Z,99105.62
2022-08-21T16:39:34.870Z,99114.06
2022-08-21T16:42:33.765Z,99102.44
2022-08-21T16:45:36.190Z,99100.06
2022-08-21T16:48:39.833Z,99098.53
2022-08-21T16:51:39.007Z,99097.62
2022-08-21T16:54:39.789Z,99090.94
2022-08-21T16:57:30.737Z,99095.63
2022-08-21T17:00:22.917Z,99095.66
2022-08-21T17:06:16.331Z,99095.63
2022-08-21T17:09:08.937Z,99095.22
2022-08-21T17:12:02.771Z,99093.78
2022-08-21T17:15:06.769Z,99090.41
2022-08-21T17:18:07.749Z,99089.75
2022-08-21T17:20:55.988Z,99086.97
2022-08-21T17:23:49.957Z,99085.50
2022-08-21T17:38:54.782Z,99094.09
2022-08-21T17:41:58.215Z,99092.84
2022-08-21T17:44:50.069Z,99094.34
2022-08-21T17:47:50.974Z,99097.31
2022-08-21T17:50:58.812Z,99101.28
2022-08-21T18:00:03.450Z,99097.25
2022-08-21T18:03:22.397Z,99091.75
2022-08-21T18:06:27.803Z,99091.28
2022-08-21T18:09:18.543Z,99092.31
2022-08-21T18:12:21.405Z,99095.53
2022-08-21T18:15:16.981Z,99105.19
2022-08-21T18:18:28.843Z,99105.50
2022-08-21T18:21:30.909Z,99102.28
2022-08-21T18:24:32.160Z,99102.09
2022-08-21T18:27:37.779Z,99113.06
2022-08-21T18:30:44.840Z,99113.84
2022-08-21T18:36:52.206Z,99118.41
2022-08-21T18:39:50.902Z,99120.97
2022-08-21T18:42:58.520Z,99131.44
2022-08-21T18:48:51.675Z,99118.06
2022-08-21T18:51:46.763Z,99121.81
2022-08-21T18:54:54.132Z,99118.25
2022-08-21T18:58:01.374Z,99119.88
2022-08-21T19:01:08.645Z,99119.63
2022-08-21T19:04:43.282Z,99120.66
2022-08-21T19:07:47.810Z,99111.56
2022-08-21T19:17:01.074Z,99108.38
2022-08-21T19:19:50.104Z,99109.81
2022-08-21T19:23:03.350Z,99111.38
2022-08-21T19:29:08.129Z,99103.34
2022-08-21T19:32:15.713Z,99105.50
2022-08-21T19:35:19.012Z,99101.19
2022-08-21T19:38:27.898Z,99101.31
2022-08-21T19:41:17.913Z,99110.94
2022-08-21T19:47:31.465Z,99103.94
2022-08-21T19:50:45.675Z,99106.31
2022-08-21T19:57:06.843Z,99095.66
2022-08-21T20:02:56.065Z,99098.50
2022-08-21T20:05:51.360Z,99095.13
2022-08-21T20:08:57.855Z,99089.84
2022-08-21T20:12:10.253Z,99097.41
2022-08-21T20:21:17.675Z,99095.16
2022-08-21T20:24:14.692Z,99093.97
2022-08-21T20:30:18.426Z,99087.00
2022-08-21T20:33:24.962Z,99083.34
2022-08-21T20:36:14.822Z,99082.97
2022-08-21T20:39:17.117Z,99085.84
2022-08-21T20:42:07.034Z,99074.53
2022-08-21T20:44:59.284Z,99069.78
2022-08-21T20:47:52.638Z,99063.75
2022-08-21T20:50:48.818Z,99058.34
2022-08-21T20:57:01.977Z,99056.87
2022-08-21T20:59:53.022Z,99055.69
2022-08-21T21:06:00.292Z,99060.56
2022-08-21T21:09:03.883Z,99045.94
2022-08-21T21:11:54.156Z,99057.03
2022-08-21T21:14:52.653Z,99053.69
2022-08-21T21:17:49.545Z,99064.25
2022-08-21T21:20:50.280Z,99060.53
2022-08-21T21:24:14.988Z,99057.94
2022-08-21T21:27:18.642Z,99046.44
2022-08-21T21:30:14.447Z,99056.97
2022-08-21T21:36:08.987Z,99050.50
2022-08-21T21:39:21.550Z,99050.38
2022-08-21T21:43:00.304Z,99051.56
2022-08-21T21:45:50.631Z,99057.69
2022-08-21T21:48:49.759Z,99057.06
2022-08-21T21:52:01.755Z,99054.28
2022-08-21T21:55:00.592Z,99050.72
2022-08-21T21:58:04.512Z,99051.28
2022-08-21T22:00:58.803Z,99047.72
2022-08-21T22:03:54.422Z,99056.00
2022-08-21T22:07:17.789Z,99045.00
2022-08-21T22:10:30.027Z,99038.47
2022-08-21T22:13:39.093Z,99044.12
2022-08-21T22:16:27.113Z,99046.22
2022-08-21T22:19:20.468Z,99037.09
2022-08-21T22:22:10.483Z,99045.19
2022-08-21T22:25:16.907Z,99034.66
2022-08-21T22:28:09.953Z,99029.38
2022-08-21T22:31:10.327Z,99031.63
2022-08-21T22:34:05.322Z,99038.31
2022-08-21T22:36:59.895Z,99023.91
2022-08-21T22:39:54.296Z,99017.09
2022-08-21T22:42:41.638Z,99024.34
2022-08-21T22:45:32.555Z,99024.41
2022-08-21T22:48:22.775Z,99021.84
2022-08-21T22:51:32.656Z,99018.06
2022-08-21T22:54:35.206Z,99033.06
2022-08-21T22:57:24.271Z,99024.91
2022-08-21T23:00:15.112Z,99019.59
2022-08-21T23:03:06.935Z,99016.03
2022-08-21T23:09:21.090Z,99014.81
2022-08-21T23:15:45.814Z,99014.88
2022-08-21T23:18:44.650Z,99009.16
2022-08-21T23:22:04.590Z,99008.50
2022-08-21T23:25:00.615Z,98997.22
2022-08-21T23:28:11.293Z,99001.91
2022-08-21T23:31:06.719Z,98994.47
2022-08-21T23:37:49.059Z,98991.25
2022-08-21T23:40:53.009Z,98989.94
2022-08-21T23:44:00.063Z,98996.94
2022-08-21T23:47:10.333Z,99001.63
2022-08-21T23:50:14.028Z,98997.81
2022-08-21T23:53:14.785Z,98996.94
2022-08-21T23:56:07.677Z,98990.72
2022-08-21T23:59:28.339Z,98981.59
