createdAt,value
2024-01-28T00:01:46.553Z,5.10
2024-01-28T00:06:49.625Z,5.00
2024-01-28T00:11:52.778Z,5.50
2024-01-28T00:16:55.672Z,4.70
2024-01-28T00:21:58.590Z,4.30
2024-01-28T00:27:01.716Z,4.60
2024-01-28T00:32:05.027Z,5.20
2024-01-28T00:37:07.949Z,3.80
2024-01-28T00:42:10.828Z,4.80
2024-01-28T00:47:13.709Z,4.80
2024-01-28T00:52:16.630Z,5.50
2024-01-28T00:57:19.550Z,5.40
2024-01-28T01:02:22.459Z,4.70
2024-01-28T01:07:26.484Z,5.30
2024-01-28T01:12:29.534Z,5.20
2024-01-28T01:17:32.573Z,5.20
2024-01-28T01:22:35.482Z,4.80
2024-01-28T01:27:38.434Z,5.60
2024-01-28T01:32:42.202Z,4.60
2024-01-28T01:37:45.307Z,4.70
2024-01-28T01:42:48.747Z,5.30
2024-01-28T01:47:51.822Z,4.50
2024-01-28T01:52:55.050Z,5.20
2024-01-28T01:57:58.460Z,3.80
2024-01-28T02:03:05.402Z,4.20
2024-01-28T02:08:08.976Z,4.40
2024-01-28T02:13:11.889Z,4.30
2024-01-28T02:18:15.333Z,3.90
2024-01-28T02:23:24.380Z,4.10
2024-01-28T02:28:27.348Z,3.90
2024-01-28T02:33:30.331Z,2.80
2024-01-28T02:38:33.567Z,3.50
2024-01-28T02:43:36.470Z,2.90
2024-01-28T02:48:39.492Z,3.40
2024-01-28T02:53:42.483Z,3.20
2024-01-28T02:58:45.799Z,3.10
2024-01-28T03:03:48.828Z,2.20
2024-01-28T03:08:52.224Z,2.70
2024-01-28T03:13:55.030Z,3.80
2024-01-28T03:18:59.435Z,2.70
2024-01-28T03:24:02.365Z,3.10
2024-01-28T03:29:08.805Z,3.70
2024-01-28T03:34:11.906Z,4.60
2024-01-28T03:39:15.642Z,3.90
2024-01-28T03:44:24.023Z,3.10
2024-01-28T03:49:28.864Z,3.20
2024-01-28T03:54:31.840Z,2.30
2024-01-28T03:59:38.880Z,2.70
2024-01-28T04:04:42.008Z,2.80
2024-01-28T04:09:44.986Z,2.60
2024-01-28T04:14:48.002Z,2.60
2024-01-28T04:19:51.203Z,3.10
2024-01-28T04:24:54.377Z,3.80
2024-01-28T04:29:57.337Z,3.00
2024-01-28T04:35:00.358Z,2.90
2024-01-28T04:40:03.581Z,2.80
2024-01-28T04:45:06.928Z,2.90
2024-01-28T04:50:10.483Z,2.30
2024-01-28T04:55:13.517Z,2.90
2024-01-28T05:00:17.202Z,2.90
2024-01-28T05:05:20.227Z,2.90
2024-01-28T05:10:23.389Z,3.00
2024-01-28T05:15:27.717Z,3.20
2024-01-28T05:20:30.794Z,3.00
2024-01-28T05:25:33.946Z,2.80
2024-01-28T05:30:37.166Z,3.60
2024-01-28T05:35:40.246Z,3.20
2024-01-28T05:40:43.238Z,3.60
2024-01-28T05:45:46.265Z,4.10
2024-01-28T05:50:49.224Z,4.00
2024-01-28T05:55:55.302Z,3.50
2024-01-28T06:01:02.991Z,3.70
2024-01-28T06:06:06.170Z,4.50
2024-01-28T06:11:09.128Z,3.20
2024-01-28T06:16:12.043Z,4.30
2024-01-28T06:21:15.163Z,4.20
2024-01-28T06:26:19.520Z,4.50
2024-01-28T06:31:22.727Z,4.20
2024-01-28T06:36:25.833Z,4.00
2024-01-28T06:41:28.841Z,4.20
2024-01-28T06:46:31.830Z,4.40
2024-01-28T06:51:34.766Z,4.60
2024-01-28T06:56:38.029Z,4.10
2024-01-28T07:01:41.234Z,4.20
2024-01-28T07:06:45.247Z,3.80
2024-01-28T07:11:48.933Z,2.90
2024-01-28T07:16:52.005Z,4.00
2024-01-28T07:21:55.045Z,4.20
2024-01-28T07:26:58.024Z,4.30
2024-01-28T07:32:01.297Z,4.60
2024-01-28T07:37:04.342Z,4.10
2024-01-28T07:42:07.500Z,4.00
2024-01-28T07:47:10.462Z,4.00
2024-01-28T07:52:13.341Z,4.70
2024-01-28T07:57:16.309Z,4.20
2024-01-28T08:02:19.374Z,3.50
2024-01-28T08:07:22.324Z,4.30
2024-01-28T08:12:25.349Z,4.10
2024-01-28T08:17:28.322Z,4.80
2024-01-28T08:22:31.316Z,3.70
2024-01-28T08:27:34.332Z,4.70
2024-01-28T08:32:37.396Z,4.70
2024-01-28T08:37:41.134Z,4.90
2024-01-28T08:42:43.988Z,5.20
2024-01-28T08:47:46.963Z,4.20
2024-01-28T08:52:50.049Z,4.60
2024-01-28T08:57:52.905Z,4.10
2024-01-28T09:02:55.956Z,4.50
2024-01-28T09:07:59.220Z,4.40
2024-01-28T09:13:02.666Z,3.60
2024-01-28T09:18:06.055Z,5.10
2024-01-28T09:23:09.221Z,4.60
2024-01-28T09:28:12.121Z,4.30
2024-01-28T09:33:15.270Z,5.10
2024-01-28T09:38:18.590Z,4.50
2024-01-28T09:43:30.954Z,5.10
2024-01-28T09:48:35.691Z,4.80
2024-01-28T09:53:38.838Z,5.10
2024-01-28T09:58:41.763Z,5.20
2024-01-28T10:03:45.071Z,5.20
2024-01-28T10:08:48.279Z,4.80
2024-01-28T10:13:52.671Z,5.20
2024-01-28T10:18:55.613Z,6.90
2024-01-28T10:23:59.018Z,6.30
2024-01-28T10:29:01.916Z,6.20
2024-01-28T10:34:05.540Z,7.10
2024-01-28T10:39:14.968Z,4.80
2024-01-28T10:44:20.675Z,4.60
2024-01-28T10:49:28.882Z,4.60
2024-01-28T10:54:32.073Z,4.10
2024-01-28T10:59:38.188Z,3.80
2024-01-28T11:04:41.615Z,3.40
2024-01-28T11:09:44.648Z,4.20
2024-01-28T11:14:48.356Z,3.40
2024-01-28T11:19:51.332Z,2.90
2024-01-28T11:24:54.591Z,3.60
2024-01-28T11:29:58.387Z,3.60
2024-01-28T11:35:01.457Z,4.50
2024-01-28T11:40:10.929Z,4.10
2024-01-28T11:45:13.862Z,3.80
2024-01-28T11:50:17.805Z,4.00
2024-01-28T11:55:20.891Z,3.70
2024-01-28T12:00:26.825Z,2.80
2024-01-28T12:05:29.767Z,5.00
2024-01-28T12:10:32.687Z,4.10
2024-01-28T12:15:35.812Z,3.00
2024-01-28T12:20:39.006Z,3.20
2024-01-28T12:25:42.112Z,3.40
2024-01-28T12:30:45.072Z,3.80
2024-01-28T12:35:48.218Z,3.10
2024-01-28T12:40:51.356Z,3.70
2024-01-28T12:45:54.505Z,4.20
2024-01-28T12:50:57.650Z,4.40
2024-01-28T12:56:00.560Z,3.70
2024-01-28T13:01:05.558Z,5.30
2024-01-28T13:06:09.247Z,5.20
2024-01-28T13:11:12.129Z,4.60
2024-01-28T13:16:15.232Z,3.90
2024-01-28T13:21:18.697Z,2.70
2024-01-28T13:26:23.192Z,2.80
2024-01-28T13:31:26.199Z,3.10
2024-01-28T13:36:29.253Z,3.90
2024-01-28T13:41:32.319Z,6.70
2024-01-28T13:46:35.224Z,4.10
2024-01-28T13:51:42.469Z,5.90
2024-01-28T13:56:45.639Z,5.30
2024-01-28T14:01:48.686Z,6.20
2024-01-28T14:06:51.805Z,4.90
2024-01-28T14:11:54.965Z,7.20
2024-01-28T14:16:57.917Z,4.40
2024-01-28T14:22:01.494Z,6.30
2024-01-28T14:27:04.837Z,5.50
2024-01-28T14:32:08.234Z,7.00
2024-01-28T14:37:11.559Z,5.50
2024-01-28T14:42:14.580Z,5.10
2024-01-28T14:47:17.557Z,8.30
2024-01-28T14:52:20.461Z,6.70
2024-01-28T14:57:23.502Z,6.90
2024-01-28T15:02:28.114Z,6.40
2024-01-28T15:07:31.003Z,6.70
2024-01-28T15:12:33.953Z,6.00
2024-01-28T15:17:37.365Z,4.30
2024-01-28T15:22:40.234Z,5.80
2024-01-28T15:27:43.623Z,5.40
2024-01-28T15:32:48.106Z,5.80
2024-01-28T15:37:51.404Z,5.70
2024-01-28T15:42:54.467Z,5.60
2024-01-28T15:47:57.595Z,5.40
2024-01-28T15:53:00.627Z,5.00
2024-01-28T15:58:03.863Z,5.40
2024-01-28T16:03:06.756Z,5.50
2024-01-28T16:08:13.596Z,5.20
2024-01-28T16:13:17.822Z,5.10
2024-01-28T16:18:21.149Z,5.50
2024-01-28T16:23:24.100Z,5.10
2024-01-28T16:28:27.549Z,4.30
2024-01-28T16:33:30.770Z,4.90
2024-01-28T16:38:33.857Z,6.20
2024-01-28T16:43:36.840Z,6.10
2024-01-28T16:48:39.836Z,5.20
2024-01-28T16:53:43.143Z,4.90
2024-01-28T16:58:46.120Z,5.60
2024-01-28T17:03:49.106Z,6.40
2024-01-28T17:08:51.972Z,6.60
2024-01-28T17:13:54.873Z,4.40
2024-01-28T17:18:58.145Z,4.90
2024-01-28T17:24:01.298Z,5.00
2024-01-28T17:29:04.508Z,5.30
2024-01-28T17:34:07.849Z,5.70
2024-01-28T17:39:11.346Z,6.00
2024-01-28T17:44:15.482Z,6.50
2024-01-28T17:49:18.925Z,6.30
2024-01-28T17:54:21.922Z,6.50
2024-01-28T17:59:25.324Z,6.20
2024-01-28T18:04:28.397Z,6.90
2024-01-28T18:09:31.336Z,6.10
2024-01-28T18:14:34.235Z,6.80
2024-01-28T18:19:37.262Z,6.30
2024-01-28T18:24:40.266Z,6.20
2024-01-28T18:29:43.245Z,7.20
2024-01-28T18:34:46.390Z,7.40
2024-01-28T18:39:49.532Z,7.00
2024-01-28T18:44:52.481Z,6.80
2024-01-28T18:49:55.885Z,7.60
2024-01-28T18:54:59.067Z,7.90
2024-01-28T19:00:02.624Z,7.70
2024-01-28T19:05:08.586Z,6.80
2024-01-28T19:10:12.191Z,16.30
2024-01-28T19:15:15.270Z,10.20
2024-01-28T19:20:22.493Z,9.60
2024-01-28T19:25:25.436Z,6.80
2024-01-28T19:30:29.547Z,8.40
2024-01-28T19:35:32.408Z,9.20
2024-01-28T19:40:35.308Z,9.70
2024-01-28T19:45:38.847Z,7.30
2024-01-28T19:50:42.218Z,9.60
2024-01-28T19:55:45.222Z,8.10
2024-01-28T20:00:48.239Z,9.50
2024-01-28T20:05:51.765Z,8.00
2024-01-28T20:10:54.772Z,6.00
2024-01-28T20:15:58.004Z,7.70
2024-01-28T20:21:00.983Z,7.90
2024-01-28T20:26:03.878Z,6.60
2024-01-28T20:31:07.231Z,7.80
2024-01-28T20:36:10.296Z,7.70
2024-01-28T20:41:13.510Z,7.40
2024-01-28T20:46:16.246Z,6.50
2024-01-28T20:51:19.960Z,7.80
2024-01-28T20:56:23.871Z,7.10
2024-01-28T21:01:26.990Z,5.70
2024-01-28T21:06:30.245Z,8.80
2024-01-28T21:11:33.185Z,8.20
2024-01-28T21:16:36.101Z,8.50
2024-01-28T21:21:40.980Z,8.60
2024-01-28T21:26:43.945Z,9.60
2024-01-28T21:31:46.845Z,10.20
2024-01-28T21:36:50.708Z,10.90
2024-01-28T21:41:53.883Z,10.60
2024-01-28T21:46:56.907Z,10.70
2024-01-28T21:52:00.093Z,11.00
2024-01-28T21:57:03.528Z,11.90
2024-01-28T22:02:07.038Z,9.30
2024-01-28T22:07:10.426Z,8.40
2024-01-28T22:12:13.465Z,8.30
2024-01-28T22:17:16.397Z,9.60
2024-01-28T22:22:19.267Z,10.30
2024-01-28T22:27:22.717Z,9.20
2024-01-28T22:32:25.909Z,9.40
2024-01-28T22:37:28.918Z,11.10
2024-01-28T22:42:32.125Z,10.30
2024-01-28T22:47:35.208Z,9.50
2024-01-28T22:52:38.121Z,6.70
2024-01-28T22:57:41.920Z,11.40
2024-01-28T23:02:46.590Z,11.60
2024-01-28T23:07:50.217Z,10.70
2024-01-28T23:12:53.869Z,9.40
2024-01-28T23:17:56.933Z,10.80
2024-01-28T23:23:00.273Z,7.50
2024-01-28T23:28:04.208Z,8.60
2024-01-28T23:33:07.574Z,8.20
2024-01-28T23:38:11.538Z,8.00
2024-01-28T23:43:14.338Z,8.60
2024-01-28T23:48:17.483Z,7.90
2024-01-28T23:53:20.450Z,9.30
2024-01-28T23:58:24.419Z,9.10
