createdAt,value
2017-10-18T00:00:52.979Z,20.13
2017-10-18T00:03:21.453Z,21.43
2017-10-18T00:05:48.932Z,23.30
2017-10-18T00:08:17.189Z,23.70
2017-10-18T00:10:44.660Z,22.77
2017-10-18T00:13:12.916Z,19.87
2017-10-18T00:15:40.383Z,21.73
2017-10-18T00:18:08.628Z,20.83
2017-10-18T00:20:36.106Z,21.70
2017-10-18T00:23:03.580Z,23.40
2017-10-18T00:25:31.837Z,26.43
2017-10-18T00:27:59.312Z,31.53
2017-10-18T00:30:27.561Z,26.13
2017-10-18T00:32:55.138Z,26.60
2017-10-18T00:35:22.696Z,29.90
2017-10-18T00:37:50.184Z,32.63
2017-10-18T00:40:18.534Z,30.50
2017-10-18T00:42:46.017Z,27.70
2017-10-18T00:45:14.264Z,32.17
2017-10-18T00:47:41.735Z,22.97
2017-10-18T00:50:09.216Z,24.37
2017-10-18T00:52:37.465Z,25.90
2017-10-18T00:55:05.024Z,23.43
2017-10-18T00:57:32.564Z,22.00
2017-10-18T01:00:00.074Z,22.33
2017-10-18T01:02:28.312Z,23.80
2017-10-18T01:04:55.877Z,21.70
2017-10-18T01:07:24.137Z,23.17
2017-10-18T01:09:51.624Z,23.30
2017-10-18T01:12:19.146Z,21.90
2017-10-18T01:14:46.632Z,23.70
2017-10-18T01:17:14.876Z,23.80
2017-10-18T01:19:42.362Z,19.83
2017-10-18T01:22:10.608Z,21.60
2017-10-18T01:24:38.078Z,28.37
2017-10-18T01:27:05.556Z,24.13
2017-10-18T01:29:33.801Z,23.10
2017-10-18T01:32:01.332Z,24.40
2017-10-18T01:34:28.801Z,21.20
2017-10-18T01:36:56.285Z,24.10
2017-10-18T01:39:23.768Z,27.57
2017-10-18T01:41:51.267Z,24.30
2017-10-18T01:44:18.792Z,27.53
2017-10-18T01:46:47.781Z,27.23
2017-10-18T01:49:16.017Z,27.87
2017-10-18T01:51:43.502Z,28.53
2017-10-18T01:54:10.972Z,21.97
2017-10-18T01:56:38.448Z,27.33
2017-10-18T01:59:06.683Z,24.30
2017-10-18T02:01:34.174Z,28.77
2017-10-18T02:04:01.652Z,24.30
2017-10-18T02:06:29.914Z,22.17
2017-10-18T02:08:58.189Z,21.87
2017-10-18T02:11:25.664Z,22.50
2017-10-18T02:13:53.915Z,30.33
2017-10-18T02:16:21.405Z,24.83
2017-10-18T02:18:49.652Z,24.43
2017-10-18T02:21:17.212Z,19.33
2017-10-18T02:23:44.712Z,22.10
2017-10-18T02:26:12.212Z,26.40
2017-10-18T02:28:39.689Z,23.90
2017-10-18T02:31:07.171Z,21.43
2017-10-18T02:33:35.442Z,22.67
2017-10-18T02:38:48.467Z,22.60
2017-10-18T02:41:15.932Z,24.03
2017-10-18T02:43:44.177Z,23.27
2017-10-18T02:46:11.647Z,19.60
2017-10-18T02:48:39.125Z,25.37
2017-10-18T02:51:06.676Z,23.57
2017-10-18T02:53:34.228Z,21.23
2017-10-18T02:56:01.720Z,22.20
2017-10-18T02:58:29.255Z,20.97
2017-10-18T03:00:56.718Z,24.10
2017-10-18T03:03:24.197Z,20.90
2017-10-18T03:05:52.428Z,20.83
2017-10-18T03:08:19.894Z,21.63
2017-10-18T03:10:47.450Z,20.50
2017-10-18T03:13:15.010Z,20.93
2017-10-18T03:15:42.471Z,18.43
2017-10-18T03:18:09.943Z,18.23
2017-10-18T03:20:38.184Z,20.93
2017-10-18T03:23:05.655Z,22.87
2017-10-18T03:25:33.141Z,18.63
2017-10-18T03:28:00.603Z,18.87
2017-10-18T03:30:28.066Z,20.17
2017-10-18T03:32:56.307Z,20.23
2017-10-18T03:35:23.798Z,21.60
2017-10-18T03:37:52.039Z,23.13
2017-10-18T03:40:19.506Z,24.10
2017-10-18T03:42:46.975Z,18.87
2017-10-18T03:45:14.446Z,19.17
2017-10-18T03:47:42.681Z,18.57
2017-10-18T03:50:10.154Z,22.40
2017-10-18T03:52:37.627Z,22.10
2017-10-18T03:55:05.124Z,19.47
2017-10-18T03:57:33.347Z,22.03
2017-10-18T04:00:00.820Z,18.17
2017-10-18T04:02:28.292Z,19.97
2017-10-18T04:04:56.513Z,20.50
2017-10-18T04:07:24.008Z,17.97
2017-10-18T04:09:51.472Z,21.37
2017-10-18T04:12:18.955Z,17.90
2017-10-18T04:14:47.191Z,21.50
2017-10-18T04:17:15.434Z,20.53
2017-10-18T04:19:42.917Z,18.43
2017-10-18T04:22:10.374Z,16.13
2017-10-18T04:24:39.363Z,19.87
2017-10-18T04:27:06.831Z,17.17
2017-10-18T04:29:34.317Z,18.50
2017-10-18T04:32:02.550Z,17.73
2017-10-18T04:34:30.015Z,23.10
2017-10-18T04:36:57.501Z,30.33
2017-10-18T04:39:24.964Z,20.00
2017-10-18T04:41:53.206Z,24.93
2017-10-18T04:44:20.675Z,19.20
2017-10-18T04:46:48.155Z,25.57
2017-10-18T04:49:16.391Z,18.57
2017-10-18T04:51:43.867Z,22.57
2017-10-18T04:54:11.357Z,28.13
2017-10-18T04:56:39.619Z,24.47
2017-10-18T04:59:07.091Z,34.73
2017-10-18T05:01:35.329Z,29.80
2017-10-18T05:04:02.803Z,34.17
2017-10-18T05:06:30.280Z,38.70
2017-10-18T05:08:58.520Z,36.83
2017-10-18T05:11:26.752Z,32.77
2017-10-18T05:13:57.851Z,31.63
2017-10-18T05:16:25.319Z,34.63
2017-10-18T05:18:53.616Z,33.93
2017-10-18T05:21:21.144Z,36.97
2017-10-18T05:23:49.396Z,38.37
2017-10-18T05:26:16.868Z,34.10
2017-10-18T05:28:44.343Z,30.63
2017-10-18T05:31:12.580Z,32.13
2017-10-18T05:33:40.042Z,35.97
2017-10-18T05:36:07.511Z,39.40
2017-10-18T05:38:34.979Z,34.13
2017-10-18T05:41:02.456Z,50.07
2017-10-18T05:43:30.710Z,39.50
2017-10-18T05:45:58.176Z,38.50
2017-10-18T05:48:25.718Z,40.13
2017-10-18T05:50:53.179Z,41.40
2017-10-18T05:53:20.662Z,38.30
2017-10-18T05:55:48.896Z,46.37
2017-10-18T05:58:16.377Z,38.90
2017-10-18T06:00:43.842Z,52.50
2017-10-18T06:03:11.356Z,41.50
2017-10-18T06:05:38.818Z,36.90
2017-10-18T06:08:06.310Z,41.60
2017-10-18T06:10:33.795Z,44.40
2017-10-18T06:13:02.033Z,40.10
2017-10-18T06:15:29.522Z,42.27
2017-10-18T06:17:57.120Z,48.70
2017-10-18T06:20:24.587Z,43.60
2017-10-18T06:22:52.046Z,40.33
2017-10-18T06:25:19.524Z,42.77
2017-10-18T06:27:46.995Z,44.87
2017-10-18T06:30:14.471Z,45.40
2017-10-18T06:32:42.704Z,59.30
2017-10-18T06:35:10.184Z,62.83
2017-10-18T06:37:37.653Z,40.00
2017-10-18T06:40:05.132Z,46.10
2017-10-18T06:42:33.367Z,39.90
2017-10-18T06:45:00.847Z,42.37
2017-10-18T06:47:28.864Z,38.40
2017-10-18T06:49:56.327Z,49.97
2017-10-18T06:52:23.789Z,37.87
2017-10-18T06:54:51.279Z,45.10
2017-10-18T06:57:18.752Z,47.00
2017-10-18T06:59:46.247Z,51.67
2017-10-18T07:02:13.713Z,51.57
2017-10-18T07:04:41.191Z,42.63
2017-10-18T07:07:08.955Z,62.47
2017-10-18T07:09:36.454Z,55.70
2017-10-18T07:12:03.940Z,47.33
2017-10-18T07:14:31.423Z,44.80
2017-10-18T07:16:58.888Z,53.50
2017-10-18T07:19:26.363Z,60.77
2017-10-18T07:21:53.834Z,43.70
2017-10-18T07:24:21.305Z,57.47
2017-10-18T07:26:48.788Z,70.37
2017-10-18T07:29:16.255Z,60.83
2017-10-18T07:31:43.733Z,64.97
2017-10-18T07:34:11.205Z,61.93
2017-10-18T07:36:38.679Z,82.23
2017-10-18T07:39:06.146Z,80.47
2017-10-18T07:41:33.619Z,88.57
2017-10-18T07:44:01.857Z,68.90
2017-10-18T07:46:29.336Z,78.80
2017-10-18T07:48:56.805Z,74.07
2017-10-18T07:51:24.284Z,61.60
2017-10-18T07:53:52.527Z,73.47
2017-10-18T07:56:20.027Z,66.63
2017-10-18T07:58:48.250Z,62.33
2017-10-18T08:01:15.714Z,79.20
2017-10-18T08:03:43.203Z,73.27
2017-10-18T08:06:11.440Z,66.03
2017-10-18T08:08:38.919Z,74.30
2017-10-18T08:11:06.404Z,71.37
2017-10-18T08:13:34.653Z,61.87
2017-10-18T08:16:02.115Z,68.03
2017-10-18T08:18:29.589Z,76.27
2017-10-18T08:20:57.846Z,69.40
2017-10-18T08:23:25.321Z,82.23
2017-10-18T08:25:52.785Z,75.73
2017-10-18T08:28:21.039Z,84.70
2017-10-18T08:30:48.497Z,88.13
2017-10-18T08:33:15.976Z,93.03
2017-10-18T08:35:44.215Z,79.40
2017-10-18T08:38:11.687Z,68.73
2017-10-18T08:40:39.159Z,76.30
2017-10-18T08:43:06.628Z,79.13
2017-10-18T08:45:34.861Z,92.83
2017-10-18T08:48:02.343Z,74.23
2017-10-18T08:50:29.811Z,82.50
2017-10-18T08:52:57.282Z,87.67
2017-10-18T08:55:25.526Z,87.97
2017-10-18T08:57:53.020Z,84.63
2017-10-18T09:00:21.252Z,77.57
2017-10-18T09:02:48.716Z,77.60
2017-10-18T09:05:16.195Z,73.97
2017-10-18T09:07:43.683Z,72.47
2017-10-18T09:10:11.160Z,60.50
2017-10-18T09:12:38.626Z,66.83
2017-10-18T09:15:06.107Z,61.60
2017-10-18T09:17:33.563Z,68.27
2017-10-18T09:20:01.038Z,68.20
2017-10-18T09:22:28.503Z,61.77
2017-10-18T09:24:55.986Z,52.13
2017-10-18T09:27:24.212Z,64.10
2017-10-18T09:29:52.445Z,55.73
2017-10-18T09:32:19.906Z,70.67
2017-10-18T09:34:47.406Z,65.40
2017-10-18T09:37:14.868Z,67.17
2017-10-18T09:39:42.333Z,59.17
2017-10-18T09:42:09.811Z,59.67
2017-10-18T09:44:37.283Z,62.50
2017-10-18T09:47:05.511Z,60.07
2017-10-18T09:49:32.988Z,78.23
2017-10-18T09:52:00.464Z,78.20
2017-10-18T09:54:27.933Z,82.57
2017-10-18T09:56:56.172Z,75.67
2017-10-18T09:59:23.642Z,58.03
2017-10-18T10:01:51.109Z,77.07
2017-10-18T10:04:18.570Z,64.50
2017-10-18T10:06:46.039Z,66.77
2017-10-18T10:09:14.267Z,75.47
2017-10-18T10:11:42.504Z,74.30
2017-10-18T10:14:09.994Z,62.50
2017-10-18T10:16:37.474Z,62.43
2017-10-18T10:19:11.739Z,60.00
2017-10-18T10:21:39.227Z,55.27
2017-10-18T10:24:06.726Z,52.37
2017-10-18T10:26:34.391Z,51.03
2017-10-18T10:29:01.953Z,52.10
2017-10-18T10:31:30.931Z,48.00
2017-10-18T10:33:58.391Z,54.57
2017-10-18T10:36:25.854Z,57.50
2017-10-18T10:38:53.323Z,57.83
2017-10-18T10:41:20.800Z,60.20
2017-10-18T10:43:49.031Z,64.50
2017-10-18T10:46:16.502Z,69.70
2017-10-18T10:48:43.972Z,68.87
2017-10-18T10:51:11.447Z,81.00
2017-10-18T10:53:39.691Z,74.37
2017-10-18T10:56:07.171Z,73.87
2017-10-18T10:58:34.643Z,76.63
2017-10-18T11:01:02.886Z,73.87
2017-10-18T11:03:30.360Z,79.73
2017-10-18T11:05:57.841Z,78.80
2017-10-18T11:08:26.080Z,78.73
2017-10-18T11:10:53.557Z,77.00
2017-10-18T11:13:21.023Z,77.77
2017-10-18T11:15:49.482Z,78.10
2017-10-18T11:18:17.736Z,72.90
2017-10-18T11:20:45.986Z,72.37
2017-10-18T11:23:13.464Z,62.37
2017-10-18T11:25:40.926Z,68.00
2017-10-18T11:28:08.394Z,67.87
2017-10-18T11:30:35.884Z,62.50
2017-10-18T11:33:03.355Z,64.93
2017-10-18T11:35:31.591Z,61.07
2017-10-18T11:37:59.067Z,60.17
2017-10-18T11:40:26.542Z,63.77
2017-10-18T11:42:54.779Z,58.50
2017-10-18T11:45:22.251Z,61.23
2017-10-18T11:47:49.740Z,60.60
2017-10-18T11:50:17.967Z,60.63
2017-10-18T11:52:45.454Z,58.47
2017-10-18T11:55:12.914Z,58.20
2017-10-18T11:57:40.411Z,60.10
2017-10-18T12:00:07.887Z,61.50
2017-10-18T12:02:35.379Z,62.13
2017-10-18T12:05:02.847Z,62.20
2017-10-18T12:07:30.315Z,63.57
2017-10-18T12:09:57.791Z,64.87
2017-10-18T12:12:26.029Z,64.70
2017-10-18T12:14:53.506Z,66.17
2017-10-18T12:17:20.966Z,67.63
2017-10-18T12:19:48.443Z,71.93
2017-10-18T12:22:16.667Z,71.63
2017-10-18T12:24:44.147Z,70.43
2017-10-18T12:27:11.607Z,76.23
2017-10-18T12:29:39.091Z,69.07
2017-10-18T12:32:07.327Z,71.13
2017-10-18T12:34:34.803Z,79.83
2017-10-18T12:37:02.269Z,73.77
2017-10-18T12:39:29.751Z,80.37
2017-10-18T12:41:58.006Z,76.20
2017-10-18T12:44:25.480Z,76.40
2017-10-18T12:46:53.728Z,81.93
2017-10-18T12:49:21.220Z,77.30
2017-10-18T12:51:49.461Z,75.97
2017-10-18T12:54:16.934Z,82.57
2017-10-18T12:56:44.408Z,77.43
2017-10-18T12:59:12.652Z,77.43
2017-10-18T13:01:40.128Z,78.87
2017-10-18T13:04:07.611Z,82.50
2017-10-18T13:06:35.962Z,76.93
2017-10-18T13:09:03.623Z,76.53
2017-10-18T13:11:31.876Z,82.83
2017-10-18T13:13:59.347Z,87.90
2017-10-18T13:16:26.819Z,81.37
2017-10-18T13:18:54.314Z,77.40
2017-10-18T13:21:21.788Z,76.73
2017-10-18T13:23:49.297Z,72.40
2017-10-18T13:26:16.771Z,64.77
2017-10-18T13:28:45.007Z,74.27
2017-10-18T13:31:12.488Z,74.63
2017-10-18T13:33:39.951Z,72.23
2017-10-18T13:36:07.428Z,69.20
2017-10-18T13:38:35.717Z,64.87
2017-10-18T13:41:03.205Z,63.03
2017-10-18T13:43:30.672Z,59.73
2017-10-18T13:45:58.151Z,58.67
2017-10-18T13:48:25.656Z,65.30
2017-10-18T13:50:53.136Z,62.63
2017-10-18T13:53:20.624Z,58.03
2017-10-18T13:55:48.094Z,57.20
2017-10-18T13:58:15.560Z,59.37
2017-10-18T14:00:43.807Z,59.27
2017-10-18T14:03:11.271Z,59.50
2017-10-18T14:05:38.739Z,60.13
2017-10-18T14:08:06.244Z,55.90
2017-10-18T14:10:33.709Z,62.77
2017-10-18T14:13:01.193Z,62.63
2017-10-18T14:15:28.679Z,61.37
2017-10-18T14:17:56.186Z,62.30
2017-10-18T14:20:23.660Z,58.40
2017-10-18T14:22:51.235Z,61.33
2017-10-18T14:25:18.800Z,62.70
2017-10-18T14:27:46.271Z,62.07
2017-10-18T14:30:13.748Z,63.20
2017-10-18T14:32:41.977Z,61.63
2017-10-18T14:35:09.465Z,60.87
2017-10-18T14:37:36.914Z,58.80
2017-10-18T14:40:04.419Z,64.30
2017-10-18T14:42:31.888Z,67.93
2017-10-18T14:44:59.371Z,58.63
2017-10-18T14:47:26.850Z,66.77
2017-10-18T14:49:54.318Z,58.07
2017-10-18T14:52:22.563Z,66.87
2017-10-18T14:54:50.039Z,64.87
2017-10-18T14:57:17.531Z,62.17
2017-10-18T14:59:45.765Z,66.67
2017-10-18T15:02:13.251Z,61.47
2017-10-18T15:04:41.520Z,60.33
2017-10-18T15:07:09.002Z,66.63
2017-10-18T15:09:37.236Z,67.23
2017-10-18T15:12:04.715Z,58.97
2017-10-18T15:14:32.174Z,67.43
2017-10-18T15:17:00.800Z,68.00
2017-10-18T15:19:28.263Z,70.37
2017-10-18T15:21:55.744Z,81.93
2017-10-18T15:24:23.214Z,75.03
2017-10-18T15:26:50.696Z,72.80
2017-10-18T15:29:18.939Z,85.27
2017-10-18T15:31:46.415Z,76.93
2017-10-18T15:34:13.889Z,77.50
2017-10-18T15:36:41.350Z,81.93
2017-10-18T15:39:09.592Z,74.77
2017-10-18T15:41:37.067Z,74.80
2017-10-18T15:44:04.545Z,84.47
2017-10-18T15:46:32.779Z,78.60
2017-10-18T15:49:00.251Z,83.93
2017-10-18T15:51:27.814Z,76.10
2017-10-18T15:53:55.303Z,83.10
2017-10-18T15:56:23.539Z,81.63
2017-10-18T15:58:51.044Z,75.70
2017-10-18T16:01:19.287Z,81.77
2017-10-18T16:03:46.760Z,77.70
2017-10-18T16:06:14.236Z,81.27
2017-10-18T16:08:42.468Z,85.07
2017-10-18T16:11:09.939Z,83.90
2017-10-18T16:13:37.411Z,84.13
2017-10-18T16:16:04.894Z,87.13
2017-10-18T16:18:33.124Z,83.47
2017-10-18T16:21:00.578Z,74.53
2017-10-18T16:23:28.067Z,94.77
2017-10-18T16:25:55.529Z,79.47
2017-10-18T16:28:22.996Z,92.63
2017-10-18T16:30:51.332Z,100.03
2017-10-18T16:33:18.818Z,87.10
2017-10-18T16:35:46.293Z,84.63
2017-10-18T16:38:14.595Z,87.43
2017-10-18T16:40:42.042Z,85.63
2017-10-18T16:43:09.521Z,84.97
2017-10-18T16:45:36.978Z,84.60
2017-10-18T16:48:04.472Z,92.07
2017-10-18T16:50:31.936Z,94.30
2017-10-18T16:53:00.195Z,90.77
2017-10-18T16:55:27.658Z,91.10
2017-10-18T16:57:55.172Z,80.53
2017-10-18T17:00:22.635Z,83.47
2017-10-18T17:02:50.125Z,87.73
2017-10-18T17:05:17.697Z,80.03
2017-10-18T17:07:45.246Z,71.17
2017-10-18T17:10:12.728Z,82.33
2017-10-18T17:12:40.220Z,72.90
2017-10-18T17:15:07.686Z,82.07
2017-10-18T17:17:35.170Z,78.67
2017-10-18T17:20:03.402Z,87.60
2017-10-18T17:22:30.864Z,74.53
2017-10-18T17:24:58.340Z,74.47
2017-10-18T17:27:26.587Z,76.57
2017-10-18T17:29:54.063Z,80.60
2017-10-18T17:32:21.523Z,65.03
2017-10-18T17:34:48.991Z,69.20
2017-10-18T17:37:17.227Z,76.90
2017-10-18T17:39:44.707Z,85.10
2017-10-18T17:42:12.180Z,75.20
2017-10-18T17:44:39.652Z,72.83
2017-10-18T17:47:07.884Z,83.13
2017-10-18T17:49:35.362Z,90.10
2017-10-18T17:52:02.819Z,95.87
2017-10-18T17:54:30.299Z,81.97
2017-10-18T17:56:58.548Z,101.07
2017-10-18T17:59:26.031Z,100.90
2017-10-18T18:01:54.274Z,86.67
2017-10-18T18:04:21.744Z,82.70
2017-10-18T18:06:49.212Z,77.30
2017-10-18T18:09:16.688Z,71.67
2017-10-18T18:11:44.932Z,69.70
2017-10-18T18:14:12.399Z,63.73
2017-10-18T18:16:39.870Z,68.27
2017-10-18T18:19:18.832Z,68.33
2017-10-18T18:21:47.219Z,70.20
2017-10-18T18:24:14.710Z,66.80
2017-10-18T18:26:42.187Z,69.93
2017-10-18T18:29:09.679Z,65.40
2017-10-18T18:31:37.697Z,71.20
2017-10-18T18:34:05.194Z,61.80
2017-10-18T18:36:33.438Z,64.80
2017-10-18T18:39:00.906Z,68.33
2017-10-18T18:41:28.383Z,80.20
2017-10-18T18:43:56.615Z,60.60
2017-10-18T18:46:24.082Z,63.57
2017-10-18T18:48:51.569Z,59.97
2017-10-18T18:51:19.037Z,64.33
2017-10-18T18:53:47.273Z,82.87
2017-10-18T18:56:14.768Z,90.67
2017-10-18T18:58:43.007Z,73.10
2017-10-18T19:01:10.844Z,84.90
2017-10-18T19:03:38.302Z,87.97
2017-10-18T19:06:05.790Z,122.33
2017-10-18T19:08:33.261Z,87.77
2017-10-18T19:11:00.736Z,94.70
2017-10-18T19:13:28.215Z,76.00
2017-10-18T19:15:56.481Z,93.13
2017-10-18T19:18:24.727Z,98.37
2017-10-18T19:20:52.207Z,129.00
2017-10-18T19:23:19.683Z,78.90
2017-10-18T19:25:47.914Z,77.07
2017-10-18T19:28:15.392Z,60.67
2017-10-18T19:30:42.846Z,84.50
2017-10-18T19:33:10.317Z,74.90
2017-10-18T19:35:37.776Z,58.77
2017-10-18T19:38:05.267Z,56.97
2017-10-18T19:40:32.727Z,55.70
2017-10-18T19:43:00.204Z,60.23
2017-10-18T19:45:27.657Z,68.73
2017-10-18T19:47:55.121Z,55.60
2017-10-18T19:50:22.604Z,67.37
2017-10-18T19:52:50.075Z,60.30
2017-10-18T19:55:17.546Z,60.77
2017-10-18T19:57:45.024Z,81.87
2017-10-18T20:00:13.261Z,61.03
2017-10-18T20:02:40.729Z,56.03
2017-10-18T20:05:08.221Z,50.50
2017-10-18T20:07:36.481Z,51.33
2017-10-18T20:10:04.710Z,52.13
2017-10-18T20:12:32.182Z,55.53
2017-10-18T20:14:59.676Z,56.47
2017-10-18T20:17:27.919Z,50.57
2017-10-18T20:19:55.404Z,49.13
2017-10-18T20:22:22.884Z,56.50
2017-10-18T20:24:50.381Z,48.07
2017-10-18T20:27:18.602Z,49.23
2017-10-18T20:29:46.072Z,48.07
2017-10-18T20:32:13.623Z,43.57
2017-10-18T20:34:41.101Z,50.27
2017-10-18T20:37:08.582Z,53.43
2017-10-18T20:39:36.814Z,47.00
2017-10-18T20:42:04.281Z,44.03
2017-10-18T20:44:31.761Z,52.60
2017-10-18T20:46:59.222Z,45.40
2017-10-18T20:49:26.707Z,42.93
2017-10-18T20:51:54.189Z,44.23
2017-10-18T20:54:21.683Z,42.63
2017-10-18T20:56:49.140Z,40.87
2017-10-18T20:59:16.610Z,44.57
2017-10-18T21:01:44.085Z,40.10
2017-10-18T21:04:12.330Z,45.37
2017-10-18T21:06:39.791Z,44.53
2017-10-18T21:09:07.274Z,46.30
2017-10-18T21:11:34.743Z,41.00
2017-10-18T21:14:02.980Z,40.30
2017-10-18T21:16:30.459Z,41.43
2017-10-18T21:18:57.940Z,37.13
2017-10-18T21:21:26.174Z,38.77
2017-10-18T21:23:53.736Z,34.27
2017-10-18T21:26:21.299Z,31.80
2017-10-18T21:28:49.539Z,37.13
2017-10-18T21:31:17.042Z,34.30
2017-10-18T21:33:44.520Z,31.27
2017-10-18T21:36:12.758Z,33.23
2017-10-18T21:38:40.243Z,27.47
2017-10-18T21:41:08.491Z,30.63
2017-10-18T21:43:35.997Z,32.30
2017-10-18T21:46:03.497Z,30.03
2017-10-18T21:48:30.972Z,36.63
2017-10-18T21:50:58.443Z,30.30
2017-10-18T21:53:25.925Z,27.90
2017-10-18T21:55:54.182Z,29.87
2017-10-18T21:58:21.726Z,27.90
2017-10-18T22:00:49.199Z,25.53
2017-10-18T22:03:16.687Z,26.00
2017-10-18T22:05:44.211Z,34.17
2017-10-18T22:08:11.679Z,28.10
2017-10-18T22:10:39.149Z,30.30
2017-10-18T22:13:07.393Z,34.03
2017-10-18T22:15:34.858Z,30.33
2017-10-18T22:18:02.334Z,27.93
2017-10-18T22:20:30.574Z,30.00
2017-10-18T22:22:58.080Z,28.50
2017-10-18T22:25:26.328Z,32.57
2017-10-18T22:27:53.794Z,30.20
2017-10-18T22:30:21.283Z,29.80
2017-10-18T22:32:49.524Z,31.30
2017-10-18T22:35:16.992Z,26.23
2017-10-18T22:37:44.557Z,26.30
2017-10-18T22:40:12.148Z,32.27
2017-10-18T22:42:39.639Z,28.33
2017-10-18T22:45:07.136Z,25.83
2017-10-18T22:47:34.652Z,25.07
2017-10-18T22:50:02.141Z,28.90
2017-10-18T22:52:29.640Z,23.90
2017-10-18T22:54:57.109Z,34.23
2017-10-18T22:57:24.577Z,29.57
2017-10-18T22:59:52.059Z,25.23
2017-10-18T23:02:19.539Z,26.23
2017-10-18T23:04:47.147Z,25.77
2017-10-18T23:07:14.671Z,23.00
2017-10-18T23:09:42.174Z,27.10
2017-10-18T23:12:09.773Z,25.40
2017-10-18T23:14:37.230Z,23.83
2017-10-18T23:17:05.457Z,22.70
2017-10-18T23:19:33.047Z,24.40
2017-10-18T23:22:00.556Z,23.23
2017-10-18T23:24:28.904Z,23.27
2017-10-18T23:26:56.376Z,25.03
2017-10-18T23:29:23.920Z,21.90
2017-10-18T23:31:55.430Z,23.50
2017-10-18T23:34:22.903Z,23.60
2017-10-18T23:36:50.388Z,25.50
2017-10-18T23:39:17.867Z,24.93
2017-10-18T23:41:46.111Z,21.60
2017-10-18T23:44:13.610Z,19.53
2017-10-18T23:46:41.841Z,18.67
2017-10-18T23:49:09.420Z,19.07
2017-10-18T23:51:36.885Z,20.73
2017-10-18T23:54:04.360Z,20.57
2017-10-18T23:59:05.819Z,20.10
