createdAt,value
2023-01-19T00:00:58.850Z,-0.40
2023-01-19T00:03:27.011Z,-0.40
2023-01-19T00:05:55.231Z,-0.40
2023-01-19T00:08:23.383Z,-0.50
2023-01-19T00:10:52.024Z,-0.50
2023-01-19T00:13:20.279Z,-0.60
2023-01-19T00:15:48.499Z,-0.60
2023-01-19T00:18:18.081Z,-0.70
2023-01-19T00:20:47.565Z,-0.70
2023-01-19T00:23:17.533Z,-0.80
2023-01-19T00:25:46.723Z,-0.80
2023-01-19T00:28:17.921Z,-0.90
2023-01-19T00:30:46.438Z,-1.00
2023-01-19T00:33:15.544Z,-1.00
2023-01-19T00:35:45.436Z,-1.00
2023-01-19T00:38:14.073Z,-1.10
2023-01-19T00:40:42.206Z,-1.10
2023-01-19T00:43:09.375Z,-1.20
2023-01-19T00:45:37.646Z,-1.20
2023-01-19T00:48:06.653Z,-1.30
2023-01-19T00:50:35.558Z,-1.30
2023-01-19T00:53:05.355Z,-1.40
2023-01-19T00:55:34.293Z,-1.40
2023-01-19T00:58:02.842Z,-1.50
2023-01-19T01:00:31.123Z,-1.50
2023-01-19T01:02:59.812Z,-1.50
2023-01-19T01:05:28.173Z,-1.50
2023-01-19T01:07:56.316Z,-1.50
2023-01-19T01:10:28.982Z,-1.60
2023-01-19T01:12:58.369Z,-1.60
2023-01-19T01:15:46.255Z,-1.70
2023-01-19T01:18:14.456Z,-1.70
2023-01-19T01:20:42.667Z,-1.70
2023-01-19T01:23:10.973Z,-1.80
2023-01-19T01:25:40.713Z,-1.80
2023-01-19T01:28:09.764Z,-1.90
2023-01-19T01:30:39.965Z,-1.90
2023-01-19T01:33:08.394Z,-2.00
2023-01-19T01:35:36.555Z,-2.00
2023-01-19T01:38:05.396Z,-2.00
2023-01-19T01:40:33.524Z,-2.10
2023-01-19T01:43:03.621Z,-2.10
2023-01-19T01:45:35.542Z,-2.10
2023-01-19T01:48:10.860Z,-2.10
2023-01-19T01:51:04.692Z,-2.10
2023-01-19T01:53:35.654Z,-2.20
2023-01-19T01:56:08.339Z,-2.20
2023-01-19T01:58:40.303Z,-2.20
2023-01-19T02:01:26.850Z,-2.30
2023-01-19T02:03:59.427Z,-2.30
2023-01-19T02:06:28.463Z,-2.40
2023-01-19T02:09:22.059Z,-2.40
2023-01-19T02:12:09.108Z,-2.50
2023-01-19T02:14:38.632Z,-2.50
2023-01-19T02:17:07.918Z,-2.60
2023-01-19T02:19:43.058Z,-2.60
2023-01-19T02:22:19.778Z,-2.70
2023-01-19T02:24:49.994Z,-2.70
2023-01-19T02:27:19.057Z,-2.80
2023-01-19T02:29:47.522Z,-2.80
2023-01-19T02:32:15.764Z,-2.80
2023-01-19T02:34:44.009Z,-2.90
2023-01-19T02:37:15.751Z,-2.90
2023-01-19T02:39:51.345Z,-2.90
2023-01-19T02:42:26.791Z,-2.90
2023-01-19T02:44:58.218Z,-2.90
2023-01-19T02:47:26.438Z,-2.90
2023-01-19T02:49:58.985Z,-3.00
2023-01-19T02:52:28.848Z,-3.00
2023-01-19T02:55:15.788Z,-3.00
2023-01-19T02:58:02.722Z,-3.10
2023-01-19T03:00:50.215Z,-3.10
2023-01-19T03:03:32.584Z,-3.10
2023-01-19T03:06:09.698Z,-3.10
2023-01-19T03:08:53.019Z,-3.10
2023-01-19T03:11:28.241Z,-3.20
2023-01-19T03:14:05.998Z,-3.20
2023-01-19T03:16:43.800Z,-3.20
2023-01-19T03:19:19.146Z,-3.20
2023-01-19T03:21:52.879Z,-3.20
2023-01-19T03:24:26.323Z,-3.20
2023-01-19T03:27:01.916Z,-3.20
2023-01-19T03:29:34.746Z,-3.20
2023-01-19T03:32:09.489Z,-3.20
2023-01-19T03:34:40.152Z,-3.20
2023-01-19T03:37:12.103Z,-3.20
2023-01-19T03:39:40.851Z,-3.20
2023-01-19T03:42:15.808Z,-3.20
2023-01-19T03:44:46.496Z,-3.20
2023-01-19T03:47:16.388Z,-3.20
2023-01-19T03:49:47.447Z,-3.20
2023-01-19T03:52:15.567Z,-3.20
2023-01-19T03:54:44.052Z,-3.20
2023-01-19T03:57:13.603Z,-3.20
2023-01-19T03:59:41.835Z,-3.20
2023-01-19T04:02:10.339Z,-3.20
2023-01-19T04:04:38.528Z,-3.20
2023-01-19T04:07:06.882Z,-3.20
2023-01-19T04:09:35.003Z,-3.30
2023-01-19T04:12:05.442Z,-3.30
2023-01-19T04:14:35.153Z,-3.30
2023-01-19T04:17:03.379Z,-3.30
2023-01-19T04:19:31.487Z,-3.30
2023-01-19T04:21:59.716Z,-3.30
2023-01-19T04:24:27.953Z,-3.30
2023-01-19T04:26:56.136Z,-3.30
2023-01-19T04:29:24.409Z,-3.30
2023-01-19T04:31:53.829Z,-3.30
2023-01-19T04:34:21.983Z,-3.30
2023-01-19T04:36:51.083Z,-3.40
2023-01-19T04:39:19.238Z,-3.40
2023-01-19T04:41:47.687Z,-3.40
2023-01-19T04:44:15.831Z,-3.50
2023-01-19T04:46:43.975Z,-3.50
2023-01-19T04:49:13.951Z,-3.50
2023-01-19T04:51:42.361Z,-3.50
2023-01-19T04:54:10.495Z,-3.50
2023-01-19T04:56:40.756Z,-3.50
2023-01-19T04:59:08.958Z,-3.50
2023-01-19T05:01:37.343Z,-3.50
2023-01-19T05:04:09.122Z,-3.50
2023-01-19T05:06:38.580Z,-3.60
2023-01-19T05:09:08.964Z,-3.60
2023-01-19T05:11:37.286Z,-3.60
2023-01-19T05:14:05.557Z,-3.60
2023-01-19T05:16:34.528Z,-3.50
2023-01-19T05:19:02.731Z,-3.50
2023-01-19T05:21:30.897Z,-3.50
2023-01-19T05:24:00.598Z,-3.40
2023-01-19T05:26:28.848Z,-3.40
2023-01-19T05:28:56.929Z,-3.30
2023-01-19T05:31:25.151Z,-3.30
2023-01-19T05:33:53.337Z,-3.20
2023-01-19T05:36:21.435Z,-3.20
2023-01-19T05:38:49.556Z,-3.20
2023-01-19T05:41:19.554Z,-3.20
2023-01-19T05:43:47.691Z,-3.20
2023-01-19T05:46:16.243Z,-3.20
2023-01-19T05:48:45.035Z,-3.20
2023-01-19T05:51:13.344Z,-3.20
2023-01-19T05:53:41.616Z,-3.20
2023-01-19T05:56:11.167Z,-3.30
2023-01-19T05:58:40.933Z,-3.30
2023-01-19T06:01:11.263Z,-3.30
2023-01-19T06:03:41.137Z,-3.30
2023-01-19T06:06:09.431Z,-3.40
2023-01-19T06:08:37.875Z,-3.40
2023-01-19T06:11:08.027Z,-3.40
2023-01-19T06:13:36.219Z,-3.40
2023-01-19T06:16:06.544Z,-3.50
2023-01-19T06:18:34.986Z,-3.50
2023-01-19T06:21:06.568Z,-3.60
2023-01-19T06:23:36.801Z,-3.60
2023-01-19T06:26:05.858Z,-3.60
2023-01-19T06:28:34.028Z,-3.60
2023-01-19T06:31:02.516Z,-3.60
2023-01-19T06:33:32.428Z,-3.70
2023-01-19T06:36:00.579Z,-3.70
2023-01-19T06:38:29.841Z,-3.70
2023-01-19T06:40:59.803Z,-3.80
2023-01-19T06:43:28.111Z,-3.80
2023-01-19T06:46:00.423Z,-3.80
2023-01-19T06:48:28.682Z,-3.80
2023-01-19T06:50:59.729Z,-3.90
2023-01-19T06:53:30.129Z,-3.90
2023-01-19T06:56:04.991Z,-4.00
2023-01-19T06:58:34.805Z,-4.00
2023-01-19T07:01:07.582Z,-4.00
2023-01-19T07:03:38.002Z,-4.00
2023-01-19T07:06:08.224Z,-4.00
2023-01-19T07:08:37.838Z,-4.00
2023-01-19T07:11:25.200Z,-4.00
2023-01-19T07:13:56.841Z,-4.00
2023-01-19T07:16:25.256Z,-4.00
2023-01-19T07:18:53.440Z,-4.00
2023-01-19T07:21:23.657Z,-4.10
2023-01-19T07:23:52.989Z,-4.10
2023-01-19T07:26:24.842Z,-4.10
2023-01-19T07:28:53.613Z,-4.10
2023-01-19T07:31:22.342Z,-4.10
2023-01-19T07:33:50.562Z,-4.10
2023-01-19T07:36:18.768Z,-4.10
2023-01-19T07:38:48.244Z,-4.10
2023-01-19T07:41:16.367Z,-4.00
2023-01-19T07:43:44.423Z,-4.00
2023-01-19T07:46:12.820Z,-4.00
2023-01-19T07:48:41.244Z,-3.90
2023-01-19T07:51:13.019Z,-3.90
2023-01-19T07:53:41.814Z,-3.80
2023-01-19T07:56:12.111Z,-3.80
2023-01-19T07:58:40.587Z,-3.70
2023-01-19T08:01:10.388Z,-3.70
2023-01-19T08:03:39.197Z,-3.60
2023-01-19T08:06:08.410Z,-3.60
2023-01-19T08:08:36.599Z,-3.50
2023-01-19T08:11:04.902Z,-3.50
2023-01-19T08:13:34.404Z,-3.40
2023-01-19T08:16:02.595Z,-3.40
2023-01-19T08:18:30.756Z,-3.30
2023-01-19T08:21:00.181Z,-3.30
2023-01-19T08:23:29.013Z,-3.20
2023-01-19T08:25:57.299Z,-3.10
2023-01-19T08:28:25.831Z,-3.10
2023-01-19T08:30:55.404Z,-3.00
2023-01-19T08:33:25.377Z,-2.90
2023-01-19T08:35:55.130Z,-2.80
2023-01-19T08:38:24.728Z,-2.80
2023-01-19T08:40:53.237Z,-2.70
2023-01-19T08:43:21.375Z,-2.60
2023-01-19T08:45:53.595Z,-2.50
2023-01-19T08:48:24.191Z,-2.50
2023-01-19T08:50:54.006Z,-2.40
2023-01-19T08:53:23.489Z,-2.40
2023-01-19T08:55:57.280Z,-2.30
2023-01-19T08:58:25.598Z,-2.20
2023-01-19T09:00:54.111Z,-2.10
2023-01-19T09:03:23.879Z,-2.00
2023-01-19T09:05:53.788Z,-1.90
2023-01-19T09:08:21.924Z,-1.80
2023-01-19T09:10:52.195Z,-1.60
2023-01-19T09:13:21.376Z,-1.50
2023-01-19T09:15:49.794Z,-1.30
2023-01-19T09:18:20.343Z,-1.10
2023-01-19T09:20:51.976Z,-1.00
2023-01-19T09:23:23.237Z,-0.90
2023-01-19T09:25:59.354Z,-0.80
2023-01-19T09:28:28.655Z,-0.60
2023-01-19T09:30:57.545Z,-0.50
2023-01-19T09:33:25.842Z,-0.40
2023-01-19T09:35:55.373Z,-0.30
2023-01-19T09:38:25.730Z,-0.10
2023-01-19T09:40:57.102Z,0.00
2023-01-19T09:43:39.432Z,0.10
2023-01-19T09:46:16.121Z,0.20
2023-01-19T09:48:48.095Z,0.40
2023-01-19T09:51:23.192Z,0.50
2023-01-19T09:54:07.623Z,0.60
2023-01-19T09:56:35.887Z,0.80
2023-01-19T09:59:20.580Z,1.00
2023-01-19T10:02:08.733Z,1.20
2023-01-19T10:04:42.015Z,1.40
2023-01-19T10:07:54.548Z,1.60
2023-01-19T10:10:26.157Z,1.80
2023-01-19T10:13:37.514Z,2.10
2023-01-19T10:16:27.126Z,2.30
2023-01-19T10:19:01.246Z,2.40
2023-01-19T10:21:38.677Z,2.60
2023-01-19T10:24:18.858Z,2.90
2023-01-19T10:26:52.485Z,3.20
2023-01-19T10:29:29.422Z,3.40
2023-01-19T10:32:09.113Z,3.60
2023-01-19T10:34:37.788Z,3.80
2023-01-19T10:37:21.532Z,3.90
2023-01-19T10:39:58.084Z,3.90
2023-01-19T10:42:31.227Z,3.90
2023-01-19T10:44:59.430Z,3.90
2023-01-19T10:47:34.763Z,3.90
2023-01-19T10:50:24.788Z,3.80
2023-01-19T10:52:55.668Z,3.70
2023-01-19T10:55:31.604Z,3.60
2023-01-19T10:58:01.071Z,3.30
2023-01-19T11:00:37.748Z,3.10
2023-01-19T11:03:22.359Z,3.00
2023-01-19T11:05:50.552Z,2.70
2023-01-19T11:08:29.472Z,2.60
2023-01-19T11:11:05.076Z,2.40
2023-01-19T11:13:33.636Z,2.40
2023-01-19T11:16:11.582Z,2.20
2023-01-19T11:18:42.381Z,2.20
2023-01-19T11:21:15.055Z,2.30
2023-01-19T11:23:50.905Z,2.30
2023-01-19T11:26:29.812Z,2.60
2023-01-19T11:29:00.365Z,2.80
2023-01-19T11:31:36.126Z,3.00
2023-01-19T11:34:06.891Z,3.20
2023-01-19T11:36:37.955Z,3.50
2023-01-19T11:39:24.748Z,3.80
2023-01-19T11:41:57.933Z,4.00
2023-01-19T11:44:31.760Z,4.20
2023-01-19T11:47:03.531Z,4.40
2023-01-19T11:49:43.264Z,4.40
2023-01-19T11:52:26.732Z,4.60
2023-01-19T11:55:01.721Z,4.60
2023-01-19T11:57:31.210Z,4.60
2023-01-19T12:00:03.519Z,4.60
2023-01-19T12:02:47.242Z,4.50
2023-01-19T12:05:20.896Z,4.50
2023-01-19T12:07:51.210Z,4.40
2023-01-19T12:10:27.384Z,4.30
2023-01-19T12:12:59.048Z,4.20
2023-01-19T12:15:35.975Z,4.10
2023-01-19T12:18:07.542Z,4.20
2023-01-19T12:20:39.576Z,4.20
2023-01-19T12:23:25.261Z,4.20
2023-01-19T12:26:09.435Z,4.20
2023-01-19T12:28:45.225Z,4.10
2023-01-19T12:31:19.492Z,4.00
2023-01-19T12:33:48.565Z,4.00
2023-01-19T12:36:40.123Z,4.00
2023-01-19T12:39:22.119Z,4.00
2023-01-19T12:42:06.378Z,3.90
2023-01-19T12:44:36.676Z,3.80
2023-01-19T12:47:24.058Z,3.80
2023-01-19T12:49:59.416Z,3.80
2023-01-19T12:52:34.132Z,3.70
2023-01-19T12:55:17.512Z,3.60
2023-01-19T12:57:57.447Z,3.50
2023-01-19T13:00:40.234Z,3.50
2023-01-19T13:03:58.227Z,3.50
2023-01-19T13:07:10.230Z,3.60
2023-01-19T13:09:40.011Z,4.30
2023-01-19T13:12:25.693Z,4.50
2023-01-19T13:15:35.835Z,4.50
2023-01-19T13:18:05.131Z,4.40
2023-01-19T13:20:47.527Z,4.60
2023-01-19T13:23:26.253Z,4.70
2023-01-19T13:26:04.335Z,4.60
2023-01-19T13:28:41.834Z,4.60
2023-01-19T13:31:13.939Z,4.50
2023-01-19T13:33:51.689Z,4.40
2023-01-19T13:36:28.818Z,4.20
2023-01-19T13:39:00.795Z,4.10
2023-01-19T13:41:33.898Z,4.00
2023-01-19T13:44:08.197Z,4.00
2023-01-19T13:46:40.616Z,3.90
2023-01-19T13:49:21.054Z,3.80
2023-01-19T13:52:15.085Z,3.70
2023-01-19T13:54:51.330Z,3.70
2023-01-19T13:57:25.275Z,3.60
2023-01-19T14:00:16.277Z,3.60
2023-01-19T14:02:58.773Z,3.60
2023-01-19T14:05:30.842Z,3.60
2023-01-19T14:08:06.224Z,3.70
2023-01-19T14:10:36.003Z,3.60
2023-01-19T14:13:07.001Z,3.60
2023-01-19T14:15:36.187Z,3.50
2023-01-19T14:18:26.658Z,3.50
2023-01-19T14:21:02.730Z,3.40
2023-01-19T14:23:48.043Z,3.40
2023-01-19T14:26:46.154Z,3.40
2023-01-19T14:29:24.323Z,3.40
2023-01-19T14:32:05.977Z,3.40
2023-01-19T14:34:41.273Z,3.30
2023-01-19T14:37:22.707Z,3.30
2023-01-19T14:39:53.383Z,3.30
2023-01-19T14:42:30.156Z,3.30
2023-01-19T14:45:01.707Z,3.20
2023-01-19T14:47:36.898Z,3.20
2023-01-19T14:50:24.737Z,3.20
2023-01-19T14:52:58.428Z,3.10
2023-01-19T14:55:36.318Z,3.20
2023-01-19T14:58:12.048Z,3.10
2023-01-19T15:00:41.175Z,3.10
2023-01-19T15:03:10.658Z,3.10
2023-01-19T15:05:43.100Z,3.00
2023-01-19T15:08:15.785Z,3.00
2023-01-19T15:10:45.264Z,2.90
2023-01-19T15:13:20.431Z,3.00
2023-01-19T15:15:49.761Z,3.00
2023-01-19T15:18:24.353Z,3.00
2023-01-19T15:20:55.051Z,2.90
2023-01-19T15:23:23.267Z,2.90
2023-01-19T15:25:52.588Z,2.90
2023-01-19T15:28:21.472Z,2.80
2023-01-19T15:30:49.563Z,2.80
2023-01-19T15:33:21.415Z,2.70
2023-01-19T15:35:49.918Z,2.70
2023-01-19T15:38:19.719Z,2.60
2023-01-19T15:40:51.413Z,2.60
2023-01-19T15:43:20.952Z,2.60
2023-01-19T15:45:55.525Z,2.60
2023-01-19T15:48:23.750Z,2.50
2023-01-19T15:50:51.917Z,2.50
2023-01-19T15:53:24.029Z,2.40
2023-01-19T15:55:55.447Z,2.40
2023-01-19T15:58:24.442Z,2.40
2023-01-19T16:00:58.176Z,2.30
2023-01-19T16:03:27.481Z,2.20
2023-01-19T16:05:55.770Z,2.10
2023-01-19T16:08:25.249Z,2.00
2023-01-19T16:10:53.410Z,2.00
2023-01-19T16:13:21.591Z,1.80
2023-01-19T16:15:49.767Z,1.80
2023-01-19T16:18:17.964Z,1.70
2023-01-19T16:20:46.134Z,1.60
2023-01-19T16:23:15.514Z,1.50
2023-01-19T16:25:45.579Z,1.40
2023-01-19T16:28:15.503Z,1.40
2023-01-19T16:30:43.729Z,1.30
2023-01-19T16:33:13.792Z,1.20
2023-01-19T16:35:41.961Z,1.20
2023-01-19T16:38:10.246Z,1.10
2023-01-19T16:40:38.743Z,1.00
2023-01-19T16:43:08.380Z,1.00
2023-01-19T16:45:39.422Z,0.90
2023-01-19T16:48:08.064Z,0.80
2023-01-19T16:50:36.198Z,0.80
2023-01-19T16:53:04.351Z,0.70
2023-01-19T16:55:33.045Z,0.60
2023-01-19T16:58:01.244Z,0.60
2023-01-19T17:00:30.746Z,0.50
2023-01-19T17:02:58.930Z,0.50
2023-01-19T17:05:27.010Z,0.40
2023-01-19T17:07:55.258Z,0.30
2023-01-19T17:10:23.399Z,0.30
2023-01-19T17:12:51.499Z,0.20
2023-01-19T17:15:19.608Z,0.20
2023-01-19T17:17:49.205Z,0.20
2023-01-19T17:20:18.090Z,0.20
2023-01-19T17:22:46.297Z,0.20
2023-01-19T17:25:14.488Z,0.20
2023-01-19T17:27:42.614Z,0.30
2023-01-19T17:30:12.921Z,0.30
2023-01-19T17:32:42.570Z,0.40
2023-01-19T17:35:12.423Z,0.50
2023-01-19T17:37:40.614Z,0.50
2023-01-19T17:40:11.215Z,0.60
2023-01-19T17:42:41.940Z,0.60
2023-01-19T17:45:12.133Z,0.70
2023-01-19T17:47:40.306Z,0.80
2023-01-19T17:50:11.733Z,0.80
2023-01-19T17:52:40.086Z,0.90
2023-01-19T17:55:09.219Z,0.90
2023-01-19T17:57:37.590Z,1.00
2023-01-19T18:00:07.064Z,1.00
2023-01-19T18:02:40.929Z,1.10
2023-01-19T18:05:12.701Z,1.10
2023-01-19T18:07:41.266Z,1.10
2023-01-19T18:10:11.978Z,1.10
2023-01-19T18:12:40.455Z,1.20
2023-01-19T18:15:11.032Z,1.20
2023-01-19T18:17:40.416Z,1.20
2023-01-19T18:20:12.295Z,1.30
2023-01-19T18:22:40.640Z,1.30
2023-01-19T18:25:09.741Z,1.30
2023-01-19T18:27:38.041Z,1.30
2023-01-19T18:30:07.959Z,1.30
2023-01-19T18:32:36.607Z,1.30
2023-01-19T18:35:05.601Z,1.40
2023-01-19T18:37:35.064Z,1.40
2023-01-19T18:40:04.470Z,1.40
2023-01-19T18:42:34.420Z,1.40
2023-01-19T18:45:02.826Z,1.40
2023-01-19T18:47:31.021Z,1.50
2023-01-19T18:49:59.134Z,1.50
2023-01-19T18:52:27.381Z,1.50
2023-01-19T18:54:56.850Z,1.50
2023-01-19T18:57:25.139Z,1.50
2023-01-19T18:59:53.401Z,1.50
2023-01-19T19:02:21.899Z,1.50
2023-01-19T19:04:50.326Z,1.50
2023-01-19T19:07:18.561Z,1.50
2023-01-19T19:09:46.724Z,1.50
2023-01-19T19:12:16.327Z,1.50
2023-01-19T19:14:44.594Z,1.60
2023-01-19T19:17:13.072Z,1.60
2023-01-19T19:19:41.339Z,1.50
2023-01-19T19:22:09.641Z,1.60
2023-01-19T19:24:40.181Z,1.60
2023-01-19T19:27:13.868Z,1.60
2023-01-19T19:29:44.881Z,1.60
2023-01-19T19:32:13.051Z,1.60
2023-01-19T19:34:41.658Z,1.60
2023-01-19T19:37:09.786Z,1.60
2023-01-19T19:39:38.302Z,1.60
2023-01-19T19:42:06.631Z,1.60
2023-01-19T19:44:34.973Z,1.60
2023-01-19T19:47:04.465Z,1.60
2023-01-19T19:49:32.814Z,1.60
2023-01-19T19:52:01.074Z,1.60
2023-01-19T19:54:29.319Z,1.60
2023-01-19T19:56:57.527Z,1.60
2023-01-19T19:59:25.674Z,1.60
2023-01-19T20:01:54.657Z,1.60
2023-01-19T20:04:25.304Z,1.60
2023-01-19T20:06:53.816Z,1.60
2023-01-19T20:09:22.008Z,1.60
2023-01-19T20:11:50.333Z,1.60
2023-01-19T20:14:18.728Z,1.60
2023-01-19T20:16:46.923Z,1.60
2023-01-19T20:19:15.159Z,1.60
2023-01-19T20:21:44.748Z,1.60
2023-01-19T20:24:17.600Z,1.60
2023-01-19T20:26:49.889Z,1.60
2023-01-19T20:29:19.165Z,1.60
2023-01-19T20:31:51.186Z,1.60
2023-01-19T20:34:22.771Z,1.60
2023-01-19T20:36:53.798Z,1.60
2023-01-19T20:39:24.520Z,1.60
2023-01-19T20:41:53.511Z,1.60
2023-01-19T20:44:24.782Z,1.60
2023-01-19T20:46:54.920Z,1.60
2023-01-19T20:49:23.288Z,1.60
2023-01-19T20:51:53.528Z,1.60
2023-01-19T20:54:26.220Z,1.60
2023-01-19T20:56:54.714Z,1.60
2023-01-19T20:59:23.526Z,1.60
2023-01-19T21:01:51.862Z,1.60
2023-01-19T21:04:20.242Z,1.60
2023-01-19T21:06:48.477Z,1.60
2023-01-19T21:09:18.586Z,1.60
2023-01-19T21:11:46.777Z,1.60
2023-01-19T21:14:15.076Z,1.60
2023-01-19T21:16:43.456Z,1.60
2023-01-19T21:19:12.313Z,1.60
2023-01-19T21:21:40.835Z,1.60
2023-01-19T21:24:12.056Z,1.60
2023-01-19T21:26:41.901Z,1.60
2023-01-19T21:29:13.118Z,1.60
2023-01-19T21:31:42.166Z,1.60
2023-01-19T21:34:11.064Z,1.70
2023-01-19T21:36:39.527Z,1.60
2023-01-19T21:39:08.152Z,1.70
2023-01-19T21:41:38.247Z,1.70
2023-01-19T21:44:08.089Z,1.70
2023-01-19T21:46:36.543Z,1.70
2023-01-19T21:49:07.493Z,1.70
2023-01-19T21:51:37.737Z,1.70
2023-01-19T21:54:07.797Z,1.70
2023-01-19T21:56:37.900Z,1.70
2023-01-19T21:59:07.595Z,1.70
2023-01-19T22:01:36.476Z,1.70
2023-01-19T22:04:05.305Z,1.70
2023-01-19T22:06:33.781Z,1.70
2023-01-19T22:09:02.045Z,1.70
2023-01-19T22:11:31.320Z,1.70
2023-01-19T22:14:00.457Z,1.70
2023-01-19T22:16:31.185Z,1.80
2023-01-19T22:19:02.264Z,1.80
2023-01-19T22:21:33.506Z,1.80
2023-01-19T22:24:04.285Z,1.80
2023-01-19T22:26:34.973Z,1.80
2023-01-19T22:29:04.931Z,1.80
2023-01-19T22:31:34.565Z,1.80
2023-01-19T22:34:02.802Z,1.80
2023-01-19T22:36:33.929Z,1.80
2023-01-19T22:39:05.361Z,1.80
2023-01-19T22:41:35.957Z,1.80
2023-01-19T22:44:08.431Z,1.80
2023-01-19T22:46:38.720Z,1.80
2023-01-19T22:49:09.058Z,1.80
2023-01-19T22:51:37.921Z,1.80
2023-01-19T22:54:06.723Z,1.80
2023-01-19T22:56:38.014Z,1.80
2023-01-19T22:59:07.411Z,1.80
2023-01-19T23:01:42.438Z,1.90
2023-01-19T23:04:16.089Z,1.90
2023-01-19T23:06:46.808Z,1.90
2023-01-19T23:09:16.141Z,1.90
2023-01-19T23:11:48.382Z,1.90
2023-01-19T23:14:18.720Z,1.90
2023-01-19T23:16:48.378Z,1.90
2023-01-19T23:19:17.894Z,1.90
2023-01-19T23:21:46.502Z,1.90
2023-01-19T23:24:14.703Z,1.90
2023-01-19T23:26:42.805Z,1.90
2023-01-19T23:29:14.287Z,1.90
2023-01-19T23:31:48.156Z,1.90
2023-01-19T23:34:17.367Z,1.80
2023-01-19T23:36:46.318Z,1.80
2023-01-19T23:39:17.616Z,1.80
2023-01-19T23:41:46.012Z,1.90
2023-01-19T23:44:14.837Z,1.90
2023-01-19T23:46:43.781Z,1.90
2023-01-19T23:49:13.915Z,1.90
2023-01-19T23:51:42.920Z,1.90
2023-01-19T23:54:12.229Z,1.90
2023-01-19T23:56:42.484Z,1.90
2023-01-19T23:59:13.749Z,1.90
