createdAt,value
2019-06-01T00:01:50.451Z,99.90
2019-06-01T00:04:19.300Z,99.90
2019-06-01T00:06:48.949Z,99.90
2019-06-01T00:09:18.098Z,99.90
2019-06-01T00:11:47.488Z,99.90
2019-06-01T00:14:16.601Z,99.90
2019-06-01T00:16:46.041Z,99.90
2019-06-01T00:19:15.326Z,99.90
2019-06-01T00:21:45.412Z,99.90
2019-06-01T00:24:14.780Z,99.90
2019-06-01T00:26:43.791Z,99.90
2019-06-01T00:29:12.831Z,99.90
2019-06-01T00:31:42.960Z,99.90
2019-06-01T00:34:12.377Z,99.90
2019-06-01T00:36:41.543Z,99.90
2019-06-01T00:39:10.870Z,99.90
2019-06-01T00:41:39.877Z,99.90
2019-06-01T00:44:08.889Z,99.90
2019-06-01T00:46:37.885Z,99.90
2019-06-01T00:49:06.856Z,99.90
2019-06-01T00:51:35.793Z,99.90
2019-06-01T00:54:04.906Z,99.90
2019-06-01T00:56:33.931Z,99.90
2019-06-01T00:59:02.804Z,99.90
2019-06-01T01:01:31.807Z,99.90
2019-06-01T01:04:00.793Z,99.90
2019-06-01T01:06:29.750Z,99.90
2019-06-01T01:08:58.677Z,99.90
2019-06-01T01:11:27.750Z,99.90
2019-06-01T01:13:56.730Z,99.90
2019-06-01T01:16:25.645Z,99.90
2019-06-01T01:18:54.496Z,99.90
2019-06-01T01:21:23.488Z,99.90
2019-06-01T01:23:53.144Z,99.90
2019-06-01T01:26:22.894Z,99.90
2019-06-01T01:28:52.973Z,99.90
2019-06-01T01:31:22.512Z,99.90
2019-06-01T01:33:51.538Z,99.90
2019-06-01T01:36:20.474Z,99.90
2019-06-01T01:38:50.478Z,99.90
2019-06-01T01:41:19.816Z,99.90
2019-06-01T01:43:48.788Z,99.90
2019-06-01T01:46:17.758Z,99.90
2019-06-01T01:48:46.750Z,99.90
2019-06-01T01:51:15.690Z,99.90
2019-06-01T01:53:44.629Z,99.90
2019-06-01T01:56:13.665Z,99.90
2019-06-01T01:58:42.614Z,99.90
2019-06-01T02:01:22.161Z,99.90
2019-06-01T02:03:42.438Z,99.90
2019-06-01T02:06:11.437Z,99.90
2019-06-01T02:08:40.386Z,99.90
2019-06-01T02:11:09.299Z,99.90
2019-06-01T02:13:38.313Z,99.90
2019-06-01T02:16:07.345Z,99.90
2019-06-01T02:18:36.327Z,99.90
2019-06-01T02:21:05.332Z,99.90
2019-06-01T02:23:34.263Z,99.90
2019-06-01T02:26:03.409Z,99.90
2019-06-01T02:28:32.778Z,99.90
2019-06-01T02:31:02.132Z,99.90
2019-06-01T02:33:31.417Z,99.90
2019-06-01T02:36:00.828Z,99.90
2019-06-01T02:38:30.999Z,99.90
2019-06-01T02:41:01.198Z,99.90
2019-06-01T02:43:30.764Z,99.90
2019-06-01T02:46:00.623Z,99.90
2019-06-01T02:48:30.070Z,99.90
2019-06-01T02:50:59.886Z,99.90
2019-06-01T02:53:29.353Z,99.90
2019-06-01T02:55:58.369Z,99.90
2019-06-01T02:58:27.319Z,99.90
2019-06-01T03:01:33.988Z,99.90
2019-06-01T03:04:08.079Z,99.90
2019-06-01T03:06:43.284Z,99.90
2019-06-01T03:09:12.917Z,99.90
2019-06-01T03:11:42.519Z,99.90
2019-06-01T03:14:12.329Z,99.90
2019-06-01T03:16:43.501Z,99.90
2019-06-01T03:19:15.048Z,99.90
2019-06-01T03:21:47.362Z,99.90
2019-06-01T03:24:16.309Z,99.90
2019-06-01T03:26:47.042Z,99.90
2019-06-01T03:29:18.712Z,99.90
2019-06-01T03:31:47.756Z,99.90
2019-06-01T03:34:16.779Z,99.90
2019-06-01T03:36:45.786Z,99.90
2019-06-01T03:39:14.780Z,99.90
2019-06-01T03:41:43.730Z,99.90
2019-06-01T03:44:13.075Z,99.90
2019-06-01T03:46:42.269Z,99.90
2019-06-01T03:49:11.971Z,99.90
2019-06-01T03:51:41.368Z,99.90
2019-06-01T03:54:10.453Z,99.90
2019-06-01T03:56:39.882Z,99.90
2019-06-01T03:59:09.371Z,99.90
2019-06-01T04:01:38.531Z,99.90
2019-06-01T04:04:07.552Z,99.90
2019-06-01T04:06:37.938Z,99.90
2019-06-01T04:09:08.260Z,99.90
2019-06-01T04:11:38.453Z,99.90
2019-06-01T04:14:07.759Z,99.90
2019-06-01T04:16:36.918Z,99.90
2019-06-01T04:19:06.156Z,99.90
2019-06-01T04:21:35.280Z,99.90
2019-06-01T04:24:04.287Z,99.90
2019-06-01T04:26:33.238Z,99.90
2019-06-01T04:29:02.366Z,99.90
2019-06-01T04:31:31.604Z,99.90
2019-06-01T04:34:00.486Z,99.90
2019-06-01T04:36:29.511Z,99.90
2019-06-01T04:38:58.547Z,99.90
2019-06-01T04:41:27.550Z,99.90
2019-06-01T04:43:56.555Z,99.90
2019-06-01T04:46:25.461Z,99.90
2019-06-01T04:48:54.503Z,99.90
2019-06-01T04:51:23.509Z,99.90
2019-06-01T04:53:52.527Z,99.90
2019-06-01T04:56:21.458Z,99.90
2019-06-01T04:58:50.380Z,99.90
2019-06-01T05:01:19.314Z,99.90
2019-06-01T05:03:48.277Z,99.90
2019-06-01T05:06:17.286Z,99.90
2019-06-01T05:08:46.405Z,99.90
2019-06-01T05:11:15.703Z,99.90
2019-06-01T05:13:44.973Z,99.90
2019-06-01T05:16:14.825Z,99.90
2019-06-01T05:18:44.553Z,99.90
2019-06-01T05:21:15.146Z,99.90
2019-06-01T05:23:44.389Z,99.90
2019-06-01T05:26:13.423Z,99.90
2019-06-01T05:28:42.414Z,99.90
2019-06-01T05:31:16.811Z,99.90
2019-06-01T05:33:42.226Z,99.90
2019-06-01T05:36:12.021Z,99.90
2019-06-01T05:38:41.533Z,99.90
2019-06-01T05:41:11.947Z,99.90
2019-06-01T05:43:42.601Z,99.90
2019-06-01T05:46:11.834Z,99.90
2019-06-01T05:48:41.223Z,99.90
2019-06-01T05:51:13.670Z,99.90
2019-06-01T05:53:40.934Z,99.90
2019-06-01T05:56:10.538Z,99.90
2019-06-01T05:58:39.872Z,99.90
2019-06-01T06:01:10.297Z,99.90
2019-06-01T06:03:40.670Z,99.90
2019-06-01T06:06:09.974Z,99.90
2019-06-01T06:08:38.973Z,99.90
2019-06-01T06:11:07.897Z,99.90
2019-06-01T06:13:36.936Z,99.90
2019-06-01T06:16:05.944Z,98.60
2019-06-01T06:18:34.880Z,95.80
2019-06-01T06:21:03.960Z,92.30
2019-06-01T06:23:33.114Z,90.30
2019-06-01T06:26:01.981Z,83.30
2019-06-01T06:28:30.942Z,80.30
2019-06-01T06:30:59.986Z,72.90
2019-06-01T06:33:29.071Z,68.20
2019-06-01T06:35:58.345Z,70.70
2019-06-01T06:38:27.373Z,67.50
2019-06-01T06:40:56.555Z,66.20
2019-06-01T06:43:32.595Z,65.00
2019-06-01T06:45:56.193Z,61.80
2019-06-01T06:48:25.334Z,65.40
2019-06-01T06:50:54.553Z,66.30
2019-06-01T06:53:32.653Z,60.10
2019-06-01T06:55:54.939Z,60.20
2019-06-01T06:58:24.454Z,59.20
2019-06-01T07:00:53.759Z,56.70
2019-06-01T07:03:23.122Z,56.80
2019-06-01T07:05:52.997Z,53.70
2019-06-01T07:08:22.027Z,55.10
2019-06-01T07:10:51.197Z,57.20
2019-06-01T07:13:21.227Z,57.60
2019-06-01T07:15:50.314Z,56.20
2019-06-01T07:18:19.455Z,52.70
2019-06-01T07:20:48.793Z,52.80
2019-06-01T07:23:17.970Z,52.10
2019-06-01T07:25:46.984Z,50.40
2019-06-01T07:28:15.940Z,50.20
2019-06-01T07:30:50.520Z,50.40
2019-06-01T07:33:15.827Z,48.40
2019-06-01T07:35:44.765Z,48.00
2019-06-01T07:38:13.712Z,48.10
2019-06-01T07:40:42.727Z,47.60
2019-06-01T07:43:11.950Z,46.30
2019-06-01T07:45:40.983Z,46.50
2019-06-01T07:48:09.977Z,46.70
2019-06-01T07:50:38.988Z,45.50
2019-06-01T07:53:08.061Z,46.70
2019-06-01T07:55:37.175Z,46.90
2019-06-01T07:58:06.279Z,46.30
2019-06-01T08:00:35.265Z,46.60
2019-06-01T08:03:04.985Z,46.40
2019-06-01T08:05:34.098Z,45.70
2019-06-01T08:08:03.108Z,45.10
2019-06-01T08:10:32.341Z,45.00
2019-06-01T08:13:01.310Z,45.30
2019-06-01T08:15:30.299Z,45.10
2019-06-01T08:17:59.326Z,46.20
2019-06-01T08:20:28.762Z,46.00
2019-06-01T08:22:58.149Z,45.50
2019-06-01T08:25:28.606Z,45.40
2019-06-01T08:27:57.823Z,45.20
2019-06-01T08:30:26.865Z,45.70
2019-06-01T08:32:55.802Z,44.30
2019-06-01T08:35:24.923Z,43.60
2019-06-01T08:37:54.031Z,45.60
2019-06-01T08:40:23.316Z,45.30
2019-06-01T08:42:52.416Z,45.30
2019-06-01T08:45:21.428Z,45.90
2019-06-01T08:47:50.448Z,46.30
2019-06-01T08:50:19.884Z,46.70
2019-06-01T08:52:48.980Z,46.60
2019-06-01T08:55:18.212Z,46.70
2019-06-01T08:57:47.157Z,46.10
2019-06-01T09:00:16.300Z,45.80
2019-06-01T09:02:45.311Z,45.10
2019-06-01T09:05:23.820Z,45.70
2019-06-01T09:07:45.247Z,45.70
2019-06-01T09:10:15.057Z,46.00
2019-06-01T09:12:44.167Z,46.90
2019-06-01T09:15:13.807Z,46.20
2019-06-01T09:17:42.857Z,47.90
2019-06-01T09:20:12.662Z,47.80
2019-06-01T09:22:41.889Z,47.40
2019-06-01T09:25:11.067Z,47.90
2019-06-01T09:27:40.095Z,48.00
2019-06-01T09:30:10.108Z,49.00
2019-06-01T09:32:39.128Z,49.10
2019-06-01T09:35:08.196Z,49.40
2019-06-01T09:37:37.148Z,49.40
2019-06-01T09:40:06.706Z,48.90
2019-06-01T09:42:37.284Z,49.20
2019-06-01T09:45:06.852Z,48.70
2019-06-01T09:47:35.856Z,48.70
2019-06-01T09:50:05.672Z,48.50
2019-06-01T09:52:35.567Z,49.00
2019-06-01T09:55:06.398Z,49.20
2019-06-01T09:57:36.100Z,49.60
2019-06-01T10:00:06.765Z,49.60
2019-06-01T10:02:36.229Z,50.00
2019-06-01T10:05:06.125Z,50.90
2019-06-01T10:07:35.182Z,50.70
2019-06-01T10:10:04.645Z,51.80
2019-06-01T10:12:33.939Z,52.00
2019-06-01T10:15:03.218Z,52.80
2019-06-01T10:17:33.374Z,53.00
2019-06-01T10:20:03.142Z,53.80
2019-06-01T10:22:33.136Z,53.70
2019-06-01T10:25:02.295Z,53.90
2019-06-01T10:27:32.441Z,54.80
2019-06-01T10:30:01.727Z,54.20
2019-06-01T10:32:32.555Z,54.50
2019-06-01T10:35:01.755Z,54.40
2019-06-01T10:37:31.376Z,54.90
2019-06-01T10:40:00.800Z,54.80
2019-06-01T10:42:32.703Z,54.60
2019-06-01T10:45:00.976Z,55.50
2019-06-01T10:47:30.044Z,54.80
2019-06-01T10:49:58.993Z,55.10
2019-06-01T10:52:27.955Z,54.80
2019-06-01T10:54:56.928Z,55.40
2019-06-01T10:57:26.000Z,55.80
2019-06-01T10:59:55.032Z,55.90
2019-06-01T11:02:24.066Z,55.50
2019-06-01T11:04:53.174Z,55.60
2019-06-01T11:07:22.130Z,55.90
2019-06-01T11:09:51.235Z,55.60
2019-06-01T11:12:20.376Z,55.90
2019-06-01T11:14:49.309Z,55.90
2019-06-01T11:17:18.362Z,56.10
2019-06-01T11:19:47.339Z,55.80
2019-06-01T11:22:16.264Z,55.80
2019-06-01T11:24:45.295Z,56.10
2019-06-01T11:27:14.266Z,56.10
2019-06-01T11:29:50.766Z,56.30
2019-06-01T11:32:14.024Z,55.90
2019-06-01T11:34:44.419Z,55.70
2019-06-01T11:37:15.530Z,55.70
2019-06-01T11:39:44.777Z,55.20
2019-06-01T11:42:13.821Z,56.00
2019-06-01T11:44:42.908Z,55.00
2019-06-01T11:47:12.077Z,55.20
2019-06-01T11:49:41.025Z,55.30
2019-06-01T11:52:10.150Z,55.10
2019-06-01T11:54:39.198Z,55.30
2019-06-01T11:57:08.306Z,55.00
2019-06-01T11:59:37.370Z,55.00
2019-06-01T12:02:06.608Z,54.80
2019-06-01T12:04:35.812Z,55.30
2019-06-01T12:07:17.214Z,55.60
2019-06-01T12:09:35.882Z,55.90
2019-06-01T12:12:04.927Z,55.30
2019-06-01T12:14:33.917Z,55.20
2019-06-01T12:17:02.844Z,55.30
2019-06-01T12:19:31.838Z,55.80
2019-06-01T12:22:00.902Z,56.00
2019-06-01T12:24:29.941Z,55.70
2019-06-01T12:26:58.952Z,55.50
2019-06-01T12:29:27.978Z,55.10
2019-06-01T12:31:56.999Z,54.40
2019-06-01T12:34:25.999Z,54.70
2019-06-01T12:36:54.962Z,54.90
2019-06-01T12:39:23.965Z,55.10
2019-06-01T12:41:53.110Z,55.20
2019-06-01T12:44:22.062Z,55.60
2019-06-01T12:46:51.049Z,55.70
2019-06-01T12:49:20.141Z,55.70
2019-06-01T12:51:49.148Z,55.70
2019-06-01T12:54:18.115Z,55.40
2019-06-01T12:56:49.303Z,55.60
2019-06-01T12:59:17.920Z,55.80
2019-06-01T13:01:47.354Z,56.10
2019-06-01T13:04:16.330Z,56.20
2019-06-01T13:06:49.440Z,55.40
2019-06-01T13:09:15.954Z,55.70
2019-06-01T13:11:45.279Z,56.40
2019-06-01T13:14:14.202Z,56.20
2019-06-01T13:16:48.434Z,56.20
2019-06-01T13:19:13.794Z,55.90
2019-06-01T13:21:43.314Z,56.30
2019-06-01T13:24:12.368Z,56.00
2019-06-01T13:26:41.844Z,56.30
2019-06-01T13:29:11.063Z,56.50
2019-06-01T13:31:40.081Z,56.60
2019-06-01T13:34:09.128Z,56.00
2019-06-01T13:36:39.183Z,55.70
2019-06-01T13:39:08.912Z,56.50
2019-06-01T13:41:37.870Z,57.00
2019-06-01T13:44:06.946Z,56.90
2019-06-01T13:46:35.905Z,56.70
2019-06-01T13:49:04.935Z,56.80
2019-06-01T13:51:33.879Z,56.80
2019-06-01T13:54:02.842Z,56.00
2019-06-01T13:56:31.879Z,55.70
2019-06-01T13:59:00.839Z,55.30
2019-06-01T14:01:29.970Z,56.00
2019-06-01T14:03:59.045Z,56.10
2019-06-01T14:06:27.974Z,55.40
2019-06-01T14:08:56.861Z,54.90
2019-06-01T14:11:25.847Z,54.60
2019-06-01T14:13:55.970Z,54.60
2019-06-01T14:16:25.194Z,55.10
2019-06-01T14:18:54.274Z,55.10
2019-06-01T14:21:23.213Z,54.70
2019-06-01T14:23:52.232Z,54.30
2019-06-01T14:26:21.224Z,54.00
2019-06-01T14:28:50.188Z,53.50
2019-06-01T14:31:19.183Z,53.70
2019-06-01T14:33:48.434Z,53.60
2019-06-01T14:36:17.522Z,53.60
2019-06-01T14:38:49.034Z,53.10
2019-06-01T14:41:17.486Z,53.10
2019-06-01T14:43:46.908Z,52.80
2019-06-01T14:46:15.980Z,52.50
2019-06-01T14:48:44.954Z,53.00
2019-06-01T14:51:13.881Z,52.90
2019-06-01T14:53:42.870Z,52.10
2019-06-01T14:56:11.911Z,52.10
2019-06-01T14:58:42.034Z,51.80
2019-06-01T15:01:11.221Z,51.30
2019-06-01T15:03:40.450Z,52.20
2019-06-01T15:06:10.173Z,54.30
2019-06-01T15:08:39.277Z,56.00
2019-06-01T15:11:08.314Z,57.40
2019-06-01T15:13:37.440Z,58.90
2019-06-01T15:16:07.086Z,60.40
2019-06-01T15:18:36.130Z,61.20
2019-06-01T15:21:05.364Z,61.30
2019-06-01T15:23:34.328Z,62.50
2019-06-01T15:26:08.781Z,64.00
2019-06-01T15:28:37.817Z,65.10
2019-06-01T15:31:06.850Z,65.50
2019-06-01T15:33:36.161Z,64.30
2019-06-01T15:36:05.374Z,65.30
2019-06-01T15:38:34.418Z,64.30
2019-06-01T15:41:05.022Z,64.40
2019-06-01T15:43:33.968Z,64.80
2019-06-01T15:46:02.910Z,64.90
2019-06-01T15:48:31.785Z,65.20
2019-06-01T15:51:05.419Z,65.00
2019-06-01T15:53:31.403Z,64.70
2019-06-01T15:56:01.016Z,64.30
2019-06-01T15:58:30.053Z,65.40
2019-06-01T16:00:59.253Z,64.30
2019-06-01T16:03:28.290Z,64.50
2019-06-01T16:05:57.311Z,65.10
2019-06-01T16:08:26.359Z,64.80
2019-06-01T16:10:55.302Z,65.40
2019-06-01T16:13:24.357Z,65.20
2019-06-01T16:15:53.366Z,65.20
2019-06-01T16:18:22.385Z,66.20
2019-06-01T16:20:51.303Z,66.10
2019-06-01T16:23:20.262Z,67.00
2019-06-01T16:26:01.558Z,67.20
2019-06-01T16:28:19.881Z,67.40
2019-06-01T16:30:48.804Z,67.80
2019-06-01T16:33:17.680Z,68.40
2019-06-01T16:35:46.615Z,69.10
2019-06-01T16:38:15.562Z,68.90
2019-06-01T16:40:44.646Z,68.40
2019-06-01T16:43:13.632Z,68.70
2019-06-01T16:45:42.647Z,68.70
2019-06-01T16:48:11.751Z,68.90
2019-06-01T16:50:40.859Z,69.30
2019-06-01T16:53:09.992Z,68.40
2019-06-01T16:55:39.053Z,68.20
2019-06-01T16:58:08.091Z,68.70
2019-06-01T17:00:37.250Z,69.10
2019-06-01T17:03:08.823Z,69.40
2019-06-01T17:05:36.987Z,70.00
2019-06-01T17:08:07.029Z,70.50
2019-06-01T17:10:36.106Z,71.20
2019-06-01T17:13:08.327Z,71.90
2019-06-01T17:15:36.117Z,72.60
2019-06-01T17:18:09.656Z,73.80
2019-06-01T17:20:47.141Z,74.80
2019-06-01T17:23:27.440Z,75.40
2019-06-01T17:25:46.948Z,74.60
2019-06-01T17:28:16.084Z,74.40
2019-06-01T17:30:45.088Z,74.60
2019-06-01T17:33:14.045Z,74.20
2019-06-01T17:35:43.056Z,74.70
2019-06-01T17:38:12.302Z,74.80
2019-06-01T17:40:43.040Z,74.90
2019-06-01T17:43:13.183Z,75.90
2019-06-01T17:45:42.509Z,76.10
2019-06-01T17:48:25.158Z,76.30
2019-06-01T17:50:42.375Z,76.90
2019-06-01T17:53:11.417Z,77.40
2019-06-01T17:55:40.618Z,77.40
2019-06-01T17:58:10.199Z,77.50
2019-06-01T18:00:40.101Z,77.60
2019-06-01T18:03:10.002Z,77.50
2019-06-01T18:05:39.336Z,78.10
2019-06-01T18:08:08.364Z,79.00
2019-06-01T18:10:52.459Z,79.60
2019-06-01T18:13:10.470Z,81.20
2019-06-01T18:15:39.725Z,82.00
2019-06-01T18:18:08.877Z,82.70
2019-06-01T18:20:38.221Z,83.50
2019-06-01T18:23:08.350Z,84.70
2019-06-01T18:25:37.959Z,85.90
2019-06-01T18:28:07.223Z,87.10
2019-06-01T18:30:36.353Z,89.40
2019-06-01T18:33:06.963Z,90.20
2019-06-01T18:35:36.181Z,90.90
2019-06-01T18:38:05.739Z,91.90
2019-06-01T18:40:34.900Z,93.10
2019-06-01T18:43:07.904Z,94.20
2019-06-01T18:45:37.122Z,94.90
2019-06-01T18:48:06.544Z,96.10
2019-06-01T18:50:35.781Z,97.10
2019-06-01T18:53:06.029Z,98.50
2019-06-01T18:55:35.893Z,99.80
2019-06-01T18:58:06.377Z,99.90
2019-06-01T19:00:39.508Z,99.90
2019-06-01T19:03:07.269Z,99.90
2019-06-01T19:05:36.739Z,99.90
2019-06-01T19:08:07.019Z,99.90
2019-06-01T19:10:36.556Z,99.90
2019-06-01T19:13:05.951Z,99.90
2019-06-01T19:15:34.986Z,99.90
2019-06-01T19:18:04.156Z,99.90
2019-06-01T19:20:33.514Z,99.90
2019-06-01T19:23:02.678Z,99.90
2019-06-01T19:25:31.943Z,99.90
2019-06-01T19:28:00.993Z,99.90
2019-06-01T19:30:40.492Z,99.90
2019-06-01T19:33:13.210Z,99.90
2019-06-01T19:35:40.581Z,99.90
2019-06-01T19:38:11.369Z,99.90
2019-06-01T19:40:41.341Z,99.90
2019-06-01T19:43:13.450Z,99.90
2019-06-01T19:45:42.492Z,99.90
2019-06-01T19:48:12.348Z,99.90
2019-06-01T19:50:41.622Z,99.90
2019-06-01T19:53:10.670Z,99.90
2019-06-01T19:55:39.726Z,99.90
2019-06-01T19:58:09.765Z,99.90
2019-06-01T20:00:39.152Z,99.90
2019-06-01T20:03:08.204Z,99.90
2019-06-01T20:05:37.228Z,99.90
2019-06-01T20:08:06.287Z,99.90
2019-06-01T20:10:35.540Z,99.90
2019-06-01T20:13:04.600Z,99.90
2019-06-01T20:15:33.665Z,99.90
2019-06-01T20:18:02.730Z,99.90
2019-06-01T20:20:31.716Z,99.90
2019-06-01T20:23:01.088Z,99.90
2019-06-01T20:25:30.260Z,99.90
2019-06-01T20:28:01.064Z,99.90
2019-06-01T20:30:30.101Z,99.90
2019-06-01T20:33:01.814Z,99.90
2019-06-01T20:35:30.962Z,99.90
2019-06-01T20:38:00.043Z,99.90
2019-06-01T20:40:29.212Z,99.90
2019-06-01T20:42:58.161Z,99.90
2019-06-01T20:45:28.564Z,99.90
2019-06-01T20:48:00.695Z,99.90
2019-06-01T20:50:32.846Z,99.90
2019-06-01T20:53:05.282Z,99.90
2019-06-01T20:55:39.361Z,99.90
2019-06-01T20:58:11.319Z,99.90
2019-06-01T21:00:42.399Z,99.90
2019-06-01T21:03:15.623Z,99.90
2019-06-01T21:05:47.820Z,99.90
2019-06-01T21:08:20.158Z,99.90
2019-06-01T21:10:49.382Z,99.90
2019-06-01T21:13:18.474Z,99.90
2019-06-01T21:15:47.626Z,99.90
2019-06-01T21:18:16.568Z,99.90
2019-06-01T21:20:45.631Z,99.90
2019-06-01T21:23:14.707Z,99.90
2019-06-01T21:25:43.768Z,99.90
2019-06-01T21:28:14.900Z,99.90
2019-06-01T21:30:43.801Z,99.90
2019-06-01T21:33:12.875Z,99.90
2019-06-01T21:35:41.926Z,99.90
2019-06-01T21:38:10.944Z,99.90
2019-06-01T21:40:40.072Z,99.90
2019-06-01T21:43:23.896Z,99.90
2019-06-01T21:45:39.922Z,99.90
2019-06-01T21:48:08.986Z,99.90
2019-06-01T21:50:37.938Z,99.90
2019-06-01T21:53:06.961Z,99.90
2019-06-01T21:55:35.905Z,99.90
2019-06-01T21:58:05.213Z,99.90
2019-06-01T22:00:38.838Z,99.90
2019-06-01T22:03:08.561Z,99.90
2019-06-01T22:05:37.717Z,99.90
2019-06-01T22:08:06.791Z,99.90
2019-06-01T22:10:35.843Z,99.90
2019-06-01T22:13:18.328Z,99.90
2019-06-01T22:15:35.943Z,99.90
2019-06-01T22:18:05.051Z,99.90
2019-06-01T22:20:34.107Z,99.90
2019-06-01T22:23:03.085Z,99.90
2019-06-01T22:25:32.092Z,99.90
2019-06-01T22:28:01.050Z,99.90
2019-06-01T22:30:30.056Z,99.90
2019-06-01T22:32:59.122Z,99.90
2019-06-01T22:35:28.826Z,99.90
2019-06-01T22:37:57.843Z,99.90
2019-06-01T22:40:27.297Z,99.90
2019-06-01T22:42:56.340Z,99.90
2019-06-01T22:45:26.941Z,99.90
2019-06-01T22:47:56.184Z,99.90
2019-06-01T22:50:25.154Z,99.90
2019-06-01T22:52:54.253Z,99.90
2019-06-01T22:55:24.348Z,99.90
2019-06-01T22:57:53.419Z,99.90
2019-06-01T23:00:23.626Z,99.90
2019-06-01T23:02:52.862Z,99.90
2019-06-01T23:05:23.003Z,99.90
2019-06-01T23:07:52.355Z,99.90
2019-06-01T23:10:26.516Z,99.90
2019-06-01T23:12:52.060Z,99.90
2019-06-01T23:15:21.422Z,99.90
2019-06-01T23:17:50.770Z,99.90
2019-06-01T23:20:19.886Z,99.90
2019-06-01T23:22:48.844Z,99.90
2019-06-01T23:25:17.792Z,99.90
2019-06-01T23:27:46.707Z,99.90
2019-06-01T23:30:16.537Z,99.90
2019-06-01T23:32:45.575Z,99.90
2019-06-01T23:35:14.593Z,99.90
2019-06-01T23:37:43.536Z,99.90
2019-06-01T23:40:12.695Z,99.90
2019-06-01T23:42:41.670Z,99.90
2019-06-01T23:45:10.790Z,99.90
2019-06-01T23:47:39.747Z,99.90
2019-06-01T23:50:08.990Z,99.90
2019-06-01T23:52:37.914Z,99.90
2019-06-01T23:55:06.909Z,99.90
2019-06-01T23:57:35.936Z,99.90
