createdAt,value
2022-10-21T00:00:50.180Z,95480.91
2022-10-21T00:03:20.633Z,95479.66
2022-10-21T00:05:49.519Z,95487.75
2022-10-21T00:08:18.450Z,95496.00
2022-10-21T00:10:46.261Z,95495.13
2022-10-21T00:13:14.578Z,95502.41
2022-10-21T00:15:42.233Z,95484.31
2022-10-21T00:18:10.323Z,95484.56
2022-10-21T00:20:41.145Z,95470.56
2022-10-21T00:23:09.515Z,95477.97
2022-10-21T00:25:39.882Z,95471.59
2022-10-21T00:28:08.029Z,95471.03
2022-10-21T00:30:35.751Z,95482.13
2022-10-21T00:33:03.856Z,95482.41
2022-10-21T00:35:34.433Z,95501.53
2022-10-21T00:38:04.018Z,95506.38
2022-10-21T00:40:31.781Z,95481.47
2022-10-21T00:43:00.005Z,95479.75
2022-10-21T00:45:29.549Z,95476.03
2022-10-21T00:48:03.714Z,95463.31
2022-10-21T00:50:37.515Z,95471.47
2022-10-21T00:53:15.387Z,95473.84
2022-10-21T00:55:48.527Z,95469.97
2022-10-21T00:58:18.312Z,95454.47
2022-10-21T01:00:46.096Z,95434.50
2022-10-21T01:03:14.512Z,95434.88
2022-10-21T01:05:43.337Z,95438.41
2022-10-21T01:08:13.040Z,95442.19
2022-10-21T01:10:41.135Z,95444.47
2022-10-21T01:13:20.806Z,95442.25
2022-10-21T01:15:57.193Z,95428.59
2022-10-21T01:18:32.851Z,95426.56
2022-10-21T01:21:11.033Z,95432.13
2022-10-21T01:24:09.601Z,95430.06
2022-10-21T01:27:13.406Z,95426.75
2022-10-21T01:30:20.691Z,95423.72
2022-10-21T01:35:50.658Z,95411.31
2022-10-21T01:38:25.325Z,95408.78
2022-10-21T01:40:58.596Z,95407.00
2022-10-21T01:43:35.245Z,95399.84
2022-10-21T01:46:08.234Z,95401.84
2022-10-21T01:48:42.928Z,95398.13
2022-10-21T01:51:13.354Z,95382.97
2022-10-21T01:53:45.293Z,95381.72
2022-10-21T01:56:15.648Z,95387.66
2022-10-21T01:58:46.601Z,95385.28
2022-10-21T02:01:16.499Z,95378.94
2022-10-21T02:03:49.752Z,95374.34
2022-10-21T02:06:18.269Z,95368.56
2022-10-21T02:08:46.200Z,95363.25
2022-10-21T02:11:15.581Z,95368.56
2022-10-21T02:13:49.473Z,95368.34
2022-10-21T02:16:22.443Z,95369.03
2022-10-21T02:18:51.446Z,95375.41
2022-10-21T02:21:22.136Z,95360.88
2022-10-21T02:23:54.437Z,95351.78
2022-10-21T02:26:23.483Z,95350.50
2022-10-21T02:28:52.761Z,95343.94
2022-10-21T02:31:36.111Z,95349.63
2022-10-21T02:34:18.998Z,95348.00
2022-10-21T02:36:55.537Z,95335.75
2022-10-21T02:39:31.092Z,95341.06
2022-10-21T02:42:01.313Z,95333.50
2022-10-21T02:44:29.058Z,95334.94
2022-10-21T02:46:57.495Z,95341.06
2022-10-21T02:49:26.579Z,95342.69
2022-10-21T02:51:54.896Z,95340.59
2022-10-21T02:54:22.806Z,95339.56
2022-10-21T02:56:51.219Z,95332.31
2022-10-21T02:59:18.856Z,95332.63
2022-10-21T03:01:46.814Z,95333.66
2022-10-21T03:04:14.477Z,95318.84
2022-10-21T03:06:44.030Z,95326.59
2022-10-21T03:09:11.661Z,95334.00
2022-10-21T03:11:39.948Z,95330.44
2022-10-21T03:14:07.641Z,95329.88
2022-10-21T03:16:36.153Z,95331.72
2022-10-21T03:19:03.870Z,95329.50
2022-10-21T03:21:31.872Z,95327.88
2022-10-21T03:24:00.873Z,95322.63
2022-10-21T03:26:28.757Z,95322.06
2022-10-21T03:28:56.402Z,95321.81
2022-10-21T03:31:24.414Z,95320.59
2022-10-21T03:33:52.068Z,95307.03
2022-10-21T03:36:20.542Z,95322.56
2022-10-21T03:38:48.198Z,95320.47
2022-10-21T03:41:17.732Z,95325.94
2022-10-21T03:43:45.431Z,95323.94
2022-10-21T03:46:13.546Z,95313.97
2022-10-21T03:48:41.198Z,95321.50
2022-10-21T03:51:09.287Z,95309.81
2022-10-21T03:53:43.865Z,95307.88
2022-10-21T03:56:12.831Z,95296.19
2022-10-21T03:58:42.529Z,95297.13
2022-10-21T04:01:12.737Z,95284.84
2022-10-21T04:03:40.619Z,95276.25
2022-10-21T04:06:08.424Z,95259.38
2022-10-21T04:08:36.108Z,95255.59
2022-10-21T04:11:04.433Z,95249.00
2022-10-21T04:13:32.718Z,95243.66
2022-10-21T04:16:03.884Z,95266.69
2022-10-21T04:18:31.890Z,95261.91
2022-10-21T04:20:59.558Z,95252.63
2022-10-21T04:23:27.270Z,95252.28
2022-10-21T04:25:54.931Z,95249.28
2022-10-21T04:28:22.911Z,95247.50
2022-10-21T04:30:51.250Z,95253.28
2022-10-21T04:33:20.898Z,95256.16
2022-10-21T04:35:48.657Z,95258.47
2022-10-21T04:38:16.550Z,95262.16
2022-10-21T04:40:44.209Z,95257.88
2022-10-21T04:43:12.586Z,95255.47
2022-10-21T04:45:40.592Z,95246.06
2022-10-21T04:48:09.032Z,95246.50
2022-10-21T04:50:38.027Z,95241.19
2022-10-21T04:53:06.175Z,95234.25
2022-10-21T04:55:33.829Z,95227.31
2022-10-21T04:58:01.503Z,95230.78
2022-10-21T05:00:29.160Z,95228.94
2022-10-21T05:02:56.802Z,95238.41
2022-10-21T05:05:24.462Z,95244.31
2022-10-21T05:07:54.361Z,95235.16
2022-10-21T05:10:22.410Z,95233.09
2022-10-21T05:12:50.576Z,95243.31
2022-10-21T05:15:18.435Z,95238.00
2022-10-21T05:17:46.089Z,95248.28
2022-10-21T05:20:13.935Z,95242.38
2022-10-21T05:22:42.037Z,95239.72
2022-10-21T05:25:11.551Z,95236.69
2022-10-21T05:27:39.715Z,95224.22
2022-10-21T05:30:08.711Z,95218.97
2022-10-21T05:32:36.750Z,95204.28
2022-10-21T05:35:04.770Z,95182.94
2022-10-21T05:37:32.877Z,95190.44
2022-10-21T05:40:00.648Z,95191.03
2022-10-21T05:42:29.654Z,95193.50
2022-10-21T05:44:57.289Z,95193.03
2022-10-21T05:47:25.533Z,95193.03
2022-10-21T05:49:53.519Z,95199.16
2022-10-21T05:52:21.451Z,95187.13
2022-10-21T05:54:49.159Z,95188.91
2022-10-21T05:57:17.256Z,95190.72
2022-10-21T05:59:46.247Z,95194.09
2022-10-21T06:02:14.332Z,95190.75
2022-10-21T06:04:41.970Z,95189.53
2022-10-21T06:07:10.077Z,95189.06
2022-10-21T06:09:38.725Z,95186.50
2022-10-21T06:12:07.477Z,95188.16
2022-10-21T06:14:36.244Z,95190.13
2022-10-21T06:17:05.962Z,95183.13
2022-10-21T06:19:33.633Z,95155.03
2022-10-21T06:22:01.276Z,95144.97
2022-10-21T06:24:29.906Z,95140.47
2022-10-21T06:26:58.027Z,95134.47
2022-10-21T06:29:25.778Z,95144.63
2022-10-21T06:31:53.711Z,95145.25
2022-10-21T06:34:22.806Z,95155.88
2022-10-21T06:36:50.842Z,95163.16
2022-10-21T06:39:18.472Z,95143.88
2022-10-21T06:41:46.778Z,95141.56
2022-10-21T06:44:25.855Z,95142.50
2022-10-21T06:46:54.549Z,95147.34
2022-10-21T06:49:23.583Z,95140.75
2022-10-21T06:51:51.958Z,95146.44
2022-10-21T06:54:19.678Z,95144.78
2022-10-21T06:56:48.010Z,95149.09
2022-10-21T06:59:15.671Z,95153.94
2022-10-21T07:02:00.874Z,95149.19
2022-10-21T07:04:30.622Z,95149.91
2022-10-21T07:06:58.873Z,95156.38
2022-10-21T07:09:26.951Z,95157.56
2022-10-21T07:11:55.342Z,95151.28
2022-10-21T07:14:22.973Z,95150.34
2022-10-21T07:16:52.477Z,95147.81
2022-10-21T07:19:20.250Z,95149.53
2022-10-21T07:21:50.036Z,95140.97
2022-10-21T07:24:22.151Z,95152.31
2022-10-21T07:26:51.534Z,95148.25
2022-10-21T07:29:19.871Z,95141.56
2022-10-21T07:31:48.158Z,95141.19
2022-10-21T07:34:15.888Z,95138.72
2022-10-21T07:36:48.024Z,95137.31
2022-10-21T07:39:18.416Z,95137.50
2022-10-21T07:41:48.469Z,95129.63
2022-10-21T07:44:16.520Z,95144.19
2022-10-21T07:46:46.327Z,95137.88
2022-10-21T07:49:14.731Z,95136.94
2022-10-21T07:51:43.474Z,95134.69
2022-10-21T07:54:11.107Z,95129.78
2022-10-21T07:56:43.457Z,95139.13
2022-10-21T07:59:13.249Z,95133.00
2022-10-21T08:01:44.370Z,95127.50
2022-10-21T08:04:13.938Z,95133.00
2022-10-21T08:06:42.357Z,95138.53
2022-10-21T08:09:10.336Z,95135.97
2022-10-21T08:11:38.573Z,95147.34
2022-10-21T08:14:09.278Z,95148.53
2022-10-21T08:16:37.832Z,95155.31
2022-10-21T08:19:06.426Z,95153.84
2022-10-21T08:21:35.823Z,95161.69
2022-10-21T08:24:04.426Z,95176.84
2022-10-21T08:26:32.947Z,95181.53
2022-10-21T08:29:00.809Z,95191.06
2022-10-21T08:31:30.113Z,95197.38
2022-10-21T08:33:58.159Z,95203.63
2022-10-21T08:36:27.317Z,95194.94
2022-10-21T08:38:55.566Z,95194.09
2022-10-21T08:41:47.685Z,95195.94
2022-10-21T08:44:28.462Z,95201.28
2022-10-21T08:47:03.500Z,95212.63
2022-10-21T08:49:38.185Z,95243.16
2022-10-21T08:52:12.141Z,95270.81
2022-10-21T08:54:45.663Z,95278.66
2022-10-21T08:57:14.166Z,95305.03
2022-10-21T08:59:42.787Z,95332.19
2022-10-21T09:02:33.165Z,95363.41
2022-10-21T09:05:19.590Z,95340.69
2022-10-21T09:07:58.407Z,95352.53
2022-10-21T09:10:38.862Z,95352.91
2022-10-21T09:13:13.910Z,95346.47
2022-10-21T09:15:53.322Z,95357.91
2022-10-21T09:18:33.842Z,95350.81
2022-10-21T09:21:08.415Z,95356.66
2022-10-21T09:23:43.910Z,95371.34
2022-10-21T09:26:28.011Z,95355.06
2022-10-21T09:28:58.257Z,95329.44
2022-10-21T09:31:26.605Z,95329.72
2022-10-21T09:34:00.441Z,95326.47
2022-10-21T09:36:34.886Z,95321.81
2022-10-21T09:39:08.233Z,95325.38
2022-10-21T09:41:41.767Z,95308.31
2022-10-21T09:44:15.873Z,95302.34
2022-10-21T09:46:46.348Z,95283.41
2022-10-21T09:52:14.298Z,95279.31
2022-10-21T09:54:43.972Z,95245.84
2022-10-21T09:57:15.559Z,95263.94
2022-10-21T09:59:59.455Z,95292.88
2022-10-21T10:02:33.109Z,95272.78
2022-10-21T10:05:05.347Z,95258.44
2022-10-21T10:07:36.776Z,95260.59
2022-10-21T10:10:31.920Z,95273.00
2022-10-21T10:13:01.373Z,95315.06
2022-10-21T10:15:36.176Z,95295.41
2022-10-21T10:18:04.898Z,95278.88
2022-10-21T10:20:33.871Z,95275.06
2022-10-21T10:23:11.277Z,95300.19
2022-10-21T10:25:40.370Z,95325.19
2022-10-21T10:28:21.460Z,95316.88
2022-10-21T10:30:53.192Z,95325.00
2022-10-21T10:33:24.921Z,95335.19
2022-10-21T10:35:57.387Z,95342.59
2022-10-21T10:38:29.758Z,95340.06
2022-10-21T10:41:06.146Z,95340.47
2022-10-21T10:43:36.142Z,95348.25
2022-10-21T10:46:08.046Z,95362.31
2022-10-21T10:48:38.969Z,95362.16
2022-10-21T10:51:24.470Z,95365.03
2022-10-21T10:54:02.245Z,95368.03
2022-10-21T10:56:33.537Z,95365.00
2022-10-21T10:59:22.136Z,95357.41
2022-10-21T11:01:58.634Z,95362.41
2022-10-21T11:04:33.786Z,95363.84
2022-10-21T11:07:14.235Z,95356.13
2022-10-21T11:09:41.902Z,95363.16
2022-10-21T11:12:20.721Z,95348.78
2022-10-21T11:14:52.676Z,95357.59
2022-10-21T11:17:26.591Z,95351.03
2022-10-21T11:20:00.414Z,95348.31
2022-10-21T11:22:41.170Z,95345.38
2022-10-21T11:25:19.520Z,95355.25
2022-10-21T11:28:01.414Z,95345.69
2022-10-21T11:30:38.006Z,95340.00
2022-10-21T11:33:16.137Z,95334.41
2022-10-21T11:35:55.505Z,95341.22
2022-10-21T11:38:41.278Z,95349.06
2022-10-21T11:41:27.174Z,95350.50
2022-10-21T11:44:09.433Z,95352.03
2022-10-21T11:46:46.299Z,95346.09
2022-10-21T11:49:37.304Z,95335.34
2022-10-21T11:52:18.405Z,95349.16
2022-10-21T11:55:12.194Z,95347.91
2022-10-21T11:57:52.824Z,95356.28
2022-10-21T12:00:23.399Z,95338.25
2022-10-21T12:03:20.734Z,95344.88
2022-10-21T12:05:56.143Z,95334.53
2022-10-21T12:08:29.269Z,95340.06
2022-10-21T12:11:06.779Z,95333.75
2022-10-21T12:13:40.819Z,95339.72
2022-10-21T12:16:11.698Z,95329.34
2022-10-21T12:18:44.502Z,95339.66
2022-10-21T12:21:17.290Z,95333.06
2022-10-21T12:23:47.490Z,95330.03
2022-10-21T12:26:23.513Z,95329.16
2022-10-21T12:29:00.058Z,95332.47
2022-10-21T12:31:40.378Z,95336.31
2022-10-21T12:34:11.271Z,95330.16
2022-10-21T12:36:45.457Z,95334.78
2022-10-21T12:39:38.770Z,95335.13
2022-10-21T12:42:13.897Z,95339.00
2022-10-21T12:44:47.223Z,95338.53
2022-10-21T12:47:30.119Z,95341.94
2022-10-21T12:50:07.822Z,95352.38
2022-10-21T12:52:38.735Z,95352.03
2022-10-21T12:55:18.494Z,95344.84
2022-10-21T12:57:56.806Z,95351.72
2022-10-21T13:00:53.538Z,95348.34
2022-10-21T13:03:23.175Z,95348.91
2022-10-21T13:06:03.834Z,95340.72
2022-10-21T13:08:41.402Z,95341.00
2022-10-21T13:11:37.860Z,95344.91
2022-10-21T13:14:40.173Z,95337.03
2022-10-21T13:17:32.542Z,95341.03
2022-10-21T13:20:39.616Z,95339.13
2022-10-21T13:23:31.971Z,95339.06
2022-10-21T13:26:14.536Z,95345.97
2022-10-21T13:28:43.031Z,95331.41
2022-10-21T13:31:22.392Z,95334.66
2022-10-21T13:33:53.570Z,95337.13
2022-10-21T13:39:21.305Z,95329.59
2022-10-21T13:41:59.523Z,95336.84
2022-10-21T13:44:31.581Z,95347.34
2022-10-21T13:47:19.566Z,95349.78
2022-10-21T13:49:51.987Z,95358.78
2022-10-21T13:52:20.536Z,95357.47
2022-10-21T13:54:57.254Z,95352.09
2022-10-21T13:57:29.424Z,95347.19
2022-10-21T14:00:01.428Z,95360.66
2022-10-21T14:02:31.510Z,95359.56
2022-10-21T14:04:59.177Z,95357.69
2022-10-21T14:07:28.121Z,95362.66
2022-10-21T14:09:58.089Z,95361.97
2022-10-21T14:12:29.681Z,95354.72
2022-10-21T14:15:02.565Z,95355.75
2022-10-21T14:17:33.179Z,95348.28
2022-10-21T14:20:07.532Z,95357.44
2022-10-21T14:22:35.750Z,95358.50
2022-10-21T14:25:04.027Z,95351.44
2022-10-21T14:27:34.143Z,95350.97
2022-10-21T14:30:05.598Z,95349.34
2022-10-21T14:32:35.390Z,95339.13
2022-10-21T14:35:07.684Z,95346.97
2022-10-21T14:37:37.969Z,95333.91
2022-10-21T14:40:20.239Z,95340.38
2022-10-21T14:42:52.469Z,95344.47
2022-10-21T14:45:26.989Z,95335.25
2022-10-21T14:48:02.695Z,95335.38
2022-10-21T14:50:30.405Z,95334.63
2022-10-21T14:52:58.676Z,95338.16
2022-10-21T14:55:30.018Z,95344.34
2022-10-21T14:58:04.430Z,95345.38
2022-10-21T15:00:36.425Z,95339.63
2022-10-21T15:03:05.463Z,95336.56
2022-10-21T15:05:37.786Z,95331.66
2022-10-21T15:08:29.245Z,95337.25
2022-10-21T15:11:23.736Z,95335.50
2022-10-21T15:14:00.141Z,95336.75
2022-10-21T15:16:30.763Z,95341.66
2022-10-21T15:19:06.650Z,95335.63
2022-10-21T15:21:37.646Z,95341.53
2022-10-21T15:24:06.730Z,95345.78
2022-10-21T15:26:38.405Z,95340.75
2022-10-21T15:29:14.489Z,95342.78
2022-10-21T15:31:42.325Z,95350.25
2022-10-21T15:34:16.018Z,95342.59
2022-10-21T15:36:44.282Z,95358.66
2022-10-21T15:39:12.631Z,95361.59
2022-10-21T15:41:41.149Z,95365.56
2022-10-21T15:44:18.721Z,95369.72
2022-10-21T15:46:50.184Z,95369.72
2022-10-21T15:49:21.460Z,95360.47
2022-10-21T15:51:50.777Z,95367.03
2022-10-21T15:54:19.706Z,95353.72
2022-10-21T15:56:50.039Z,95352.13
2022-10-21T15:59:20.069Z,95335.56
2022-10-21T16:01:49.477Z,95328.16
2022-10-21T16:04:19.101Z,95331.66
2022-10-21T16:06:49.208Z,95335.25
2022-10-21T16:09:21.003Z,95326.69
2022-10-21T16:11:58.894Z,95335.91
2022-10-21T16:14:29.500Z,95333.09
2022-10-21T16:17:00.862Z,95358.38
2022-10-21T16:19:30.046Z,95343.34
2022-10-21T16:21:58.062Z,95335.97
2022-10-21T16:24:25.892Z,95340.75
2022-10-21T16:26:53.972Z,95344.06
2022-10-21T16:29:23.692Z,95338.00
2022-10-21T16:31:52.507Z,95333.94
2022-10-21T16:34:20.156Z,95338.63
2022-10-21T16:36:49.543Z,95339.06
2022-10-21T16:39:19.831Z,95336.97
2022-10-21T16:41:47.787Z,95345.06
2022-10-21T16:44:15.801Z,95338.59
2022-10-21T16:46:50.201Z,95338.34
2022-10-21T16:49:23.351Z,95339.31
2022-10-21T16:51:53.501Z,95332.03
2022-10-21T16:54:22.557Z,95328.06
2022-10-21T16:56:53.386Z,95323.41
2022-10-21T16:59:22.998Z,95321.81
2022-10-21T17:01:50.649Z,95321.81
2022-10-21T17:04:18.417Z,95323.84
2022-10-21T17:06:46.588Z,95327.09
2022-10-21T17:09:15.894Z,95320.38
2022-10-21T17:11:44.525Z,95324.09
2022-10-21T17:14:16.546Z,95330.56
2022-10-21T17:16:46.560Z,95333.34
2022-10-21T17:19:14.898Z,95334.78
2022-10-21T17:21:43.812Z,95328.09
2022-10-21T17:24:15.867Z,95324.19
2022-10-21T17:26:44.125Z,95325.56
2022-10-21T17:29:12.393Z,95321.44
2022-10-21T17:31:42.535Z,95327.50
2022-10-21T17:34:27.582Z,95329.88
2022-10-21T17:36:55.894Z,95342.81
2022-10-21T17:39:25.477Z,95334.38
2022-10-21T17:41:53.399Z,95339.59
2022-10-21T17:44:21.504Z,95340.97
2022-10-21T17:46:51.834Z,95342.94
2022-10-21T17:49:19.580Z,95337.78
2022-10-21T17:51:49.457Z,95341.34
2022-10-21T17:54:17.416Z,95345.41
2022-10-21T17:56:46.898Z,95344.34
2022-10-21T17:59:14.567Z,95344.13
2022-10-21T18:01:42.282Z,95342.53
2022-10-21T18:04:11.425Z,95337.50
2022-10-21T18:06:40.149Z,95342.22
2022-10-21T18:09:08.924Z,95334.13
2022-10-21T18:11:39.005Z,95332.38
2022-10-21T18:14:08.002Z,95331.16
2022-10-21T18:16:36.504Z,95333.34
2022-10-21T18:19:04.176Z,95326.97
2022-10-21T18:21:32.289Z,95326.97
2022-10-21T18:23:59.959Z,95321.84
2022-10-21T18:26:30.600Z,95316.75
2022-10-21T18:29:00.791Z,95315.53
2022-10-21T18:31:32.198Z,95310.44
2022-10-21T18:34:02.058Z,95306.84
2022-10-21T18:36:30.384Z,95307.28
2022-10-21T18:38:59.434Z,95305.81
2022-10-21T18:41:27.468Z,95303.94
2022-10-21T18:43:56.511Z,95306.41
2022-10-21T18:46:25.070Z,95299.09
2022-10-21T18:48:54.101Z,95294.91
2022-10-21T18:51:24.130Z,95297.00
2022-10-21T18:53:53.080Z,95293.59
2022-10-21T18:56:23.033Z,95298.38
2022-10-21T18:58:51.354Z,95297.38
2022-10-21T19:01:20.735Z,95292.94
2022-10-21T19:03:50.710Z,95283.69
2022-10-21T19:06:30.034Z,95279.50
2022-10-21T19:08:57.900Z,95292.38
2022-10-21T19:11:25.921Z,95291.47
2022-10-21T19:13:53.562Z,95288.16
2022-10-21T19:16:21.263Z,95284.66
2022-10-21T19:18:48.919Z,95282.59
2022-10-21T19:21:20.407Z,95280.34
2022-10-21T19:23:48.625Z,95276.56
2022-10-21T19:26:18.852Z,95282.00
2022-10-21T19:28:49.562Z,95279.94
2022-10-21T19:31:21.337Z,95280.84
2022-10-21T19:33:49.202Z,95273.97
2022-10-21T19:36:17.504Z,95265.56
2022-10-21T19:38:46.479Z,95258.75
2022-10-21T19:41:17.682Z,95251.25
2022-10-21T19:43:45.553Z,95246.44
2022-10-21T19:46:20.070Z,95243.88
2022-10-21T19:48:50.309Z,95240.66
2022-10-21T19:51:21.520Z,95237.22
2022-10-21T19:53:51.627Z,95252.28
2022-10-21T19:56:25.470Z,95263.19
2022-10-21T19:58:55.831Z,95268.88
2022-10-21T20:01:25.740Z,95280.19
2022-10-21T20:03:54.891Z,95288.09
2022-10-21T20:06:25.100Z,95275.72
2022-10-21T20:08:56.341Z,95283.00
2022-10-21T20:11:25.041Z,95270.59
2022-10-21T20:13:53.078Z,95278.81
2022-10-21T20:16:22.886Z,95280.56
2022-10-21T20:18:51.083Z,95292.06
2022-10-21T20:21:19.121Z,95289.75
2022-10-21T20:23:46.998Z,95289.31
2022-10-21T20:26:16.058Z,95293.00
2022-10-21T20:28:44.351Z,95292.19
2022-10-21T20:31:14.010Z,95286.84
2022-10-21T20:33:43.365Z,95285.91
2022-10-21T20:36:14.258Z,95282.69
2022-10-21T20:38:42.206Z,95280.91
2022-10-21T20:41:13.250Z,95286.22
2022-10-21T20:43:43.265Z,95286.41
2022-10-21T20:46:13.942Z,95287.66
2022-10-21T20:48:42.823Z,95293.81
2022-10-21T20:51:13.277Z,95287.44
2022-10-21T20:53:45.417Z,95291.66
2022-10-21T20:56:13.702Z,95292.13
2022-10-21T20:58:43.321Z,95289.81
2022-10-21T21:01:12.721Z,95293.53
2022-10-21T21:03:42.656Z,95302.81
2022-10-21T21:06:11.845Z,95293.88
2022-10-21T21:08:48.875Z,95293.41
2022-10-21T21:11:21.821Z,95290.63
2022-10-21T21:13:50.828Z,95288.53
2022-10-21T21:16:21.434Z,95284.47
2022-10-21T21:18:52.300Z,95289.59
2022-10-21T21:21:22.265Z,95290.47
2022-10-21T21:23:50.461Z,95282.13
2022-10-21T21:26:20.080Z,95293.38
2022-10-21T21:28:49.089Z,95294.56
2022-10-21T21:31:19.860Z,95296.97
2022-10-21T21:33:48.045Z,95290.72
2022-10-21T21:36:18.205Z,95297.47
2022-10-21T21:38:45.903Z,95301.03
2022-10-21T21:41:15.125Z,95304.63
2022-10-21T21:43:43.661Z,95313.53
2022-10-21T21:46:11.745Z,95319.91
2022-10-21T21:48:44.415Z,95333.38
2022-10-21T21:51:15.632Z,95331.38
2022-10-21T21:53:43.294Z,95322.69
2022-10-21T21:56:12.227Z,95326.53
2022-10-21T21:58:40.230Z,95314.88
2022-10-21T22:01:12.623Z,95309.66
2022-10-21T22:03:41.989Z,95319.66
2022-10-21T22:06:10.559Z,95325.47
2022-10-21T22:08:39.723Z,95324.56
2022-10-21T22:11:10.036Z,95324.19
2022-10-21T22:13:38.345Z,95319.09
2022-10-21T22:16:07.703Z,95320.63
2022-10-21T22:18:35.730Z,95318.09
2022-10-21T22:21:07.010Z,95317.50
2022-10-21T22:23:34.818Z,95315.69
2022-10-21T22:26:02.603Z,95319.38
2022-10-21T22:28:30.331Z,95322.16
2022-10-21T22:31:00.171Z,95314.63
2022-10-21T22:33:28.084Z,95315.69
2022-10-21T22:35:56.419Z,95311.25
2022-10-21T22:38:25.957Z,95303.72
2022-10-21T22:40:54.829Z,95309.06
2022-10-21T22:43:22.862Z,95301.28
2022-10-21T22:45:51.098Z,95301.28
2022-10-21T22:48:19.178Z,95299.19
2022-10-21T22:50:47.073Z,95296.78
2022-10-21T22:53:15.814Z,95303.03
2022-10-21T22:55:44.819Z,95312.44
2022-10-21T22:58:16.600Z,95314.53
2022-10-21T23:00:44.485Z,95308.16
2022-10-21T23:03:12.494Z,95313.59
2022-10-21T23:05:40.126Z,95312.09
2022-10-21T23:08:08.198Z,95309.19
2022-10-21T23:10:35.887Z,95306.53
2022-10-21T23:13:06.130Z,95308.63
2022-10-21T23:15:34.671Z,95306.75
2022-10-21T23:18:02.738Z,95298.06
2022-10-21T23:20:30.514Z,95293.19
2022-10-21T23:22:58.649Z,95302.81
2022-10-21T23:25:26.542Z,95289.25
2022-10-21T23:27:54.730Z,95298.63
2022-10-21T23:30:23.742Z,95293.28
2022-10-21T23:32:52.285Z,95301.19
2022-10-21T23:35:20.839Z,95293.19
2022-10-21T23:37:49.313Z,95294.25
2022-10-21T23:40:16.960Z,95295.50
2022-10-21T23:42:44.934Z,95299.22
2022-10-21T23:45:12.727Z,95309.53
2022-10-21T23:47:42.396Z,95310.00
2022-10-21T23:50:11.015Z,95305.16
2022-10-21T23:52:39.175Z,95305.59
2022-10-21T23:55:08.096Z,95304.34
2022-10-21T23:57:36.594Z,95323.78
