createdAt,value
2018-07-05T00:02:05.059Z,100088.00
2018-07-05T00:04:51.426Z,100086.00
2018-07-05T00:07:38.034Z,100083.00
2018-07-05T00:10:24.832Z,100084.00
2018-07-05T00:13:11.241Z,100081.00
2018-07-05T00:15:57.425Z,100080.00
2018-07-05T00:18:44.372Z,100077.00
2018-07-05T00:21:31.255Z,100083.00
2018-07-05T00:24:17.474Z,100074.00
2018-07-05T00:27:03.810Z,100066.00
2018-07-05T00:29:50.153Z,100065.00
2018-07-05T00:32:36.557Z,100055.00
2018-07-05T00:35:22.896Z,100049.00
2018-07-05T00:38:09.224Z,100059.00
2018-07-05T00:40:55.783Z,100049.00
2018-07-05T00:43:42.277Z,100055.00
2018-07-05T00:46:29.094Z,100037.00
2018-07-05T00:49:15.372Z,100046.00
2018-07-05T00:52:01.721Z,100057.00
2018-07-05T00:54:48.673Z,100057.00
2018-07-05T00:57:35.211Z,100049.00
2018-07-05T01:00:22.200Z,100035.00
2018-07-05T01:03:08.505Z,100050.00
2018-07-05T01:05:54.713Z,100038.00
2018-07-05T01:08:41.425Z,100049.00
2018-07-05T01:11:28.018Z,100051.00
2018-07-05T01:14:14.673Z,100051.00
2018-07-05T01:17:00.925Z,100045.00
2018-07-05T01:19:48.542Z,100040.00
2018-07-05T01:22:34.910Z,100035.00
2018-07-05T01:25:21.718Z,100039.00
2018-07-05T01:28:08.474Z,100045.00
2018-07-05T01:30:55.233Z,100047.00
2018-07-05T01:33:41.844Z,100057.00
2018-07-05T01:36:28.502Z,100049.00
2018-07-05T01:39:15.163Z,100046.00
2018-07-05T01:42:01.843Z,100044.00
2018-07-05T01:44:48.376Z,100044.00
2018-07-05T01:47:34.811Z,100042.00
2018-07-05T01:50:21.565Z,100037.00
2018-07-05T01:53:08.154Z,100041.00
2018-07-05T01:55:54.732Z,100040.00
2018-07-05T01:58:41.039Z,100048.00
2018-07-05T02:01:27.460Z,100047.00
2018-07-05T02:04:13.740Z,100048.00
2018-07-05T02:07:00.228Z,100047.00
2018-07-05T02:09:46.885Z,100038.00
2018-07-05T02:12:33.549Z,100046.00
2018-07-05T02:15:20.304Z,100049.00
2018-07-05T02:18:06.777Z,100061.00
2018-07-05T02:20:53.928Z,100056.00
2018-07-05T02:23:40.258Z,100054.00
2018-07-05T02:26:26.572Z,100050.00
2018-07-05T02:29:12.901Z,100051.00
2018-07-05T02:31:59.047Z,100058.00
2018-07-05T02:34:45.185Z,100054.00
2018-07-05T02:37:36.825Z,100061.00
2018-07-05T02:40:23.529Z,100060.00
2018-07-05T02:43:10.124Z,100056.00
2018-07-05T02:45:56.550Z,100053.00
2018-07-05T02:48:43.058Z,100053.00
2018-07-05T02:51:23.508Z,100054.00
2018-07-05T02:54:10.281Z,100048.00
2018-07-05T02:56:56.939Z,100055.00
2018-07-05T02:59:43.852Z,100054.00
2018-07-05T03:02:30.517Z,100063.00
2018-07-05T03:05:16.964Z,100063.00
2018-07-05T03:08:03.391Z,100057.00
2018-07-05T03:10:50.060Z,100067.00
2018-07-05T03:13:36.814Z,100070.00
2018-07-05T03:16:23.126Z,100062.00
2018-07-05T03:19:09.572Z,100061.00
2018-07-05T03:21:56.409Z,100061.00
2018-07-05T03:24:43.040Z,100062.00
2018-07-05T03:27:29.520Z,100064.00
2018-07-05T03:30:15.966Z,100058.00
2018-07-05T03:33:02.639Z,100055.00
2018-07-05T03:35:49.204Z,100063.00
2018-07-05T03:38:35.738Z,100060.00
2018-07-05T03:41:23.035Z,100063.00
2018-07-05T03:44:09.368Z,100066.00
2018-07-05T03:46:55.551Z,100067.00
2018-07-05T03:49:42.201Z,100070.00
2018-07-05T03:52:28.397Z,100067.00
2018-07-05T03:55:14.959Z,100064.00
2018-07-05T03:58:01.349Z,100067.00
2018-07-05T04:00:47.902Z,100046.00
2018-07-05T04:03:34.640Z,100073.00
2018-07-05T04:06:21.167Z,100078.00
2018-07-05T04:09:07.666Z,100084.00
2018-07-05T04:11:54.249Z,100083.00
2018-07-05T04:14:40.619Z,100069.00
2018-07-05T04:17:27.408Z,100074.00
2018-07-05T04:20:14.705Z,100064.00
2018-07-05T04:23:02.275Z,100068.00
2018-07-05T04:25:49.257Z,100068.00
2018-07-05T04:28:36.237Z,100069.00
2018-07-05T04:31:23.271Z,100065.00
2018-07-05T04:34:09.970Z,100068.00
2018-07-05T04:36:56.801Z,100078.00
2018-07-05T04:39:43.431Z,100078.00
2018-07-05T04:42:29.970Z,100080.00
2018-07-05T04:45:16.686Z,100088.00
2018-07-05T04:48:03.483Z,100085.00
2018-07-05T04:50:50.277Z,100081.00
2018-07-05T04:53:36.597Z,100099.00
2018-07-05T04:56:23.237Z,100091.00
2018-07-05T04:59:09.623Z,100098.00
2018-07-05T05:01:56.665Z,100093.00
2018-07-05T05:04:43.685Z,100095.00
2018-07-05T05:07:30.020Z,100102.00
2018-07-05T05:10:17.124Z,100101.00
2018-07-05T05:13:03.987Z,100112.00
2018-07-05T05:15:50.593Z,100104.00
2018-07-05T05:18:37.264Z,100114.00
2018-07-05T05:28:42.036Z,100117.00
2018-07-05T05:31:28.423Z,100118.00
2018-07-05T05:34:14.881Z,100103.00
2018-07-05T05:37:01.300Z,100120.00
2018-07-05T05:39:48.137Z,100117.00
2018-07-05T05:42:34.470Z,100121.00
2018-07-05T05:45:20.867Z,100125.00
2018-07-05T05:48:07.458Z,100128.00
2018-07-05T05:50:54.246Z,100128.00
2018-07-05T05:53:41.239Z,100134.00
2018-07-05T05:56:28.111Z,100131.00
2018-07-05T05:59:14.729Z,100133.00
2018-07-05T06:02:02.988Z,100133.00
2018-07-05T06:04:49.776Z,100133.00
2018-07-05T06:07:36.785Z,100139.00
2018-07-05T06:10:23.966Z,100143.00
2018-07-05T06:13:10.910Z,100140.00
2018-07-05T06:15:57.533Z,100133.00
2018-07-05T06:18:44.895Z,100138.00
2018-07-05T06:21:31.359Z,100135.00
2018-07-05T06:24:18.110Z,100147.00
2018-07-05T06:27:04.600Z,100144.00
2018-07-05T06:29:51.082Z,100145.00
2018-07-05T06:32:37.676Z,100140.00
2018-07-05T06:35:24.045Z,100145.00
2018-07-05T06:38:10.966Z,100137.00
2018-07-05T06:40:57.549Z,100148.00
2018-07-05T06:43:44.339Z,100155.00
2018-07-05T06:46:31.051Z,100165.00
2018-07-05T06:49:17.657Z,100164.00
2018-07-05T06:52:04.261Z,100173.00
2018-07-05T06:54:51.097Z,100170.00
2018-07-05T06:57:38.279Z,100166.00
2018-07-05T07:00:25.497Z,100164.00
2018-07-05T07:03:12.350Z,100174.00
2018-07-05T07:05:58.862Z,100179.00
2018-07-05T07:08:45.255Z,100170.00
2018-07-05T07:11:32.227Z,100181.00
2018-07-05T07:14:18.920Z,100181.00
2018-07-05T07:17:05.673Z,100177.00
2018-07-05T07:19:52.451Z,100175.00
2018-07-05T07:22:38.980Z,100189.00
2018-07-05T07:25:26.023Z,100179.00
2018-07-05T07:28:12.629Z,100178.00
2018-07-05T07:30:59.018Z,100182.00
2018-07-05T07:33:45.737Z,100179.00
2018-07-05T07:36:32.400Z,100187.00
2018-07-05T07:39:19.233Z,100188.00
2018-07-05T07:41:49.402Z,100184.00
2018-07-05T07:44:18.550Z,100201.00
2018-07-05T07:46:47.444Z,100200.00
2018-07-05T07:49:16.075Z,100208.00
2018-07-05T07:51:44.514Z,100205.00
2018-07-05T07:54:12.682Z,100199.00
2018-07-05T07:56:40.911Z,100206.00
2018-07-05T07:59:09.110Z,100198.00
2018-07-05T08:01:37.220Z,100202.00
2018-07-05T08:04:05.519Z,100211.00
2018-07-05T08:06:33.661Z,100207.00
2018-07-05T08:09:01.849Z,100213.00
2018-07-05T08:11:30.261Z,100210.00
2018-07-05T08:13:58.521Z,100222.00
2018-07-05T08:16:26.523Z,100204.00
2018-07-05T08:18:54.603Z,100213.00
2018-07-05T08:21:22.605Z,100213.00
2018-07-05T08:23:50.745Z,100212.00
2018-07-05T08:26:18.931Z,100207.00
2018-07-05T08:28:46.916Z,100217.00
2018-07-05T08:31:15.134Z,100206.00
2018-07-05T08:33:43.439Z,100206.00
2018-07-05T08:36:11.663Z,100208.00
2018-07-05T08:38:39.886Z,100210.00
2018-07-05T08:41:07.935Z,100196.00
2018-07-05T08:43:35.834Z,100199.00
2018-07-05T08:46:04.339Z,100193.00
2018-07-05T08:48:32.287Z,100203.00
2018-07-05T08:51:00.204Z,100210.00
2018-07-05T08:53:28.394Z,100198.00
2018-07-05T08:55:56.373Z,100195.00
2018-07-05T08:58:25.250Z,100203.00
2018-07-05T09:00:53.608Z,100206.00
2018-07-05T09:03:21.989Z,100208.00
2018-07-05T09:05:50.050Z,100200.00
2018-07-05T09:08:18.069Z,100203.00
2018-07-05T09:10:46.188Z,100198.00
2018-07-05T09:13:14.182Z,100203.00
2018-07-05T09:15:42.405Z,100197.00
2018-07-05T09:18:10.757Z,100198.00
2018-07-05T09:20:39.366Z,100209.00
2018-07-05T09:23:07.717Z,100204.00
2018-07-05T09:25:35.963Z,100200.00
2018-07-05T09:28:21.776Z,100197.00
2018-07-05T09:30:50.740Z,100203.00
2018-07-05T09:33:19.035Z,100203.00
2018-07-05T09:35:47.221Z,100206.00
2018-07-05T09:38:15.887Z,100198.00
2018-07-05T09:40:50.374Z,100217.00
2018-07-05T10:02:23.810Z,100216.00
2018-07-05T10:04:55.777Z,100221.00
2018-07-05T10:08:03.913Z,100227.00
2018-07-05T10:10:37.192Z,100221.00
2018-07-05T10:13:14.192Z,100227.00
2018-07-05T10:15:48.780Z,100236.00
2018-07-05T10:18:17.196Z,100234.00
2018-07-05T10:20:45.285Z,100231.00
2018-07-05T10:23:13.320Z,100233.00
2018-07-05T10:25:41.911Z,100233.00
2018-07-05T10:28:10.144Z,100226.00
2018-07-05T10:30:56.896Z,100239.00
2018-07-05T10:33:43.748Z,100237.00
2018-07-05T10:36:11.816Z,100233.00
2018-07-05T10:38:40.150Z,100233.00
2018-07-05T10:41:27.015Z,100238.00
2018-07-05T10:44:14.013Z,100239.00
2018-07-05T10:47:01.131Z,100259.00
2018-07-05T10:49:48.233Z,100237.00
2018-07-05T10:52:35.189Z,100241.00
2018-07-05T10:55:21.811Z,100234.00
2018-07-05T10:58:08.508Z,100235.00
2018-07-05T11:00:54.956Z,100241.00
2018-07-05T11:03:41.680Z,100236.00
2018-07-05T11:06:29.249Z,100242.00
2018-07-05T11:09:16.263Z,100250.00
2018-07-05T11:12:02.467Z,100252.00
2018-07-05T11:14:49.345Z,100245.00
2018-07-05T11:17:36.013Z,100265.00
2018-07-05T11:20:22.840Z,100259.00
2018-07-05T11:23:09.425Z,100259.00
2018-07-05T11:25:55.741Z,100254.00
2018-07-05T11:28:42.547Z,100256.00
2018-07-05T11:31:29.577Z,100253.00
2018-07-05T11:34:16.993Z,100255.00
2018-07-05T11:37:04.077Z,100256.00
2018-07-05T11:39:51.004Z,100251.00
2018-07-05T11:42:37.450Z,100246.00
2018-07-05T11:45:24.163Z,100259.00
2018-07-05T11:48:10.778Z,100253.00
2018-07-05T11:50:58.031Z,100250.00
2018-07-05T11:53:44.471Z,100258.00
2018-07-05T11:56:31.284Z,100246.00
2018-07-05T11:59:17.720Z,100232.00
2018-07-05T12:02:04.242Z,100245.00
2018-07-05T12:04:50.900Z,100241.00
2018-07-05T12:07:37.755Z,100246.00
2018-07-05T12:10:24.515Z,100257.00
2018-07-05T12:13:11.133Z,100247.00
2018-07-05T12:15:57.858Z,100250.00
2018-07-05T12:18:44.796Z,100239.00
2018-07-05T12:21:31.401Z,100246.00
2018-07-05T12:24:18.018Z,100239.00
2018-07-05T12:27:05.738Z,100244.00
2018-07-05T12:29:52.535Z,100237.00
2018-07-05T12:32:39.010Z,100241.00
2018-07-05T12:35:25.934Z,100231.00
2018-07-05T12:38:12.789Z,100232.00
2018-07-05T12:40:59.670Z,100231.00
2018-07-05T12:43:46.786Z,100242.00
2018-07-05T12:46:33.351Z,100225.00
2018-07-05T12:49:20.407Z,100225.00
2018-07-05T12:52:07.032Z,100224.00
2018-07-05T12:54:53.559Z,100232.00
2018-07-05T12:57:40.412Z,100232.00
2018-07-05T13:00:26.939Z,100233.00
2018-07-05T13:03:13.536Z,100231.00
2018-07-05T13:06:00.553Z,100237.00
2018-07-05T13:08:47.084Z,100232.00
2018-07-05T13:11:33.880Z,100238.00
2018-07-05T13:14:20.356Z,100240.00
2018-07-05T13:17:07.044Z,100243.00
2018-07-05T13:19:53.458Z,100240.00
2018-07-05T13:22:40.552Z,100243.00
2018-07-05T13:25:27.238Z,100253.00
2018-07-05T13:28:13.917Z,100253.00
2018-07-05T13:31:00.589Z,100247.00
2018-07-05T13:33:47.171Z,100243.00
2018-07-05T13:36:33.763Z,100245.00
2018-07-05T13:39:14.489Z,100254.00
2018-07-05T13:42:01.250Z,100249.00
2018-07-05T13:44:48.451Z,100247.00
2018-07-05T13:47:35.223Z,100256.00
2018-07-05T13:50:21.960Z,100253.00
2018-07-05T13:53:08.400Z,100270.00
2018-07-05T13:55:55.294Z,100242.00
2018-07-05T13:58:42.225Z,100243.00
2018-07-05T14:01:29.118Z,100225.00
2018-07-05T14:04:16.107Z,100251.00
2018-07-05T14:07:03.025Z,100219.00
2018-07-05T14:09:49.335Z,100228.00
2018-07-05T14:12:35.595Z,100212.00
2018-07-05T14:15:22.112Z,100225.00
2018-07-05T14:18:08.878Z,100225.00
2018-07-05T14:20:55.574Z,100220.00
2018-07-05T14:23:42.356Z,100242.00
2018-07-05T14:26:28.985Z,100253.00
2018-07-05T14:29:16.532Z,100248.00
2018-07-05T14:32:03.172Z,100255.00
2018-07-05T14:34:51.595Z,100252.00
2018-07-05T14:37:38.295Z,100261.00
2018-07-05T14:40:25.056Z,100235.00
2018-07-05T14:43:11.771Z,100233.00
2018-07-05T14:45:58.794Z,100216.00
2018-07-05T14:48:45.291Z,100232.00
2018-07-05T14:51:31.727Z,100263.00
2018-07-05T14:54:18.053Z,100237.00
2018-07-05T14:57:04.782Z,100262.00
2018-07-05T14:59:51.253Z,100258.00
2018-07-05T15:02:37.712Z,100234.00
2018-07-05T15:05:24.008Z,100255.00
2018-07-05T15:08:10.490Z,100258.00
2018-07-05T15:10:57.160Z,100260.00
2018-07-05T15:13:44.332Z,100262.00
2018-07-05T15:16:31.198Z,100260.00
2018-07-05T15:19:17.874Z,100250.00
2018-07-05T15:22:04.260Z,100255.00
2018-07-05T15:24:50.682Z,100249.00
2018-07-05T15:27:37.196Z,100236.00
2018-07-05T15:30:23.903Z,100218.00
2018-07-05T15:33:10.569Z,100222.00
2018-07-05T15:35:57.945Z,100222.00
2018-07-05T15:38:44.857Z,100235.00
2018-07-05T15:41:31.668Z,100230.00
2018-07-05T15:44:12.126Z,100227.00
2018-07-05T15:46:59.316Z,100231.00
2018-07-05T15:49:45.904Z,100228.00
2018-07-05T15:52:32.232Z,100237.00
2018-07-05T15:55:18.925Z,100243.00
2018-07-05T15:58:05.507Z,100270.00
2018-07-05T16:00:52.044Z,100269.00
2018-07-05T16:03:38.387Z,100248.00
2018-07-05T16:06:25.077Z,100264.00
2018-07-05T16:09:11.956Z,100242.00
2018-07-05T16:11:58.562Z,100247.00
2018-07-05T16:14:44.888Z,100247.00
2018-07-05T16:17:31.797Z,100242.00
2018-07-05T16:20:18.487Z,100242.00
2018-07-05T16:23:04.888Z,100237.00
2018-07-05T16:25:51.608Z,100248.00
2018-07-05T16:28:38.161Z,100235.00
2018-07-05T16:31:24.600Z,100241.00
2018-07-05T16:34:11.472Z,100233.00
2018-07-05T16:36:58.563Z,100242.00
2018-07-05T16:39:45.366Z,100242.00
2018-07-05T16:42:31.887Z,100246.00
2018-07-05T16:45:18.518Z,100250.00
2018-07-05T16:48:05.642Z,100246.00
2018-07-05T16:50:52.600Z,100246.00
2018-07-05T16:53:39.080Z,100247.00
2018-07-05T16:56:26.015Z,100243.00
2018-07-05T16:59:12.915Z,100244.00
2018-07-05T17:01:59.823Z,100240.00
2018-07-05T17:04:46.848Z,100251.00
2018-07-05T17:07:34.003Z,100250.00
2018-07-05T17:10:20.626Z,100243.00
2018-07-05T17:13:07.777Z,100250.00
2018-07-05T17:15:54.362Z,100244.00
2018-07-05T17:18:41.432Z,100250.00
2018-07-05T17:21:28.002Z,100251.00
2018-07-05T17:24:14.675Z,100246.00
2018-07-05T17:27:01.375Z,100246.00
2018-07-05T17:29:48.438Z,100250.00
2018-07-05T17:32:35.184Z,100255.00
2018-07-05T17:35:22.062Z,100257.00
2018-07-05T17:38:08.429Z,100260.00
2018-07-05T17:40:54.797Z,100264.00
2018-07-05T17:43:42.192Z,100255.00
2018-07-05T17:46:28.559Z,100265.00
2018-07-05T17:49:14.676Z,100264.00
2018-07-05T17:52:01.036Z,100267.00
2018-07-05T17:54:47.323Z,100273.00
2018-07-05T17:57:34.488Z,100282.00
2018-07-05T18:00:20.989Z,100282.00
2018-07-05T18:03:07.889Z,100276.00
2018-07-05T18:05:54.425Z,100275.00
2018-07-05T18:08:40.848Z,100280.00
2018-07-05T18:11:27.069Z,100287.00
2018-07-05T18:14:13.703Z,100284.00
2018-07-05T18:17:00.111Z,100285.00
2018-07-05T18:19:46.840Z,100288.00
2018-07-05T18:22:33.240Z,100284.00
2018-07-05T18:25:19.963Z,100288.00
2018-07-05T18:28:06.776Z,100294.00
2018-07-05T18:30:53.488Z,100304.00
2018-07-05T18:33:40.238Z,100296.00
2018-07-05T18:36:27.045Z,100294.00
2018-07-05T18:39:25.417Z,100301.00
2018-07-05T18:42:18.457Z,100297.00
2018-07-05T18:45:09.489Z,100305.00
2018-07-05T18:47:56.142Z,100322.00
2018-07-05T18:50:45.239Z,100318.00
2018-07-05T18:53:32.034Z,100320.00
2018-07-05T18:56:18.611Z,100315.00
2018-07-05T18:59:05.091Z,100318.00
2018-07-05T19:01:51.589Z,100330.00
2018-07-05T19:04:38.248Z,100321.00
2018-07-05T19:07:24.566Z,100330.00
2018-07-05T19:10:11.378Z,100335.00
2018-07-05T19:12:58.411Z,100343.00
2018-07-05T19:15:45.116Z,100348.00
2018-07-05T19:18:31.449Z,100350.00
2018-07-05T19:21:19.404Z,100359.00
2018-07-05T19:24:06.339Z,100359.00
2018-07-05T19:26:53.766Z,100359.00
2018-07-05T19:29:40.504Z,100365.00
2018-07-05T19:32:27.490Z,100369.00
2018-07-05T19:35:14.123Z,100374.00
2018-07-05T19:38:00.831Z,100373.00
2018-07-05T19:40:52.259Z,100357.00
2018-07-05T19:43:38.975Z,100370.00
2018-07-05T19:46:19.635Z,100379.00
2018-07-05T19:49:07.258Z,100360.00
2018-07-05T19:51:53.940Z,100387.00
2018-07-05T19:54:40.843Z,100390.00
2018-07-05T19:57:27.152Z,100393.00
2018-07-05T20:00:13.632Z,100390.00
2018-07-05T20:03:00.740Z,100387.00
2018-07-05T20:05:47.671Z,100395.00
2018-07-05T20:08:40.067Z,100395.00
2018-07-05T20:11:27.038Z,100408.00
2018-07-05T20:14:13.773Z,100421.00
2018-07-05T20:17:00.743Z,100418.00
2018-07-05T20:19:47.935Z,100422.00
2018-07-05T20:22:35.495Z,100422.00
2018-07-05T20:25:43.970Z,100426.00
2018-07-05T20:28:31.648Z,100429.00
2018-07-05T20:31:19.717Z,100438.00
2018-07-05T20:34:17.405Z,100440.00
2018-07-05T20:37:06.768Z,100447.00
2018-07-05T20:39:53.586Z,100446.00
2018-07-05T20:42:41.734Z,100450.00
2018-07-05T20:45:34.431Z,100454.00
2018-07-05T20:48:22.299Z,100465.00
2018-07-05T20:51:09.100Z,100461.00
2018-07-05T20:53:55.680Z,100465.00
2018-07-05T20:56:42.424Z,100467.00
2018-07-05T20:59:29.121Z,100459.00
2018-07-05T21:02:15.590Z,100457.00
2018-07-05T21:05:02.356Z,100458.00
2018-07-05T21:07:49.257Z,100455.00
2018-07-05T21:10:35.558Z,100467.00
2018-07-05T21:13:22.522Z,100472.00
2018-07-05T21:16:09.173Z,100477.00
2018-07-05T21:18:55.738Z,100459.00
2018-07-05T21:21:42.219Z,100460.00
2018-07-05T21:24:28.700Z,100472.00
2018-07-05T21:27:15.208Z,100463.00
2018-07-05T21:30:02.244Z,100470.00
2018-07-05T21:32:48.571Z,100469.00
2018-07-05T21:35:35.251Z,100466.00
2018-07-05T21:38:22.010Z,100469.00
2018-07-05T21:41:08.591Z,100475.00
2018-07-05T21:43:55.062Z,100477.00
2018-07-05T21:46:41.608Z,100484.00
2018-07-05T21:49:28.369Z,100476.00
2018-07-05T21:52:15.975Z,100480.00
2018-07-05T21:55:02.642Z,100489.00
2018-07-05T21:57:49.301Z,100483.00
2018-07-05T22:00:36.148Z,100483.00
2018-07-05T22:03:23.143Z,100494.00
2018-07-05T22:06:09.901Z,100504.00
2018-07-05T22:08:56.386Z,100499.00
2018-07-05T22:11:43.187Z,100507.00
2018-07-05T22:14:29.457Z,100528.00
2018-07-05T22:17:21.219Z,100530.00
2018-07-05T22:20:12.631Z,100531.00
2018-07-05T22:23:04.201Z,100539.00
2018-07-05T22:25:56.069Z,100542.00
2018-07-05T22:28:47.598Z,100545.00
2018-07-05T22:31:34.651Z,100539.00
2018-07-05T22:34:22.518Z,100548.00
2018-07-05T22:37:09.936Z,100539.00
2018-07-05T22:39:57.259Z,100548.00
2018-07-05T22:42:43.814Z,100537.00
2018-07-05T22:45:30.162Z,100543.00
2018-07-05T22:48:16.642Z,100545.00
2018-07-05T22:51:03.164Z,100552.00
2018-07-05T22:53:49.704Z,100554.00
2018-07-05T22:56:36.461Z,100562.00
2018-07-05T22:59:23.196Z,100562.00
2018-07-05T23:02:09.756Z,100565.00
2018-07-05T23:04:56.506Z,100565.00
2018-07-05T23:07:43.267Z,100566.00
2018-07-05T23:10:29.683Z,100570.00
2018-07-05T23:13:16.668Z,100572.00
2018-07-05T23:16:03.009Z,100560.00
2018-07-05T23:18:49.642Z,100571.00
2018-07-05T23:21:36.197Z,100571.00
2018-07-05T23:24:23.641Z,100574.00
2018-07-05T23:27:10.438Z,100577.00
2018-07-05T23:29:57.231Z,100575.00
2018-07-05T23:32:43.758Z,100569.00
2018-07-05T23:35:30.375Z,100581.00
2018-07-05T23:38:17.528Z,100568.00
2018-07-05T23:41:04.475Z,100578.00
2018-07-05T23:43:52.373Z,100569.00
2018-07-05T23:46:46.168Z,100577.00
2018-07-05T23:49:32.917Z,100576.00
2018-07-05T23:52:19.256Z,100586.00
2018-07-05T23:55:06.227Z,100587.00
2018-07-05T23:57:53.009Z,100579.00
