createdAt,value
2018-02-12T00:01:06.478Z,47.30
2018-02-12T00:03:09.877Z,47.30
2018-02-12T00:05:13.245Z,47.30
2018-02-12T00:07:16.635Z,47.40
2018-02-12T00:09:20.022Z,47.40
2018-02-12T00:11:23.393Z,47.40
2018-02-12T00:13:27.517Z,47.40
2018-02-12T00:15:30.877Z,47.30
2018-02-12T00:17:34.243Z,47.30
2018-02-12T00:19:37.608Z,47.30
2018-02-12T00:21:40.982Z,47.40
2018-02-12T00:23:44.342Z,47.30
2018-02-12T00:25:47.746Z,47.40
2018-02-12T00:27:51.491Z,47.40
2018-02-12T00:29:54.889Z,47.40
2018-02-12T00:31:58.269Z,47.30
2018-02-12T00:34:01.642Z,47.30
2018-02-12T00:36:05.008Z,47.30
2018-02-12T00:38:08.433Z,47.30
2018-02-12T00:40:11.826Z,47.30
2018-02-12T00:42:15.247Z,47.30
2018-02-12T00:44:18.602Z,47.30
2018-02-12T00:46:22.750Z,47.20
2018-02-12T00:48:26.111Z,47.20
2018-02-12T00:50:29.482Z,47.30
2018-02-12T00:52:33.600Z,47.30
2018-02-12T00:54:36.996Z,47.30
2018-02-12T00:56:40.380Z,47.30
2018-02-12T00:58:44.506Z,47.30
2018-02-12T01:00:48.630Z,47.30
2018-02-12T01:02:52.018Z,47.20
2018-02-12T01:04:55.462Z,47.20
2018-02-12T01:06:58.843Z,47.20
2018-02-12T01:09:02.214Z,47.20
2018-02-12T01:11:05.622Z,47.20
2018-02-12T01:13:08.993Z,47.20
2018-02-12T01:15:12.256Z,47.20
2018-02-12T01:17:15.641Z,47.20
2018-02-12T01:19:19.781Z,47.10
2018-02-12T01:21:23.148Z,47.20
2018-02-12T01:23:26.360Z,47.20
2018-02-12T01:25:29.720Z,47.20
2018-02-12T01:27:33.868Z,47.20
2018-02-12T01:29:37.250Z,47.20
2018-02-12T01:31:40.622Z,47.20
2018-02-12T01:33:44.000Z,47.20
2018-02-12T01:35:48.136Z,47.20
2018-02-12T01:37:51.502Z,47.20
2018-02-12T01:39:55.634Z,47.20
2018-02-12T01:41:59.017Z,47.10
2018-02-12T01:44:02.387Z,47.00
2018-02-12T01:46:05.765Z,47.00
2018-02-12T01:48:09.919Z,47.20
2018-02-12T01:50:19.452Z,47.00
2018-02-12T01:52:22.824Z,47.00
2018-02-12T01:54:26.952Z,47.10
2018-02-12T01:56:30.326Z,47.70
2018-02-12T01:58:34.457Z,47.00
2018-02-12T02:00:37.626Z,46.90
2018-02-12T02:02:41.036Z,46.90
2018-02-12T02:04:44.490Z,47.00
2018-02-12T02:06:47.882Z,46.90
2018-02-12T02:08:51.293Z,47.00
2018-02-12T02:10:55.435Z,47.00
2018-02-12T02:12:58.793Z,46.90
2018-02-12T02:15:02.225Z,46.90
2018-02-12T02:17:05.618Z,46.90
2018-02-12T02:19:09.005Z,47.00
2018-02-12T02:21:12.452Z,46.90
2018-02-12T02:23:16.617Z,46.90
2018-02-12T02:25:20.010Z,46.90
2018-02-12T02:27:23.390Z,46.90
2018-02-12T02:29:26.770Z,47.00
2018-02-12T02:31:30.146Z,46.90
2018-02-12T02:33:34.301Z,46.90
2018-02-12T02:35:37.579Z,46.90
2018-02-12T02:37:40.966Z,46.80
2018-02-12T02:39:44.360Z,46.90
2018-02-12T02:41:47.769Z,46.90
2018-02-12T02:43:51.160Z,46.90
2018-02-12T02:45:54.549Z,46.90
2018-02-12T02:47:57.958Z,46.90
2018-02-12T02:50:01.343Z,46.90
2018-02-12T02:52:04.773Z,46.90
2018-02-12T02:54:08.181Z,46.90
2018-02-12T02:56:12.346Z,46.80
2018-02-12T02:58:15.782Z,46.80
2018-02-12T03:00:19.947Z,46.90
2018-02-12T03:02:23.239Z,46.80
2018-02-12T03:04:26.628Z,46.90
2018-02-12T03:06:30.008Z,46.80
2018-02-12T03:08:33.445Z,46.90
2018-02-12T03:10:37.586Z,46.90
2018-02-12T03:12:41.023Z,46.90
2018-02-12T03:14:44.391Z,46.90
2018-02-12T03:16:47.783Z,46.80
2018-02-12T03:18:51.192Z,46.70
2018-02-12T03:20:54.597Z,46.80
2018-02-12T03:22:58.009Z,46.80
2018-02-12T03:25:01.383Z,46.90
2018-02-12T03:27:04.755Z,46.80
2018-02-12T03:29:08.175Z,46.70
2018-02-12T03:31:11.549Z,46.80
2018-02-12T03:33:14.947Z,46.70
2018-02-12T03:35:18.382Z,46.80
2018-02-12T03:37:22.505Z,46.80
2018-02-12T03:39:25.912Z,46.80
2018-02-12T03:41:29.280Z,46.80
2018-02-12T03:43:33.414Z,46.80
2018-02-12T03:45:40.441Z,46.80
2018-02-12T03:47:43.813Z,46.80
2018-02-12T03:49:47.226Z,46.80
2018-02-12T03:51:50.880Z,46.80
2018-02-12T03:53:54.333Z,46.70
2018-02-12T03:55:57.742Z,46.70
2018-02-12T03:58:01.111Z,46.70
2018-02-12T04:00:04.332Z,46.60
2018-02-12T04:02:07.704Z,46.60
2018-02-12T04:04:11.086Z,46.40
2018-02-12T04:06:15.250Z,46.50
2018-02-12T04:08:18.613Z,46.50
2018-02-12T04:10:21.993Z,46.40
2018-02-12T04:12:26.200Z,46.40
2018-02-12T04:14:30.337Z,46.40
2018-02-12T04:16:33.732Z,46.40
2018-02-12T04:18:37.117Z,46.40
2018-02-12T04:20:40.518Z,46.30
2018-02-12T04:22:43.937Z,46.30
2018-02-12T04:24:47.310Z,46.30
2018-02-12T04:26:50.728Z,46.30
2018-02-12T04:28:54.113Z,46.20
2018-02-12T04:30:57.535Z,46.20
2018-02-12T04:33:00.932Z,46.10
2018-02-12T04:35:04.297Z,46.10
2018-02-12T04:37:07.692Z,46.00
2018-02-12T04:39:11.086Z,46.10
2018-02-12T04:41:14.471Z,46.00
2018-02-12T04:43:17.865Z,46.00
2018-02-12T04:45:21.244Z,45.70
2018-02-12T04:47:24.676Z,45.60
2018-02-12T04:49:28.042Z,45.60
2018-02-12T04:51:31.519Z,45.50
2018-02-12T04:53:35.009Z,45.20
2018-02-12T04:55:38.406Z,45.10
2018-02-12T04:57:42.587Z,44.80
2018-02-12T04:59:45.984Z,44.80
2018-02-12T05:01:49.344Z,44.70
2018-02-12T05:03:53.516Z,44.50
2018-02-12T05:05:56.927Z,44.50
2018-02-12T05:08:00.499Z,44.30
2018-02-12T05:10:03.880Z,44.20
2018-02-12T05:12:07.267Z,44.00
2018-02-12T05:14:10.671Z,43.80
2018-02-12T05:16:14.060Z,43.70
2018-02-12T05:18:17.494Z,43.60
2018-02-12T05:20:20.899Z,43.50
2018-02-12T05:22:24.277Z,43.30
2018-02-12T05:24:27.683Z,43.30
2018-02-12T05:26:31.048Z,43.10
2018-02-12T05:28:34.440Z,42.90
2018-02-12T05:30:37.830Z,42.90
2018-02-12T05:32:41.194Z,42.80
2018-02-12T05:34:44.644Z,42.70
2018-02-12T05:36:48.047Z,42.60
2018-02-12T05:38:51.440Z,42.60
2018-02-12T05:40:55.612Z,42.60
2018-02-12T05:42:58.994Z,42.50
2018-02-12T05:45:02.355Z,42.50
2018-02-12T05:47:05.714Z,42.40
2018-02-12T05:49:09.074Z,42.40
2018-02-12T05:51:12.481Z,42.20
2018-02-12T05:53:16.866Z,42.20
2018-02-12T05:55:20.407Z,42.20
2018-02-12T05:57:23.961Z,42.00
2018-02-12T05:59:27.373Z,41.80
2018-02-12T06:01:30.944Z,41.80
2018-02-12T06:03:34.362Z,41.80
2018-02-12T06:05:37.801Z,41.70
2018-02-12T06:07:41.984Z,41.50
2018-02-12T06:09:45.453Z,41.40
2018-02-12T06:11:48.937Z,41.20
2018-02-12T06:13:52.394Z,41.20
2018-02-12T06:15:56.615Z,41.00
2018-02-12T06:18:00.111Z,41.00
2018-02-12T06:20:03.609Z,40.90
2018-02-12T06:22:07.070Z,40.80
2018-02-12T06:24:10.573Z,40.80
2018-02-12T06:26:14.907Z,40.70
2018-02-12T06:28:19.216Z,40.70
2018-02-12T06:30:23.515Z,40.80
2018-02-12T06:32:27.990Z,41.30
2018-02-12T06:34:31.467Z,40.80
2018-02-12T06:36:34.961Z,40.90
2018-02-12T06:38:38.512Z,40.90
2018-02-12T06:40:42.799Z,41.00
2018-02-12T06:42:46.282Z,41.00
2018-02-12T06:44:49.824Z,41.10
2018-02-12T06:46:54.097Z,41.30
2018-02-12T06:48:57.630Z,41.30
2018-02-12T06:51:01.898Z,42.00
2018-02-12T06:53:05.339Z,41.30
2018-02-12T06:55:09.676Z,41.50
2018-02-12T06:57:13.153Z,41.50
2018-02-12T06:59:17.437Z,41.60
2018-02-12T07:01:20.911Z,41.60
2018-02-12T07:03:24.436Z,41.60
2018-02-12T07:05:27.942Z,41.80
2018-02-12T07:07:31.422Z,41.90
2018-02-12T07:09:35.401Z,41.90
2018-02-12T07:11:39.084Z,41.90
2018-02-12T07:13:42.599Z,42.00
2018-02-12T07:15:46.171Z,42.10
2018-02-12T07:17:49.596Z,42.10
2018-02-12T07:19:53.163Z,42.10
2018-02-12T07:21:56.591Z,42.20
2018-02-12T07:24:00.162Z,42.20
2018-02-12T07:26:03.704Z,42.10
2018-02-12T07:28:08.074Z,42.10
2018-02-12T07:30:12.024Z,42.10
2018-02-12T07:32:15.470Z,42.10
2018-02-12T07:34:18.962Z,42.10
2018-02-12T07:36:22.596Z,42.10
2018-02-12T07:38:26.265Z,42.20
2018-02-12T07:40:29.824Z,42.20
2018-02-12T07:42:34.146Z,42.30
2018-02-12T07:44:37.891Z,42.20
2018-02-12T07:46:41.679Z,42.20
2018-02-12T07:48:45.220Z,42.20
2018-02-12T07:50:48.824Z,42.20
2018-02-12T07:52:53.230Z,42.30
2018-02-12T07:54:57.058Z,42.30
2018-02-12T07:57:00.869Z,42.30
2018-02-12T07:59:04.820Z,42.40
2018-02-12T08:01:08.602Z,42.40
2018-02-12T08:03:12.469Z,42.40
2018-02-12T08:05:16.351Z,42.40
2018-02-12T08:07:20.158Z,42.50
2018-02-12T08:09:24.301Z,42.40
2018-02-12T08:11:28.191Z,42.40
2018-02-12T08:13:32.109Z,42.40
2018-02-12T08:15:35.925Z,42.50
2018-02-12T08:17:39.761Z,42.40
2018-02-12T08:19:45.939Z,42.60
2018-02-12T08:21:50.215Z,42.50
2018-02-12T08:23:53.629Z,42.60
2018-02-12T08:25:57.192Z,42.60
2018-02-12T08:28:01.055Z,42.50
2018-02-12T08:30:04.659Z,42.60
2018-02-12T08:32:08.601Z,42.60
2018-02-12T08:34:12.215Z,42.40
2018-02-12T08:36:16.042Z,42.40
2018-02-12T08:38:20.046Z,42.30
2018-02-12T08:40:24.067Z,42.10
2018-02-12T08:42:28.722Z,42.00
2018-02-12T08:44:32.797Z,42.00
2018-02-12T08:46:38.337Z,41.80
2018-02-12T08:48:42.265Z,41.80
2018-02-12T08:50:45.847Z,41.70
2018-02-12T08:52:49.646Z,41.70
2018-02-12T08:54:53.962Z,41.60
2018-02-12T08:56:57.602Z,41.60
2018-02-12T08:59:01.427Z,41.60
2018-02-12T09:01:06.835Z,41.60
2018-02-12T09:03:11.242Z,41.50
2018-02-12T09:05:18.844Z,41.60
2018-02-12T09:07:23.101Z,41.60
2018-02-12T09:09:27.144Z,41.60
2018-02-12T09:11:30.515Z,41.60
2018-02-12T09:13:33.904Z,41.60
2018-02-12T09:15:37.863Z,41.60
2018-02-12T09:17:41.265Z,41.50
2018-02-12T09:19:44.730Z,41.60
2018-02-12T09:21:48.150Z,41.50
2018-02-12T09:23:51.526Z,41.60
2018-02-12T09:25:54.961Z,41.60
2018-02-12T09:27:58.416Z,41.70
2018-02-12T09:30:01.861Z,41.70
2018-02-12T09:32:05.477Z,41.80
2018-02-12T09:34:09.244Z,41.80
2018-02-12T09:36:12.741Z,41.70
2018-02-12T09:38:16.390Z,41.80
2018-02-12T09:40:19.848Z,41.80
2018-02-12T09:42:24.162Z,42.50
2018-02-12T09:44:27.546Z,41.90
2018-02-12T09:46:31.720Z,42.00
2018-02-12T09:48:35.538Z,42.00
2018-02-12T09:50:38.963Z,41.90
2018-02-12T09:52:43.173Z,42.00
2018-02-12T09:54:46.568Z,41.90
2018-02-12T09:56:49.933Z,42.00
2018-02-12T09:58:53.415Z,42.00
2018-02-12T10:00:58.388Z,42.10
2018-02-12T10:03:02.440Z,42.10
2018-02-12T10:05:07.219Z,42.10
2018-02-12T10:07:11.503Z,42.20
2018-02-12T10:09:15.708Z,42.20
2018-02-12T10:11:19.704Z,42.30
2018-02-12T10:13:23.785Z,42.30
2018-02-12T10:15:29.556Z,42.40
2018-02-12T10:17:33.948Z,42.50
2018-02-12T10:19:38.357Z,42.50
2018-02-12T10:21:43.471Z,42.60
2018-02-12T10:23:48.906Z,42.60
2018-02-12T10:25:53.547Z,42.60
2018-02-12T10:28:00.336Z,42.60
2018-02-12T10:30:04.855Z,42.50
2018-02-12T10:32:08.588Z,42.20
2018-02-12T10:34:11.991Z,42.50
2018-02-12T10:36:15.397Z,42.50
2018-02-12T10:38:18.843Z,42.50
2018-02-12T10:40:22.273Z,42.50
2018-02-12T10:42:25.651Z,42.60
2018-02-12T10:44:29.016Z,42.60
2018-02-12T10:46:32.458Z,42.60
2018-02-12T10:48:35.981Z,42.70
2018-02-12T10:50:39.521Z,42.70
2018-02-12T10:52:44.248Z,42.70
2018-02-12T10:54:47.858Z,42.80
2018-02-12T10:56:51.375Z,42.70
2018-02-12T10:58:54.850Z,42.70
2018-02-12T11:00:58.727Z,42.70
2018-02-12T11:03:03.330Z,42.80
2018-02-12T11:05:06.823Z,42.80
2018-02-12T11:07:10.332Z,42.80
2018-02-12T11:09:13.908Z,42.90
2018-02-12T11:11:17.485Z,42.80
2018-02-12T11:13:21.783Z,42.90
2018-02-12T11:15:25.347Z,42.80
2018-02-12T11:17:28.867Z,42.80
2018-02-12T11:19:32.408Z,42.70
2018-02-12T11:21:35.941Z,42.70
2018-02-12T11:23:39.510Z,42.70
2018-02-12T11:25:43.229Z,42.80
2018-02-12T11:27:46.834Z,42.70
2018-02-12T11:29:50.346Z,42.50
2018-02-12T11:31:53.940Z,42.40
2018-02-12T11:33:57.432Z,42.30
2018-02-12T11:36:01.018Z,42.20
2018-02-12T11:38:04.556Z,42.10
2018-02-12T11:40:09.360Z,42.00
2018-02-12T11:42:12.864Z,42.00
2018-02-12T11:44:16.711Z,41.90
2018-02-12T11:46:20.303Z,41.70
2018-02-12T11:48:23.926Z,41.70
2018-02-12T11:50:27.444Z,41.60
2018-02-12T11:52:31.926Z,41.90
2018-02-12T11:54:35.331Z,41.50
2018-02-12T11:56:38.868Z,41.50
2018-02-12T11:58:43.180Z,42.30
2018-02-12T12:00:47.420Z,41.50
2018-02-12T12:02:50.975Z,41.50
2018-02-12T12:04:56.165Z,41.30
2018-02-12T12:06:59.702Z,41.30
2018-02-12T12:09:03.288Z,41.20
2018-02-12T12:11:06.938Z,41.10
2018-02-12T12:13:10.454Z,41.00
2018-02-12T12:15:13.918Z,41.00
2018-02-12T12:17:17.399Z,40.90
2018-02-12T12:19:21.730Z,40.90
2018-02-12T12:21:25.343Z,40.80
2018-02-12T12:23:28.920Z,40.90
2018-02-12T12:25:32.716Z,40.80
2018-02-12T12:27:37.245Z,40.80
2018-02-12T12:29:41.222Z,40.80
2018-02-12T12:31:45.361Z,40.90
2018-02-12T12:33:49.052Z,40.90
2018-02-12T12:35:52.707Z,40.90
2018-02-12T12:37:56.486Z,40.80
2018-02-12T12:40:00.135Z,40.80
2018-02-12T12:42:04.569Z,40.80
2018-02-12T12:44:08.496Z,40.80
2018-02-12T12:46:12.372Z,40.90
2018-02-12T12:48:16.608Z,41.00
2018-02-12T12:50:20.216Z,41.00
2018-02-12T12:52:23.728Z,41.00
2018-02-12T12:54:27.296Z,41.10
2018-02-12T12:56:31.850Z,41.20
2018-02-12T12:58:35.337Z,41.10
2018-02-12T13:00:38.887Z,41.10
2018-02-12T13:02:42.986Z,41.10
2018-02-12T13:04:47.267Z,41.10
2018-02-12T13:06:51.000Z,41.10
2018-02-12T13:08:55.340Z,41.00
2018-02-12T13:10:58.862Z,41.00
2018-02-12T13:13:02.850Z,41.00
2018-02-12T13:15:06.410Z,41.10
2018-02-12T13:17:09.923Z,41.00
2018-02-12T13:19:14.258Z,41.00
2018-02-12T13:21:17.907Z,41.00
2018-02-12T13:23:21.626Z,40.90
2018-02-12T13:25:25.905Z,40.80
2018-02-12T13:27:29.396Z,40.80
2018-02-12T13:29:32.884Z,40.70
2018-02-12T13:31:36.535Z,40.70
2018-02-12T13:33:40.766Z,40.70
2018-02-12T13:35:44.288Z,40.70
2018-02-12T13:37:47.788Z,40.80
2018-02-12T13:39:51.366Z,40.80
2018-02-12T13:41:55.135Z,41.00
2018-02-12T13:43:58.634Z,41.00
2018-02-12T13:46:02.875Z,41.10
2018-02-12T13:48:08.460Z,41.10
2018-02-12T13:50:11.960Z,41.10
2018-02-12T13:52:15.545Z,41.10
2018-02-12T13:54:19.056Z,41.10
2018-02-12T13:56:22.727Z,41.00
2018-02-12T13:58:26.273Z,41.60
2018-02-12T14:00:30.507Z,41.20
2018-02-12T14:02:34.216Z,41.20
2018-02-12T14:04:37.765Z,41.20
2018-02-12T14:06:41.228Z,41.20
2018-02-12T14:08:44.713Z,41.20
2018-02-12T14:10:48.260Z,41.30
2018-02-12T14:12:52.686Z,41.40
2018-02-12T14:14:56.155Z,41.30
2018-02-12T14:16:59.689Z,41.40
2018-02-12T14:19:03.301Z,41.40
2018-02-12T14:21:06.855Z,41.40
2018-02-12T14:23:10.499Z,41.20
2018-02-12T14:25:14.012Z,41.20
2018-02-12T14:27:17.578Z,41.20
2018-02-12T14:29:21.105Z,41.00
2018-02-12T14:31:24.580Z,41.00
2018-02-12T14:33:28.026Z,40.90
2018-02-12T14:35:32.183Z,40.60
2018-02-12T14:37:35.757Z,40.60
2018-02-12T14:39:39.118Z,40.50
2018-02-12T14:41:42.481Z,40.30
2018-02-12T14:43:45.919Z,40.20
2018-02-12T14:45:50.110Z,40.00
2018-02-12T14:47:53.470Z,39.90
2018-02-12T14:49:56.875Z,40.00
2018-02-12T14:52:00.252Z,39.80
2018-02-12T14:54:03.690Z,39.70
2018-02-12T14:56:07.838Z,39.60
2018-02-12T14:58:11.202Z,39.60
2018-02-12T15:00:15.401Z,39.60
2018-02-12T15:02:19.545Z,39.50
2018-02-12T15:04:22.947Z,39.50
2018-02-12T15:06:26.488Z,39.50
2018-02-12T15:08:30.275Z,39.60
2018-02-12T15:10:33.707Z,39.60
2018-02-12T15:12:37.853Z,39.70
2018-02-12T15:14:41.209Z,39.70
2018-02-12T15:16:45.352Z,39.80
2018-02-12T15:18:48.748Z,39.80
2018-02-12T15:20:52.160Z,39.90
2018-02-12T15:22:55.557Z,40.10
2018-02-12T15:24:59.027Z,40.10
2018-02-12T15:27:02.403Z,40.30
2018-02-12T15:29:05.763Z,40.40
2018-02-12T15:31:09.973Z,40.60
2018-02-12T15:33:13.367Z,40.60
2018-02-12T15:35:17.537Z,40.70
2018-02-12T15:37:20.797Z,40.70
2018-02-12T15:39:24.387Z,40.70
2018-02-12T15:41:28.478Z,40.90
2018-02-12T15:43:31.933Z,41.00
2018-02-12T15:45:35.299Z,41.20
2018-02-12T15:47:38.674Z,41.20
2018-02-12T15:49:42.063Z,41.30
2018-02-12T15:51:45.448Z,41.40
2018-02-12T15:53:49.572Z,41.50
2018-02-12T15:55:52.996Z,41.50
2018-02-12T15:57:56.404Z,41.60
2018-02-12T15:59:59.809Z,41.70
2018-02-12T16:02:03.985Z,41.40
2018-02-12T16:04:07.390Z,41.80
2018-02-12T16:06:10.789Z,42.00
2018-02-12T16:08:14.207Z,41.90
2018-02-12T16:10:17.618Z,42.10
2018-02-12T16:12:20.978Z,42.20
2018-02-12T16:14:24.383Z,42.20
2018-02-12T16:16:27.783Z,42.20
2018-02-12T16:18:31.217Z,42.30
2018-02-12T16:20:34.619Z,42.40
2018-02-12T16:22:38.208Z,42.30
2018-02-12T16:24:41.645Z,42.30
2018-02-12T16:26:45.032Z,42.30
2018-02-12T16:28:48.449Z,42.40
2018-02-12T16:30:52.601Z,42.40
2018-02-12T16:32:56.002Z,42.40
2018-02-12T16:34:59.430Z,42.40
2018-02-12T16:37:03.633Z,42.60
2018-02-12T16:39:07.025Z,42.60
2018-02-12T16:41:10.434Z,42.90
2018-02-12T16:43:13.838Z,42.70
2018-02-12T16:45:17.285Z,42.70
2018-02-12T16:47:20.679Z,42.70
2018-02-12T16:49:24.087Z,42.60
2018-02-12T16:51:28.225Z,42.70
2018-02-12T16:53:32.367Z,42.70
2018-02-12T16:55:35.770Z,42.70
2018-02-12T16:57:39.149Z,42.60
2018-02-12T16:59:42.543Z,42.60
2018-02-12T17:01:45.782Z,42.70
2018-02-12T17:03:49.173Z,42.70
2018-02-12T17:05:52.599Z,42.80
2018-02-12T17:07:56.050Z,42.80
2018-02-12T17:09:59.474Z,42.90
2018-02-12T17:12:03.636Z,42.90
2018-02-12T17:14:07.020Z,42.90
2018-02-12T17:16:10.432Z,42.90
2018-02-12T17:18:13.833Z,42.80
2018-02-12T17:20:17.280Z,42.80
2018-02-12T17:22:20.679Z,43.40
2018-02-12T17:24:24.073Z,42.70
2018-02-12T17:26:27.475Z,42.70
2018-02-12T17:28:30.915Z,42.70
2018-02-12T17:32:44.665Z,42.60
2018-02-12T17:34:48.077Z,42.60
2018-02-12T17:36:51.635Z,42.60
2018-02-12T17:38:55.927Z,42.60
2018-02-12T17:40:59.293Z,42.60
2018-02-12T17:43:02.733Z,42.50
2018-02-12T17:45:06.103Z,42.60
2018-02-12T17:47:09.517Z,42.60
2018-02-12T17:49:12.925Z,42.50
2018-02-12T17:51:16.370Z,42.60
2018-02-12T17:53:19.759Z,42.60
2018-02-12T17:55:23.167Z,42.50
2018-02-12T17:57:26.557Z,42.60
2018-02-12T17:59:30.769Z,42.50
2018-02-12T18:01:33.929Z,42.60
2018-02-12T18:03:37.376Z,42.50
2018-02-12T18:05:40.766Z,42.50
2018-02-12T18:07:44.216Z,42.60
2018-02-12T18:09:47.626Z,42.60
2018-02-12T18:11:51.045Z,42.60
2018-02-12T18:13:54.453Z,42.60
2018-02-12T18:15:58.110Z,42.60
2018-02-12T18:18:04.296Z,42.70
2018-02-12T18:20:07.722Z,42.60
2018-02-12T18:22:11.998Z,42.60
2018-02-12T18:24:16.611Z,42.60
2018-02-12T18:26:20.098Z,42.60
2018-02-12T18:28:23.486Z,42.60
2018-02-12T18:30:26.869Z,42.60
2018-02-12T18:32:29.839Z,42.70
2018-02-12T18:34:33.199Z,42.70
2018-02-12T18:36:37.461Z,42.60
2018-02-12T18:38:41.782Z,42.70
2018-02-12T18:40:45.152Z,42.60
2018-02-12T18:42:48.521Z,42.60
2018-02-12T18:44:51.884Z,42.60
2018-02-12T18:46:55.261Z,42.60
2018-02-12T18:48:58.690Z,42.60
2018-02-12T18:51:02.864Z,42.70
2018-02-12T18:53:06.258Z,42.50
2018-02-12T18:55:09.624Z,42.50
2018-02-12T18:57:13.119Z,42.60
2018-02-12T18:59:16.556Z,42.60
2018-02-12T19:01:20.083Z,42.60
2018-02-12T19:03:23.480Z,42.50
2018-02-12T19:05:26.850Z,42.50
2018-02-12T19:07:30.986Z,42.60
2018-02-12T19:09:34.424Z,42.60
2018-02-12T19:11:37.794Z,42.60
2018-02-12T19:13:41.196Z,42.50
2018-02-12T19:15:44.565Z,42.50
2018-02-12T19:17:47.953Z,42.50
2018-02-12T19:19:51.361Z,42.50
2018-02-12T19:21:54.756Z,42.50
2018-02-12T19:23:58.151Z,42.50
2018-02-12T19:26:01.647Z,42.50
2018-02-12T19:28:05.017Z,42.60
2018-02-12T19:30:08.435Z,42.50
2018-02-12T19:32:11.828Z,42.50
2018-02-12T19:34:15.217Z,42.50
2018-02-12T19:36:18.585Z,42.50
2018-02-12T19:38:21.968Z,42.50
2018-02-12T19:40:25.401Z,42.50
2018-02-12T19:42:29.547Z,42.50
2018-02-12T19:44:33.730Z,42.40
2018-02-12T19:46:37.115Z,42.40
2018-02-12T19:48:40.480Z,42.50
2018-02-12T19:50:43.899Z,42.30
2018-02-12T19:52:47.309Z,42.40
2018-02-12T19:54:50.700Z,42.30
2018-02-12T19:56:54.106Z,42.30
2018-02-12T19:58:58.075Z,42.10
2018-02-12T20:01:01.468Z,42.10
2018-02-12T20:03:04.864Z,41.90
2018-02-12T20:05:08.408Z,41.90
2018-02-12T20:07:12.848Z,41.70
2018-02-12T20:09:16.205Z,41.70
2018-02-12T20:11:20.336Z,41.50
2018-02-12T20:13:23.726Z,41.50
2018-02-12T20:15:27.102Z,41.40
2018-02-12T20:17:31.225Z,41.20
2018-02-12T20:19:34.606Z,41.10
2018-02-12T20:21:38.002Z,41.20
2018-02-12T20:23:42.167Z,41.00
2018-02-12T20:25:45.536Z,41.00
2018-02-12T20:27:48.901Z,40.90
2018-02-12T20:29:53.115Z,41.00
2018-02-12T20:31:56.482Z,40.90
2018-02-12T20:33:59.878Z,40.90
2018-02-12T20:36:04.070Z,41.00
2018-02-12T20:38:07.451Z,40.90
2018-02-12T20:40:10.906Z,40.90
2018-02-12T20:42:14.278Z,40.90
2018-02-12T20:44:18.410Z,41.00
2018-02-12T20:46:21.802Z,40.90
2018-02-12T20:48:25.208Z,41.10
2018-02-12T20:50:28.580Z,41.20
2018-02-12T20:52:31.951Z,41.00
2018-02-12T20:54:36.144Z,41.10
2018-02-12T20:56:39.541Z,41.10
2018-02-12T20:58:42.958Z,41.20
2018-02-12T21:00:47.109Z,41.20
2018-02-12T21:02:50.483Z,41.20
2018-02-12T21:04:53.869Z,41.20
2018-02-12T21:06:57.265Z,41.20
2018-02-12T21:09:00.638Z,41.30
2018-02-12T21:11:04.769Z,41.40
2018-02-12T21:13:08.133Z,41.40
2018-02-12T21:15:11.532Z,41.30
2018-02-12T21:17:15.685Z,41.40
2018-02-12T21:19:19.070Z,41.40
2018-02-12T21:21:22.427Z,41.40
2018-02-12T21:23:26.564Z,41.40
2018-02-12T21:25:30.051Z,41.40
2018-02-12T21:27:33.427Z,41.40
2018-02-12T21:29:36.825Z,41.50
2018-02-12T21:31:40.290Z,41.50
2018-02-12T21:33:43.647Z,41.50
2018-02-12T21:35:47.025Z,41.50
2018-02-12T21:37:50.417Z,41.50
2018-02-12T21:39:54.004Z,41.40
2018-02-12T21:41:57.388Z,41.50
2018-02-12T21:44:00.790Z,41.50
2018-02-12T21:46:04.245Z,41.50
2018-02-12T21:48:07.646Z,41.50
2018-02-12T21:50:11.586Z,41.60
2018-02-12T21:52:14.969Z,41.60
2018-02-12T21:54:18.342Z,41.80
2018-02-12T21:56:22.557Z,41.90
2018-02-12T21:58:25.961Z,41.90
2018-02-12T22:00:29.342Z,42.00
2018-02-12T22:02:32.729Z,42.00
2018-02-12T22:04:36.886Z,42.00
2018-02-12T22:06:40.295Z,42.00
2018-02-12T22:08:43.701Z,42.10
2018-02-12T22:10:47.095Z,42.10
2018-02-12T22:12:50.469Z,42.10
2018-02-12T22:14:53.849Z,42.20
2018-02-12T22:16:57.297Z,42.30
2018-02-12T22:19:01.522Z,42.20
2018-02-12T22:21:04.895Z,42.30
2018-02-12T22:23:08.797Z,42.40
2018-02-12T22:25:12.956Z,42.50
2018-02-12T22:27:16.446Z,42.40
2018-02-12T22:29:19.815Z,42.40
2018-02-12T22:31:23.255Z,42.50
2018-02-12T22:33:26.638Z,42.60
2018-02-12T22:35:30.018Z,42.60
2018-02-12T22:37:33.383Z,42.70
2018-02-12T22:39:36.771Z,42.70
2018-02-12T22:41:40.145Z,42.70
2018-02-12T22:43:44.277Z,42.90
2018-02-12T22:45:47.678Z,42.80
2018-02-12T22:47:51.077Z,42.90
2018-02-12T22:49:54.432Z,42.90
2018-02-12T22:51:58.603Z,42.90
2018-02-12T22:54:01.991Z,42.90
2018-02-12T22:56:05.362Z,42.90
2018-02-12T22:58:08.756Z,42.90
2018-02-12T23:00:11.714Z,43.00
2018-02-12T23:02:15.117Z,43.00
2018-02-12T23:04:18.480Z,43.10
2018-02-12T23:06:22.603Z,43.10
2018-02-12T23:08:26.036Z,43.10
2018-02-12T23:10:29.470Z,43.20
2018-02-12T23:12:32.902Z,43.20
2018-02-12T23:14:36.262Z,43.20
2018-02-12T23:19:20.908Z,43.40
2018-02-12T23:21:24.308Z,43.20
2018-02-12T23:23:27.663Z,43.30
2018-02-12T23:25:31.107Z,43.40
2018-02-12T23:27:34.486Z,43.40
2018-02-12T23:29:37.868Z,43.50
2018-02-12T23:31:41.827Z,43.40
2018-02-12T23:33:45.218Z,43.50
2018-02-12T23:35:48.584Z,43.50
2018-02-12T23:37:52.098Z,43.50
2018-02-12T23:39:55.519Z,43.50
2018-02-12T23:41:58.892Z,43.50
2018-02-12T23:44:03.057Z,43.50
2018-02-12T23:46:06.503Z,43.40
2018-02-12T23:48:10.343Z,43.50
2018-02-12T23:50:14.492Z,43.50
2018-02-12T23:52:17.889Z,43.50
2018-02-12T23:54:27.268Z,43.50
2018-02-12T23:56:30.662Z,43.60
2018-02-12T23:58:34.056Z,43.50
