createdAt,value
2022-09-20T00:00:15.432Z,99.90
2022-09-20T00:05:17.606Z,99.90
2022-09-20T00:10:19.403Z,99.90
2022-09-20T00:15:21.192Z,99.90
2022-09-20T00:20:23.164Z,99.90
2022-09-20T00:25:24.833Z,99.90
2022-09-20T00:30:26.536Z,99.90
2022-09-20T00:35:29.662Z,99.90
2022-09-20T00:40:31.626Z,99.90
2022-09-20T00:45:34.263Z,99.90
2022-09-20T00:50:51.434Z,99.90
2022-09-20T00:55:58.755Z,99.90
2022-09-20T01:01:00.514Z,99.90
2022-09-20T01:06:08.030Z,99.90
2022-09-20T01:11:09.818Z,99.90
2022-09-20T01:16:13.716Z,99.90
2022-09-20T01:21:17.540Z,99.90
2022-09-20T01:26:37.645Z,99.90
2022-09-20T01:31:46.063Z,99.90
2022-09-20T01:36:57.146Z,99.90
2022-09-20T01:53:03.273Z,99.90
2022-09-20T01:58:26.785Z,99.90
2022-09-20T02:03:59.015Z,99.90
2022-09-20T02:09:19.169Z,99.90
2022-09-20T02:14:55.897Z,99.90
2022-09-20T02:20:17.781Z,99.90
2022-09-20T02:25:55.632Z,99.90
2022-09-20T02:31:13.145Z,99.90
2022-09-20T02:36:24.998Z,99.90
2022-09-20T02:41:58.766Z,99.90
2022-09-20T02:47:09.354Z,99.90
2022-09-20T02:52:26.095Z,99.90
2022-09-20T02:57:48.855Z,99.90
2022-09-20T03:03:13.774Z,99.90
2022-09-20T03:08:40.503Z,99.90
2022-09-20T03:14:03.916Z,99.90
2022-09-20T03:19:26.953Z,99.90
2022-09-20T03:25:05.927Z,99.90
2022-09-20T03:30:26.736Z,99.90
2022-09-20T03:36:09.910Z,99.90
2022-09-20T03:41:25.241Z,99.90
2022-09-20T03:46:28.008Z,99.90
2022-09-20T03:51:36.781Z,99.90
2022-09-20T03:56:41.834Z,99.90
2022-09-20T04:01:52.091Z,99.90
2022-09-20T04:07:06.323Z,99.90
2022-09-20T04:12:39.859Z,99.90
2022-09-20T04:17:58.625Z,99.90
2022-09-20T04:23:10.316Z,99.90
2022-09-20T04:28:20.637Z,99.90
2022-09-20T04:33:28.275Z,99.90
2022-09-20T04:38:30.819Z,99.90
2022-09-20T04:43:55.034Z,99.90
2022-09-20T04:49:38.839Z,99.90
2022-09-20T04:54:49.723Z,99.90
2022-09-20T05:00:12.491Z,99.90
2022-09-20T05:05:40.399Z,99.90
2022-09-20T05:11:12.351Z,99.90
2022-09-20T05:16:44.020Z,99.90
2022-09-20T05:22:27.596Z,99.90
2022-09-20T05:28:00.077Z,99.90
2022-09-20T05:33:24.873Z,99.90
2022-09-20T05:38:48.043Z,99.90
2022-09-20T05:44:15.899Z,99.90
2022-09-20T05:54:40.552Z,99.90
2022-09-20T06:00:03.830Z,99.90
2022-09-20T06:05:30.184Z,99.90
2022-09-20T06:10:51.110Z,99.90
2022-09-20T06:16:01.374Z,99.90
2022-09-20T06:21:21.731Z,99.90
2022-09-20T06:26:27.289Z,99.90
2022-09-20T06:31:29.208Z,99.90
2022-09-20T06:36:55.001Z,99.90
2022-09-20T06:41:57.944Z,99.90
2022-09-20T06:52:08.347Z,99.90
2022-09-20T07:02:12.559Z,99.90
2022-09-20T07:07:18.065Z,99.90
2022-09-20T07:12:19.815Z,99.90
2022-09-20T07:22:24.199Z,99.90
2022-09-20T07:27:29.212Z,99.90
2022-09-20T07:37:36.976Z,99.90
2022-09-20T07:42:38.948Z,99.90
2022-09-20T07:52:46.755Z,99.90
2022-09-20T07:57:48.622Z,99.90
2022-09-20T08:02:59.145Z,99.90
2022-09-20T08:18:27.962Z,99.90
2022-09-20T08:28:33.189Z,99.90
2022-09-20T08:33:38.708Z,99.90
2022-09-20T08:44:04.438Z,99.90
2022-09-20T08:49:10.992Z,99.90
2022-09-20T08:54:15.986Z,99.90
2022-09-20T08:59:22.642Z,99.90
2022-09-20T09:04:35.660Z,99.90
2022-09-20T09:09:41.208Z,99.90
2022-09-20T09:14:48.869Z,99.90
2022-09-20T09:19:58.590Z,99.90
2022-09-20T09:25:34.178Z,99.90
2022-09-20T09:30:47.614Z,99.90
2022-09-20T09:36:05.146Z,99.90
2022-09-20T09:41:24.416Z,99.90
2022-09-20T09:46:31.075Z,99.90
2022-09-20T09:57:15.795Z,99.90
2022-09-20T10:02:49.509Z,99.90
2022-09-20T10:08:15.831Z,99.90
2022-09-20T10:13:54.055Z,99.90
2022-09-20T10:19:06.831Z,99.90
2022-09-20T10:24:32.000Z,99.90
2022-09-20T10:30:05.037Z,99.90
2022-09-20T10:35:30.007Z,99.90
2022-09-20T10:41:18.014Z,99.90
2022-09-20T10:46:33.364Z,99.90
2022-09-20T10:51:52.989Z,99.90
2022-09-20T10:57:29.310Z,99.90
2022-09-20T11:03:18.080Z,99.90
2022-09-20T11:08:22.913Z,99.90
2022-09-20T11:13:38.824Z,99.90
2022-09-20T11:18:58.959Z,99.90
2022-09-20T11:24:25.446Z,99.90
2022-09-20T11:29:33.328Z,99.90
2022-09-20T11:34:42.778Z,99.40
2022-09-20T11:40:14.198Z,99.40
2022-09-20T11:45:16.085Z,99.90
2022-09-20T11:50:38.938Z,95.30
2022-09-20T11:55:57.361Z,99.50
2022-09-20T12:00:59.986Z,97.30
2022-09-20T12:06:07.623Z,96.60
2022-09-20T12:11:13.664Z,99.40
2022-09-20T12:16:18.067Z,99.90
2022-09-20T12:21:21.120Z,99.90
2022-09-20T12:26:22.801Z,99.90
2022-09-20T12:31:24.489Z,99.90
2022-09-20T12:36:29.814Z,99.90
2022-09-20T12:41:53.182Z,99.90
2022-09-20T12:47:12.307Z,99.90
2022-09-20T12:52:43.270Z,99.90
2022-09-20T12:57:45.444Z,99.90
2022-09-20T13:02:53.173Z,99.90
2022-09-20T13:08:00.323Z,99.90
2022-09-20T13:13:43.173Z,99.90
2022-09-20T13:18:44.910Z,99.90
2022-09-20T13:23:51.023Z,99.90
2022-09-20T13:28:55.716Z,99.90
2022-09-20T13:34:23.206Z,99.90
2022-09-20T13:39:36.350Z,99.90
2022-09-20T13:44:39.233Z,98.50
2022-09-20T13:49:43.329Z,96.20
2022-09-20T13:54:45.031Z,97.80
2022-09-20T13:59:47.520Z,96.40
2022-09-20T14:04:51.286Z,94.50
2022-09-20T14:09:54.097Z,90.30
2022-09-20T14:14:56.324Z,88.70
2022-09-20T14:19:58.303Z,90.20
2022-09-20T14:25:04.401Z,84.60
2022-09-20T14:30:07.334Z,85.20
2022-09-20T14:35:14.555Z,91.90
2022-09-20T14:40:21.411Z,92.30
2022-09-20T14:45:29.808Z,94.30
2022-09-20T14:50:34.200Z,95.60
2022-09-20T14:55:37.941Z,95.50
2022-09-20T15:00:57.992Z,94.10
2022-09-20T15:05:59.984Z,93.00
2022-09-20T15:11:01.717Z,90.40
2022-09-20T15:16:03.502Z,87.30
2022-09-20T15:21:05.960Z,88.50
2022-09-20T15:26:10.487Z,90.00
2022-09-20T15:31:13.565Z,92.50
2022-09-20T15:36:15.415Z,95.50
2022-09-20T15:41:17.122Z,96.80
2022-09-20T15:46:21.653Z,98.10
2022-09-20T15:51:23.386Z,99.00
2022-09-20T15:56:27.644Z,99.50
2022-09-20T16:01:32.815Z,98.00
2022-09-20T16:06:34.619Z,99.10
2022-09-20T16:11:37.065Z,99.90
2022-09-20T16:16:40.623Z,99.90
2022-09-20T16:21:44.684Z,99.90
2022-09-20T16:26:46.873Z,99.90
2022-09-20T16:31:50.212Z,99.90
2022-09-20T16:36:54.233Z,99.90
2022-09-20T16:42:04.944Z,99.90
2022-09-20T16:47:10.553Z,99.90
2022-09-20T16:52:12.302Z,99.90
2022-09-20T17:07:24.296Z,99.90
2022-09-20T17:17:30.754Z,99.90
2022-09-20T17:22:32.527Z,99.90
2022-09-20T17:32:38.764Z,99.90
2022-09-20T17:42:44.311Z,99.90
2022-09-20T17:47:46.266Z,99.90
2022-09-20T17:52:47.940Z,99.90
2022-09-20T17:57:52.238Z,99.90
2022-09-20T18:07:55.978Z,99.90
2022-09-20T18:12:57.725Z,99.90
2022-09-20T18:17:59.729Z,99.90
2022-09-20T18:23:01.381Z,99.90
2022-09-20T18:28:03.060Z,99.90
2022-09-20T18:43:09.475Z,99.90
2022-09-20T18:53:13.442Z,99.90
2022-09-20T18:58:20.122Z,99.90
2022-09-20T19:03:48.036Z,99.90
2022-09-20T19:09:30.241Z,99.90
2022-09-20T19:15:02.407Z,99.90
2022-09-20T19:20:13.654Z,99.90
2022-09-20T19:25:44.038Z,99.90
2022-09-20T19:30:48.116Z,99.90
2022-09-20T19:35:51.481Z,99.90
2022-09-20T19:41:06.582Z,99.90
2022-09-20T19:46:30.581Z,99.90
2022-09-20T19:51:35.865Z,99.90
2022-09-20T19:56:48.290Z,99.90
2022-09-20T20:01:50.477Z,99.90
2022-09-20T20:07:20.166Z,99.90
2022-09-20T20:12:52.557Z,99.90
2022-09-20T20:18:14.526Z,99.90
2022-09-20T20:23:56.029Z,99.90
2022-09-20T20:28:57.698Z,99.90
2022-09-20T20:33:59.362Z,99.90
2022-09-20T20:54:10.367Z,99.90
2022-09-20T20:59:12.094Z,99.90
2022-09-20T21:04:15.681Z,99.90
2022-09-20T21:44:34.475Z,99.90
2022-09-20T22:24:51.682Z,99.90
2022-09-20T22:29:53.654Z,99.90
2022-09-20T22:34:56.592Z,99.90
2022-09-20T22:50:02.786Z,99.90
2022-09-20T22:55:04.766Z,99.90
2022-09-20T23:00:07.428Z,99.90
2022-09-20T23:05:09.214Z,99.90
